createdAt,value
2023-01-13T00:00:10.184Z,95.50
2023-01-13T00:01:14.020Z,95.41
2023-01-13T00:02:15.531Z,95.63
2023-01-13T00:03:17.043Z,95.35
2023-01-13T00:04:18.509Z,94.46
2023-01-13T00:05:22.601Z,94.94
2023-01-13T00:06:29.299Z,94.37
2023-01-13T00:07:30.918Z,94.28
2023-01-13T00:08:32.668Z,95.09
2023-01-13T00:09:34.209Z,95.50
2023-01-13T00:10:36.054Z,94.31
2023-01-13T00:11:37.582Z,94.79
2023-01-13T00:12:40.762Z,94.31
2023-01-13T00:13:42.344Z,94.38
2023-01-13T00:14:43.960Z,94.59
2023-01-13T00:15:55.904Z,94.07
2023-01-13T00:16:57.456Z,95.31
2023-01-13T00:17:59.251Z,93.85
2023-01-13T00:19:00.742Z,94.58
2023-01-13T00:20:02.390Z,93.97
2023-01-13T00:21:17.692Z,94.38
2023-01-13T00:22:19.230Z,93.85
2023-01-13T00:23:20.685Z,94.75
2023-01-13T00:24:22.248Z,93.44
2023-01-13T00:25:23.728Z,93.53
2023-01-13T00:26:27.602Z,94.26
2023-01-13T00:27:29.278Z,94.79
2023-01-13T00:28:30.807Z,94.71
2023-01-13T00:29:32.305Z,93.54
2023-01-13T00:30:34.165Z,94.07
2023-01-13T00:31:35.806Z,94.08
2023-01-13T00:32:37.819Z,93.92
2023-01-13T00:33:39.540Z,94.08
2023-01-13T00:34:41.055Z,93.82
2023-01-13T00:35:42.548Z,93.89
2023-01-13T00:36:44.092Z,94.34
2023-01-13T00:37:45.553Z,93.52
2023-01-13T00:38:47.836Z,93.19
2023-01-13T00:39:51.643Z,93.67
2023-01-13T00:41:01.067Z,93.46
2023-01-13T00:42:21.466Z,94.46
2023-01-13T00:43:22.954Z,94.23
2023-01-13T00:44:24.442Z,92.79
2023-01-13T00:45:25.924Z,93.53
2023-01-13T00:46:27.409Z,93.54
2023-01-13T00:47:28.917Z,94.07
2023-01-13T00:48:30.947Z,94.83
2023-01-13T00:49:32.371Z,93.34
2023-01-13T00:50:33.854Z,93.93
2023-01-13T00:51:35.311Z,94.00
2023-01-13T00:52:36.772Z,92.95
2023-01-13T00:53:43.117Z,93.10
2023-01-13T00:54:44.689Z,93.40
2023-01-13T00:55:46.173Z,93.55
2023-01-13T00:56:47.654Z,93.36
2023-01-13T00:57:49.119Z,92.49
2023-01-13T00:58:51.980Z,92.63
2023-01-13T00:59:53.427Z,92.98
2023-01-13T01:00:55.023Z,92.91
2023-01-13T01:01:56.924Z,92.91
2023-01-13T01:02:58.905Z,92.78
2023-01-13T01:04:00.374Z,92.19
2023-01-13T01:05:01.896Z,92.51
2023-01-13T01:06:07.410Z,92.66
2023-01-13T01:07:08.950Z,92.75
2023-01-13T01:08:10.429Z,93.77
2023-01-13T01:09:14.911Z,92.36
2023-01-13T01:10:16.800Z,93.02
2023-01-13T01:11:21.430Z,92.85
2023-01-13T01:12:22.904Z,91.59
2023-01-13T01:13:24.359Z,91.27
2023-01-13T01:14:27.165Z,90.84
2023-01-13T01:15:28.657Z,91.69
2023-01-13T01:16:32.117Z,91.61
2023-01-13T01:17:33.795Z,91.12
2023-01-13T01:18:37.134Z,90.79
2023-01-13T01:19:38.822Z,91.42
2023-01-13T01:20:40.323Z,91.15
2023-01-13T01:21:41.870Z,91.09
2023-01-13T01:22:43.399Z,90.62
2023-01-13T01:23:45.457Z,90.62
2023-01-13T01:24:47.461Z,90.75
2023-01-13T01:25:48.966Z,92.23
2023-01-13T01:26:50.439Z,92.61
2023-01-13T01:27:52.067Z,92.31
2023-01-13T01:28:54.316Z,91.04
2023-01-13T01:29:55.847Z,91.19
2023-01-13T01:31:00.239Z,91.04
2023-01-13T01:32:01.719Z,91.35
2023-01-13T01:33:05.189Z,91.56
2023-01-13T01:34:06.645Z,90.75
2023-01-13T01:35:08.476Z,92.01
2023-01-13T01:36:12.217Z,90.47
2023-01-13T01:37:13.691Z,90.28
2023-01-13T01:38:15.173Z,89.76
2023-01-13T01:39:16.695Z,91.13
2023-01-13T01:40:18.237Z,90.25
2023-01-13T01:41:22.700Z,89.43
2023-01-13T01:42:42.631Z,90.09
2023-01-13T01:43:59.181Z,90.26
2023-01-13T01:45:21.487Z,89.18
2023-01-13T01:46:23.007Z,89.93
2023-01-13T01:47:25.477Z,89.67
2023-01-13T01:48:30.827Z,90.22
2023-01-13T01:49:35.278Z,89.54
2023-01-13T01:50:37.274Z,90.12
2023-01-13T01:51:42.309Z,89.46
2023-01-13T01:52:49.322Z,89.90
2023-01-13T01:53:51.989Z,89.08
2023-01-13T01:55:02.413Z,89.31
2023-01-13T01:56:04.014Z,89.15
2023-01-13T01:57:07.615Z,88.42
2023-01-13T01:58:15.619Z,90.23
2023-01-13T01:59:17.262Z,89.42
2023-01-13T02:00:19.120Z,89.36
2023-01-13T02:01:21.041Z,87.81
2023-01-13T02:02:22.665Z,88.33
2023-01-13T02:03:24.224Z,88.64
2023-01-13T02:04:33.784Z,88.85
2023-01-13T02:05:35.721Z,88.71
2023-01-13T02:06:38.145Z,89.50
2023-01-13T02:07:43.030Z,86.92
2023-01-13T02:08:44.609Z,89.03
2023-01-13T02:09:46.371Z,88.20
2023-01-13T02:10:53.483Z,87.40
2023-01-13T02:12:13.375Z,86.82
2023-01-13T02:13:14.919Z,87.40
2023-01-13T02:14:17.176Z,87.57
2023-01-13T02:15:22.577Z,87.44
2023-01-13T02:16:24.798Z,88.47
2023-01-13T02:17:45.762Z,88.70
2023-01-13T02:19:16.746Z,89.24
2023-01-13T02:20:56.127Z,87.45
2023-01-13T02:22:32.172Z,89.26
2023-01-13T02:24:26.494Z,88.43
2023-01-13T02:25:40.137Z,88.51
2023-01-13T02:27:14.523Z,89.91
2023-01-13T02:28:34.872Z,88.28
2023-01-13T02:30:22.991Z,88.30
2023-01-13T02:31:42.686Z,87.50
2023-01-13T02:33:11.993Z,87.68
2023-01-13T02:34:17.240Z,88.52
2023-01-13T02:35:31.534Z,88.42
2023-01-13T02:36:48.765Z,89.30
2023-01-13T02:37:51.596Z,88.25
2023-01-13T02:39:18.068Z,88.90
2023-01-13T02:40:29.252Z,88.65
2023-01-13T02:42:23.219Z,89.30
2023-01-13T02:43:58.419Z,88.23
2023-01-13T02:45:28.205Z,88.27
2023-01-13T02:46:33.130Z,88.50
2023-01-13T02:47:39.198Z,89.15
2023-01-13T02:48:44.608Z,88.87
2023-01-13T02:49:54.640Z,88.25
2023-01-13T02:51:02.557Z,89.58
2023-01-13T02:52:19.473Z,88.18
2023-01-13T02:53:30.553Z,88.77
2023-01-13T02:54:35.410Z,88.23
2023-01-13T02:55:42.683Z,88.39
2023-01-13T02:56:48.692Z,88.85
2023-01-13T02:57:52.792Z,89.26
2023-01-13T02:58:56.203Z,89.53
2023-01-13T02:59:57.854Z,89.98
2023-01-13T03:00:59.340Z,88.77
2023-01-13T03:02:04.044Z,89.05
2023-01-13T03:03:05.576Z,89.01
2023-01-13T03:04:14.983Z,88.97
2023-01-13T03:05:17.437Z,89.84
2023-01-13T03:06:33.832Z,88.96
2023-01-13T03:08:01.363Z,90.02
2023-01-13T03:09:15.167Z,90.14
2023-01-13T03:10:33.350Z,89.39
2023-01-13T03:11:47.499Z,90.47
2023-01-13T03:13:24.421Z,89.68
2023-01-13T03:14:56.843Z,89.63
2023-01-13T03:16:24.007Z,89.12
2023-01-13T03:17:44.049Z,89.80
2023-01-13T03:18:45.318Z,89.47
2023-01-13T03:20:12.356Z,89.83
2023-01-13T03:21:39.799Z,89.31
2023-01-13T03:23:03.164Z,90.06
2023-01-13T03:24:12.787Z,90.21
2023-01-13T03:25:31.181Z,91.36
2023-01-13T03:26:43.923Z,90.10
2023-01-13T03:27:57.888Z,89.38
2023-01-13T03:29:08.405Z,88.97
2023-01-13T03:30:19.319Z,89.18
2023-01-13T03:31:30.143Z,90.06
2023-01-13T03:32:38.993Z,88.63
2023-01-13T03:33:57.434Z,88.10
2023-01-13T03:35:11.251Z,88.70
2023-01-13T03:36:16.668Z,88.71
2023-01-13T03:37:23.239Z,88.48
2023-01-13T03:38:36.941Z,88.64
2023-01-13T03:39:43.246Z,88.33
2023-01-13T03:40:54.646Z,89.09
2023-01-13T03:42:02.240Z,89.08
2023-01-13T03:43:29.160Z,88.63
2023-01-13T03:44:35.872Z,89.47
2023-01-13T03:45:39.841Z,89.12
2023-01-13T03:46:48.053Z,89.62
2023-01-13T03:47:54.925Z,89.39
2023-01-13T03:48:58.764Z,90.00
2023-01-13T03:50:18.713Z,88.91
2023-01-13T03:51:24.532Z,89.97
2023-01-13T03:52:33.736Z,89.58
2023-01-13T03:53:40.667Z,89.96
2023-01-13T03:54:48.259Z,90.17
2023-01-13T03:55:59.208Z,89.67
2023-01-13T03:57:06.967Z,89.45
2023-01-13T03:58:17.028Z,89.41
2023-01-13T03:59:25.742Z,90.24
2023-01-13T04:00:32.360Z,89.98
2023-01-13T04:01:53.001Z,90.53
2023-01-13T04:03:09.479Z,90.31
2023-01-13T04:04:21.582Z,89.86
2023-01-13T04:05:23.576Z,90.12
2023-01-13T04:06:27.886Z,90.15
2023-01-13T04:07:47.662Z,90.28
2023-01-13T04:08:55.782Z,89.88
2023-01-13T04:10:02.133Z,89.67
2023-01-13T04:11:08.133Z,90.24
2023-01-13T04:12:26.452Z,90.60
2023-01-13T04:13:32.301Z,89.98
2023-01-13T04:14:35.565Z,89.49
2023-01-13T04:15:42.648Z,89.38
2023-01-13T04:16:44.244Z,89.18
2023-01-13T04:17:45.687Z,89.14
2023-01-13T04:18:49.982Z,89.19
2023-01-13T04:19:51.393Z,89.01
2023-01-13T04:20:56.079Z,88.86
2023-01-13T04:21:57.554Z,88.93
2023-01-13T04:22:59.068Z,89.58
2023-01-13T04:24:00.527Z,89.79
2023-01-13T04:25:02.175Z,89.97
2023-01-13T04:26:03.624Z,88.81
2023-01-13T04:27:06.115Z,90.43
2023-01-13T04:28:07.860Z,90.11
2023-01-13T04:29:09.334Z,90.13
2023-01-13T04:30:11.299Z,89.88
2023-01-13T04:31:12.833Z,89.89
2023-01-13T04:32:14.287Z,88.94
2023-01-13T04:33:18.270Z,89.24
2023-01-13T04:34:19.760Z,89.54
2023-01-13T04:35:21.232Z,88.71
2023-01-13T04:36:27.397Z,89.64
2023-01-13T04:37:28.858Z,89.52
2023-01-13T04:38:30.233Z,89.98
2023-01-13T04:39:31.742Z,91.29
2023-01-13T04:40:33.183Z,91.58
2023-01-13T04:41:53.286Z,90.59
2023-01-13T04:42:54.772Z,89.60
2023-01-13T04:43:56.212Z,90.54
2023-01-13T04:44:57.634Z,88.55
2023-01-13T04:45:59.104Z,89.60
2023-01-13T04:47:02.322Z,89.73
2023-01-13T04:48:03.964Z,89.57
2023-01-13T04:49:05.404Z,89.73
2023-01-13T04:50:07.209Z,88.88
2023-01-13T04:51:08.629Z,89.11
2023-01-13T04:52:10.044Z,89.01
2023-01-13T04:53:11.632Z,90.49
2023-01-13T04:54:13.183Z,90.43
2023-01-13T04:55:16.000Z,89.29
2023-01-13T04:56:17.735Z,90.18
2023-01-13T04:57:19.180Z,90.47
2023-01-13T04:58:21.033Z,90.20
2023-01-13T04:59:22.433Z,89.54
2023-01-13T05:00:23.905Z,90.38
2023-01-13T05:01:25.488Z,90.37
2023-01-13T05:02:26.956Z,89.79
2023-01-13T05:03:28.360Z,89.73
2023-01-13T05:04:29.847Z,90.52
2023-01-13T05:05:31.525Z,89.95
2023-01-13T05:06:33.319Z,90.11
2023-01-13T05:07:34.793Z,90.22
2023-01-13T05:08:36.241Z,90.77
2023-01-13T05:09:37.708Z,90.55
2023-01-13T05:10:39.239Z,88.72
2023-01-13T05:11:59.059Z,89.19
2023-01-13T05:13:18.922Z,88.60
2023-01-13T05:14:38.738Z,89.59
2023-01-13T05:16:00.580Z,89.43
2023-01-13T05:17:03.127Z,88.12
2023-01-13T05:18:05.126Z,89.48
2023-01-13T05:19:06.482Z,90.13
2023-01-13T05:20:09.232Z,89.44
2023-01-13T05:21:30.587Z,89.96
2023-01-13T05:22:50.609Z,90.01
2023-01-13T05:24:10.405Z,88.53
2023-01-13T05:25:28.109Z,88.57
2023-01-13T05:26:29.511Z,89.81
2023-01-13T05:27:31.647Z,90.03
2023-01-13T05:28:33.878Z,88.59
2023-01-13T05:29:35.293Z,89.07
2023-01-13T05:30:42.218Z,88.87
2023-01-13T05:31:43.652Z,88.00
2023-01-13T05:32:45.077Z,88.77
2023-01-13T05:33:46.517Z,88.07
2023-01-13T05:34:48.040Z,89.63
2023-01-13T05:35:49.699Z,89.59
2023-01-13T05:36:51.127Z,89.03
2023-01-13T05:37:54.811Z,89.45
2023-01-13T05:38:56.227Z,88.72
2023-01-13T05:40:16.232Z,88.54
2023-01-13T05:41:35.951Z,88.17
2023-01-13T05:42:56.717Z,88.62
2023-01-13T05:43:58.023Z,88.84
2023-01-13T05:44:59.407Z,88.94
2023-01-13T05:46:09.129Z,88.94
2023-01-13T05:47:10.653Z,88.62
2023-01-13T05:48:12.429Z,87.77
2023-01-13T05:49:13.827Z,87.38
2023-01-13T05:50:15.742Z,87.31
2023-01-13T05:51:17.144Z,86.39
2023-01-13T05:52:18.568Z,87.04
2023-01-13T05:53:21.379Z,87.85
2023-01-13T05:54:22.766Z,86.54
2023-01-13T05:55:24.192Z,87.47
2023-01-13T05:56:25.645Z,87.34
2023-01-13T05:57:27.158Z,85.17
2023-01-13T05:58:28.634Z,85.67
2023-01-13T05:59:30.069Z,85.91
2023-01-13T06:00:31.536Z,85.97
2023-01-13T06:01:33.282Z,85.16
2023-01-13T06:02:34.801Z,86.35
2023-01-13T06:03:36.896Z,85.19
2023-01-13T06:04:38.368Z,84.64
2023-01-13T06:05:40.029Z,85.34
2023-01-13T06:06:43.404Z,85.46
2023-01-13T06:07:44.832Z,85.33
2023-01-13T06:08:46.264Z,85.16
2023-01-13T06:09:47.675Z,84.33
2023-01-13T06:10:49.097Z,84.62
2023-01-13T06:11:50.539Z,84.21
2023-01-13T06:12:52.654Z,85.49
2023-01-13T06:13:54.125Z,84.23
2023-01-13T06:14:55.554Z,84.51
2023-01-13T06:16:00.145Z,84.80
2023-01-13T06:17:01.588Z,84.80
2023-01-13T06:18:04.572Z,86.11
2023-01-13T06:19:12.821Z,86.07
2023-01-13T06:20:15.884Z,85.72
2023-01-13T06:21:17.378Z,85.44
2023-01-13T06:22:24.065Z,85.89
2023-01-13T06:23:26.180Z,85.64
2023-01-13T06:24:28.426Z,86.44
2023-01-13T06:26:05.400Z,86.15
2023-01-13T06:27:08.440Z,85.57
2023-01-13T06:28:10.601Z,85.56
2023-01-13T06:29:14.955Z,85.54
2023-01-13T06:30:17.417Z,85.25
2023-01-13T06:31:19.935Z,85.52
2023-01-13T06:32:28.905Z,86.11
2023-01-13T06:33:36.705Z,86.71
2023-01-13T06:34:40.059Z,86.45
2023-01-13T06:35:46.326Z,86.60
2023-01-13T06:36:53.636Z,86.85
2023-01-13T06:37:57.808Z,88.13
2023-01-13T06:39:02.663Z,87.16
2023-01-13T06:40:06.565Z,87.90
2023-01-13T06:41:08.869Z,87.18
2023-01-13T06:42:28.659Z,87.51
2023-01-13T06:43:30.066Z,88.87
2023-01-13T06:44:31.503Z,88.76
2023-01-13T06:45:33.199Z,87.97
2023-01-13T06:46:35.602Z,88.84
2023-01-13T06:47:37.211Z,88.41
2023-01-13T06:48:38.670Z,87.92
2023-01-13T06:49:40.099Z,88.83
2023-01-13T06:50:42.270Z,88.73
2023-01-13T06:51:43.891Z,90.26
2023-01-13T06:52:45.368Z,89.99
2023-01-13T06:53:46.745Z,88.92
2023-01-13T06:54:48.157Z,89.31
2023-01-13T06:55:49.595Z,89.17
2023-01-13T06:56:51.055Z,89.93
2023-01-13T06:57:55.095Z,88.72
2023-01-13T06:58:56.563Z,86.96
2023-01-13T06:59:57.965Z,87.29
2023-01-13T07:01:01.109Z,86.33
2023-01-13T07:02:03.256Z,85.03
2023-01-13T07:03:08.931Z,86.13
2023-01-13T07:04:10.363Z,85.25
2023-01-13T07:05:12.031Z,86.63
2023-01-13T07:06:13.485Z,85.92
2023-01-13T07:07:14.936Z,86.12
2023-01-13T07:08:16.422Z,85.94
2023-01-13T07:09:17.910Z,85.80
2023-01-13T07:10:22.317Z,85.27
2023-01-13T07:11:24.886Z,86.44
2023-01-13T07:12:26.317Z,86.04
2023-01-13T07:13:46.298Z,86.21
2023-01-13T07:15:06.124Z,85.86
2023-01-13T07:16:09.120Z,86.35
2023-01-13T07:17:10.642Z,83.86
2023-01-13T07:18:12.067Z,84.56
2023-01-13T07:19:13.564Z,84.50
2023-01-13T07:20:16.735Z,83.25
2023-01-13T07:21:19.933Z,84.03
2023-01-13T07:22:21.413Z,83.94
2023-01-13T07:23:23.432Z,83.67
2023-01-13T07:24:24.938Z,85.10
2023-01-13T07:25:26.416Z,84.60
2023-01-13T07:26:27.873Z,84.14
2023-01-13T07:27:29.333Z,86.12
2023-01-13T07:28:31.556Z,85.20
2023-01-13T07:29:32.956Z,83.56
2023-01-13T07:30:34.379Z,83.60
2023-01-13T07:31:36.488Z,83.13
2023-01-13T07:32:38.043Z,82.29
2023-01-13T07:33:39.702Z,83.35
2023-01-13T07:34:41.269Z,82.86
2023-01-13T07:35:42.683Z,82.60
2023-01-13T07:36:44.118Z,82.54
2023-01-13T07:37:45.615Z,82.05
2023-01-13T07:38:47.042Z,81.60
2023-01-13T07:39:50.142Z,82.23
2023-01-13T07:40:51.625Z,81.86
2023-01-13T07:42:11.580Z,82.11
2023-01-13T07:43:42.059Z,81.45
2023-01-13T07:44:43.511Z,80.79
2023-01-13T07:45:44.947Z,83.24
2023-01-13T07:46:46.449Z,82.40
2023-01-13T07:47:51.302Z,83.71
2023-01-13T07:48:52.735Z,84.55
2023-01-13T07:49:54.137Z,84.68
2023-01-13T07:50:55.766Z,85.54
2023-01-13T07:51:57.535Z,84.21
2023-01-13T07:52:59.241Z,84.71
2023-01-13T07:54:00.719Z,86.18
2023-01-13T07:55:02.191Z,85.60
2023-01-13T07:56:05.880Z,86.60
2023-01-13T07:57:07.517Z,84.48
2023-01-13T07:58:10.000Z,84.77
2023-01-13T07:59:11.555Z,85.45
2023-01-13T08:00:13.387Z,84.09
2023-01-13T08:01:16.654Z,84.64
2023-01-13T08:02:18.341Z,85.65
2023-01-13T08:03:20.475Z,84.87
2023-01-13T08:04:22.110Z,85.30
2023-01-13T08:05:23.517Z,84.61
2023-01-13T08:06:26.191Z,85.46
2023-01-13T08:07:27.632Z,83.88
2023-01-13T08:08:29.087Z,86.08
2023-01-13T08:09:30.533Z,84.59
2023-01-13T08:10:32.021Z,86.03
2023-01-13T08:11:33.441Z,87.46
2023-01-13T08:12:56.967Z,87.62
2023-01-13T08:13:58.801Z,86.44
2023-01-13T08:15:00.242Z,86.93
2023-01-13T08:16:07.355Z,87.52
2023-01-13T08:17:09.760Z,86.75
2023-01-13T08:18:11.874Z,86.99
2023-01-13T08:19:13.363Z,88.78
2023-01-13T08:20:15.012Z,88.40
2023-01-13T08:21:16.766Z,88.51
2023-01-13T08:22:18.222Z,87.97
2023-01-13T08:23:21.483Z,88.51
2023-01-13T08:24:25.827Z,88.40
2023-01-13T08:25:28.917Z,87.35
2023-01-13T08:26:30.371Z,87.55
2023-01-13T08:27:31.882Z,88.08
2023-01-13T08:28:33.522Z,88.28
2023-01-13T08:29:34.953Z,88.18
2023-01-13T08:30:36.660Z,87.90
2023-01-13T08:31:38.076Z,87.82
2023-01-13T08:32:39.487Z,88.45
2023-01-13T08:33:41.677Z,89.16
2023-01-13T08:34:43.107Z,86.99
2023-01-13T08:35:44.515Z,88.37
2023-01-13T08:36:45.944Z,88.39
2023-01-13T08:37:48.298Z,88.60
2023-01-13T08:38:49.738Z,87.14
2023-01-13T08:39:51.149Z,87.61
2023-01-13T08:40:52.928Z,86.74
2023-01-13T08:41:58.348Z,87.57
2023-01-13T08:43:00.730Z,85.98
2023-01-13T08:44:02.169Z,87.28
2023-01-13T08:45:04.533Z,86.97
2023-01-13T08:46:06.244Z,88.68
2023-01-13T08:47:07.701Z,87.79
2023-01-13T08:48:09.176Z,87.46
2023-01-13T08:49:10.751Z,86.09
2023-01-13T08:50:12.489Z,86.98
2023-01-13T08:51:14.046Z,87.34
2023-01-13T08:52:16.150Z,87.23
2023-01-13T08:53:17.583Z,86.51
2023-01-13T08:54:19.449Z,86.85
2023-01-13T08:55:21.009Z,86.21
2023-01-13T08:56:22.485Z,85.65
2023-01-13T08:57:24.127Z,85.92
2023-01-13T08:58:25.777Z,84.88
2023-01-13T08:59:27.235Z,86.56
2023-01-13T09:00:31.027Z,84.61
2023-01-13T09:01:33.899Z,84.89
2023-01-13T09:02:35.674Z,85.19
2023-01-13T09:03:37.179Z,86.12
2023-01-13T09:04:39.041Z,86.00
2023-01-13T09:05:40.589Z,86.14
2023-01-13T09:06:42.158Z,85.90
2023-01-13T09:07:43.602Z,86.48
2023-01-13T09:08:45.551Z,86.50
2023-01-13T09:09:47.031Z,86.99
2023-01-13T09:10:48.496Z,87.53
2023-01-13T09:12:09.841Z,87.29
2023-01-13T09:13:13.888Z,87.03
2023-01-13T09:14:20.993Z,87.88
2023-01-13T09:15:22.468Z,88.42
2023-01-13T09:16:23.895Z,89.24
2023-01-13T09:17:25.367Z,88.03
2023-01-13T09:18:26.773Z,87.73
2023-01-13T09:19:29.153Z,87.06
2023-01-13T09:20:30.607Z,88.21
2023-01-13T09:21:32.040Z,88.51
2023-01-13T09:22:36.260Z,89.25
2023-01-13T09:23:37.667Z,88.14
2023-01-13T09:24:39.206Z,88.52
2023-01-13T09:25:40.697Z,87.51
2023-01-13T09:26:42.124Z,88.60
2023-01-13T09:27:43.555Z,88.13
2023-01-13T09:28:44.965Z,87.96
2023-01-13T09:29:46.443Z,86.98
2023-01-13T09:30:47.893Z,87.36
2023-01-13T09:31:49.344Z,86.86
2023-01-13T09:33:10.706Z,87.06
2023-01-13T09:34:37.015Z,85.68
2023-01-13T09:35:38.449Z,87.03
2023-01-13T09:36:39.874Z,87.06
2023-01-13T09:37:41.636Z,86.88
2023-01-13T09:38:43.079Z,86.57
2023-01-13T09:39:44.515Z,87.19
2023-01-13T09:40:48.942Z,87.28
2023-01-13T09:42:12.941Z,86.56
2023-01-13T09:43:55.552Z,88.50
2023-01-13T09:45:04.845Z,86.79
2023-01-13T09:46:46.935Z,87.70
2023-01-13T09:48:01.767Z,88.79
2023-01-13T09:49:04.295Z,88.21
2023-01-13T09:50:34.169Z,88.23
2023-01-13T09:51:41.534Z,88.34
2023-01-13T09:52:43.357Z,88.34
2023-01-13T09:54:00.562Z,87.23
2023-01-13T09:55:14.257Z,88.98
2023-01-13T09:56:15.667Z,88.28
2023-01-13T09:57:19.263Z,88.25
2023-01-13T09:58:21.061Z,88.99
2023-01-13T09:59:32.556Z,87.87
2023-01-13T10:00:44.833Z,88.64
2023-01-13T10:02:11.758Z,88.63
2023-01-13T10:03:19.584Z,87.83
2023-01-13T10:04:21.249Z,88.77
2023-01-13T10:05:34.594Z,88.00
2023-01-13T10:06:42.138Z,87.37
2023-01-13T10:07:50.449Z,88.09
2023-01-13T10:08:51.910Z,88.56
2023-01-13T10:09:55.497Z,87.96
2023-01-13T10:11:33.024Z,89.47
2023-01-13T10:12:53.146Z,89.00
2023-01-13T10:14:00.900Z,88.85
2023-01-13T10:15:02.493Z,88.24
2023-01-13T10:16:30.979Z,88.54
2023-01-13T10:17:40.013Z,88.52
2023-01-13T10:19:03.504Z,88.26
2023-01-13T10:20:24.750Z,88.81
2023-01-13T10:21:31.931Z,88.10
2023-01-13T10:22:47.114Z,86.71
2023-01-13T10:23:48.543Z,88.39
2023-01-13T10:25:28.250Z,86.66
2023-01-13T10:26:52.705Z,85.63
2023-01-13T10:28:01.488Z,87.02
2023-01-13T10:29:03.151Z,85.67
2023-01-13T10:30:35.836Z,84.96
2023-01-13T10:31:37.432Z,85.74
2023-01-13T10:32:42.827Z,85.88
2023-01-13T10:33:44.289Z,84.03
2023-01-13T10:34:51.411Z,85.03
2023-01-13T10:36:02.087Z,83.90
2023-01-13T10:37:09.144Z,83.12
2023-01-13T10:38:20.368Z,82.05
2023-01-13T10:39:21.872Z,84.77
2023-01-13T10:40:23.401Z,83.15
2023-01-13T10:41:27.479Z,83.12
2023-01-13T10:42:29.127Z,82.83
2023-01-13T10:43:31.251Z,83.09
2023-01-13T10:44:46.592Z,82.33
2023-01-13T10:46:12.028Z,84.97
2023-01-13T10:47:27.187Z,83.35
2023-01-13T10:48:55.965Z,82.56
2023-01-13T10:50:12.183Z,81.38
2023-01-13T10:51:24.869Z,83.03
2023-01-13T10:52:33.342Z,82.55
2023-01-13T10:53:45.648Z,82.09
2023-01-13T10:54:52.510Z,82.39
2023-01-13T10:56:03.621Z,81.54
2023-01-13T10:57:23.977Z,84.23
2023-01-13T10:58:25.832Z,83.62
2023-01-13T10:59:27.408Z,81.93
2023-01-13T11:00:34.863Z,81.72
2023-01-13T11:01:37.000Z,80.59
2023-01-13T11:02:38.689Z,81.37
2023-01-13T11:03:42.935Z,81.56
2023-01-13T11:04:57.884Z,81.25
2023-01-13T11:06:00.702Z,79.89
2023-01-13T11:07:04.814Z,80.08
2023-01-13T11:08:18.302Z,79.70
2023-01-13T11:09:20.944Z,81.66
2023-01-13T11:10:27.294Z,80.02
2023-01-13T11:11:43.206Z,79.82
2023-01-13T11:13:16.612Z,78.94
2023-01-13T11:14:41.681Z,78.61
2023-01-13T11:15:58.315Z,78.78
2023-01-13T11:17:18.081Z,77.11
2023-01-13T11:18:43.526Z,79.99
2023-01-13T11:19:52.266Z,79.70
2023-01-13T11:20:57.104Z,78.82
2023-01-13T11:22:07.346Z,76.79
2023-01-13T11:23:27.221Z,77.77
2023-01-13T11:24:31.451Z,76.06
2023-01-13T11:25:43.063Z,78.15
2023-01-13T11:26:51.363Z,78.49
2023-01-13T11:28:00.691Z,77.06
2023-01-13T11:29:41.231Z,75.91
2023-01-13T11:30:45.417Z,76.92
2023-01-13T11:31:52.105Z,78.61
2023-01-13T11:33:15.169Z,76.48
2023-01-13T11:34:25.821Z,75.59
2023-01-13T11:35:29.580Z,77.59
2023-01-13T11:36:40.182Z,76.92
2023-01-13T11:37:49.374Z,77.02
2023-01-13T11:38:52.965Z,75.45
2023-01-13T11:40:15.959Z,75.07
2023-01-13T11:41:20.416Z,74.46
2023-01-13T11:42:46.680Z,75.70
2023-01-13T11:43:52.056Z,75.96
2023-01-13T11:45:06.110Z,75.84
2023-01-13T11:46:09.764Z,75.94
2023-01-13T11:47:12.717Z,75.51
2023-01-13T11:48:17.456Z,75.30
2023-01-13T11:49:32.668Z,76.32
2023-01-13T11:50:48.056Z,77.73
2023-01-13T11:52:00.554Z,74.78
2023-01-13T11:53:10.396Z,76.33
2023-01-13T11:54:26.332Z,75.06
2023-01-13T11:55:34.923Z,74.61
2023-01-13T11:57:02.048Z,75.01
2023-01-13T11:58:25.155Z,76.23
2023-01-13T11:59:55.676Z,73.87
2023-01-13T12:01:25.355Z,73.37
2023-01-13T12:02:51.554Z,74.22
2023-01-13T12:04:08.236Z,73.72
2023-01-13T12:05:31.636Z,76.36
2023-01-13T12:06:39.955Z,75.34
2023-01-13T12:08:20.712Z,74.50
2023-01-13T12:09:33.294Z,75.03
2023-01-13T12:11:05.295Z,73.52
2023-01-13T12:12:27.335Z,73.73
2023-01-13T12:13:53.474Z,73.97
2023-01-13T12:15:04.086Z,73.98
2023-01-13T12:16:30.535Z,73.54
2023-01-13T12:18:06.515Z,73.28
2023-01-13T12:19:20.041Z,73.24
2023-01-13T12:20:49.701Z,74.93
2023-01-13T12:22:14.869Z,72.88
2023-01-13T12:23:32.324Z,73.09
2023-01-13T12:24:58.946Z,74.55
2023-01-13T12:26:07.789Z,73.23
2023-01-13T12:27:32.031Z,72.93
2023-01-13T12:29:12.447Z,74.18
2023-01-13T12:30:27.516Z,73.40
2023-01-13T12:31:30.605Z,72.57
2023-01-13T12:32:38.577Z,73.22
2023-01-13T12:33:52.249Z,74.26
2023-01-13T12:35:05.676Z,73.11
2023-01-13T12:36:35.195Z,74.37
2023-01-13T12:37:45.533Z,73.67
2023-01-13T12:38:56.981Z,72.41
2023-01-13T12:40:15.746Z,73.79
2023-01-13T12:41:20.182Z,71.31
2023-01-13T12:43:04.909Z,73.79
2023-01-13T12:44:17.008Z,72.63
2023-01-13T12:45:23.111Z,73.38
2023-01-13T12:46:24.577Z,72.41
2023-01-13T12:47:52.859Z,73.41
2023-01-13T12:48:55.289Z,73.38
2023-01-13T12:50:22.693Z,72.40
2023-01-13T12:51:28.280Z,71.63
2023-01-13T12:52:44.169Z,71.63
2023-01-13T12:53:45.727Z,73.54
2023-01-13T12:54:47.308Z,72.88
2023-01-13T12:55:53.181Z,71.36
2023-01-13T12:56:55.066Z,70.61
2023-01-13T12:58:15.291Z,69.16
2023-01-13T12:59:16.762Z,71.87
2023-01-13T13:00:18.711Z,72.17
2023-01-13T13:01:33.994Z,73.80
2023-01-13T13:02:38.099Z,72.17
2023-01-13T13:03:40.239Z,70.86
2023-01-13T13:04:44.410Z,71.27
2023-01-13T13:06:07.677Z,70.73
2023-01-13T13:07:13.911Z,73.13
2023-01-13T13:08:58.439Z,69.28
2023-01-13T13:10:13.958Z,69.03
2023-01-13T13:11:38.035Z,71.02
2023-01-13T13:13:01.086Z,70.23
2023-01-13T13:14:38.099Z,68.72
2023-01-13T13:15:39.761Z,68.50
2023-01-13T13:16:47.535Z,69.92
2023-01-13T13:18:03.531Z,68.15
2023-01-13T13:19:20.216Z,68.22
2023-01-13T13:21:03.643Z,70.63
2023-01-13T13:22:18.982Z,68.87
2023-01-13T13:23:52.791Z,69.30
2023-01-13T13:24:54.344Z,68.51
2023-01-13T13:26:20.512Z,70.06
2023-01-13T13:27:30.201Z,71.01
2023-01-13T13:28:39.151Z,68.87
2023-01-13T13:29:52.673Z,70.23
2023-01-13T13:31:17.142Z,70.50
2023-01-13T13:32:41.866Z,71.04
2023-01-13T13:34:11.685Z,72.04
2023-01-13T13:35:40.071Z,70.99
2023-01-13T13:37:03.491Z,69.46
2023-01-13T13:38:27.630Z,68.56
2023-01-13T13:39:49.680Z,68.84
2023-01-13T13:41:10.026Z,70.00
2023-01-13T13:42:54.713Z,69.79
2023-01-13T13:44:21.321Z,68.92
2023-01-13T13:45:43.897Z,67.39
2023-01-13T13:46:47.224Z,67.95
2023-01-13T13:47:48.899Z,68.44
2023-01-13T13:48:54.467Z,67.86
2023-01-13T13:49:56.579Z,67.46
2023-01-13T13:51:04.652Z,68.51
2023-01-13T13:52:10.871Z,67.71
2023-01-13T13:53:12.583Z,67.04
2023-01-13T13:54:18.477Z,67.68
2023-01-13T13:55:28.562Z,68.74
2023-01-13T13:56:43.177Z,65.87
2023-01-13T13:57:50.980Z,65.25
2023-01-13T13:58:53.399Z,66.64
2023-01-13T13:59:57.655Z,66.64
2023-01-13T14:01:00.792Z,69.57
2023-01-13T14:02:03.949Z,67.37
2023-01-13T14:03:28.681Z,71.01
2023-01-13T14:04:40.558Z,68.96
2023-01-13T14:05:56.578Z,69.41
2023-01-13T14:06:59.390Z,69.16
2023-01-13T14:08:02.291Z,69.17
2023-01-13T14:09:04.317Z,68.21
2023-01-13T14:10:08.655Z,69.13
2023-01-13T14:11:27.673Z,67.33
2023-01-13T14:12:30.240Z,68.37
2023-01-13T14:13:32.091Z,67.18
2023-01-13T14:14:33.564Z,67.59
2023-01-13T14:15:38.629Z,68.49
2023-01-13T14:16:41.023Z,68.54
2023-01-13T14:17:42.476Z,69.80
2023-01-13T14:18:48.060Z,68.02
2023-01-13T14:20:13.109Z,69.61
2023-01-13T14:21:29.247Z,67.85
2023-01-13T14:22:32.423Z,67.88
2023-01-13T14:23:34.071Z,66.62
2023-01-13T14:24:46.382Z,67.17
2023-01-13T14:25:51.877Z,66.02
2023-01-13T14:26:53.404Z,68.13
2023-01-13T14:27:57.095Z,68.52
2023-01-13T14:29:00.946Z,66.88
2023-01-13T14:30:02.931Z,69.55
2023-01-13T14:31:04.985Z,67.91
2023-01-13T14:32:07.456Z,68.95
2023-01-13T14:33:17.433Z,66.87
2023-01-13T14:34:30.584Z,66.49