createdAt,value
2018-03-02T00:01:32.515Z,32.50
2018-03-02T00:04:00.034Z,34.90
2018-03-02T00:06:27.566Z,34.30
2018-03-02T00:08:55.142Z,32.97
2018-03-02T00:11:22.728Z,43.00
2018-03-02T00:13:50.290Z,39.00
2018-03-02T00:16:17.826Z,33.83
2018-03-02T00:18:45.346Z,44.10
2018-03-02T00:21:12.888Z,32.20
2018-03-02T00:23:40.543Z,35.47
2018-03-02T00:26:08.108Z,39.37
2018-03-02T00:28:35.656Z,41.93
2018-03-02T00:31:03.186Z,39.90
2018-03-02T00:33:30.737Z,36.67
2018-03-02T00:35:58.237Z,27.43
2018-03-02T00:38:25.872Z,44.77
2018-03-02T00:40:53.479Z,32.83
2018-03-02T00:43:21.183Z,37.23
2018-03-02T00:45:48.711Z,30.90
2018-03-02T00:48:17.160Z,45.40
2018-03-02T00:50:44.665Z,34.53
2018-03-02T00:53:12.195Z,37.83
2018-03-02T00:55:39.773Z,35.83
2018-03-02T00:58:07.311Z,36.93
2018-03-02T01:00:34.850Z,23.17
2018-03-02T01:03:02.383Z,36.97
2018-03-02T01:05:29.886Z,36.50
2018-03-02T01:07:57.413Z,42.23
2018-03-02T01:10:24.972Z,38.47
2018-03-02T01:12:52.471Z,39.53
2018-03-02T01:15:20.016Z,30.63
2018-03-02T01:17:47.568Z,34.67
2018-03-02T01:20:15.104Z,43.10
2018-03-02T01:22:42.663Z,41.30
2018-03-02T01:25:10.154Z,43.63
2018-03-02T01:27:37.659Z,43.97
2018-03-02T01:30:05.253Z,35.43
2018-03-02T01:32:32.756Z,30.00
2018-03-02T01:35:00.429Z,38.13
2018-03-02T01:37:27.998Z,30.30
2018-03-02T01:39:55.542Z,23.17
2018-03-02T01:42:23.063Z,41.63
2018-03-02T01:44:50.601Z,43.90
2018-03-02T01:47:18.159Z,46.73
2018-03-02T01:49:45.735Z,34.43
2018-03-02T01:52:13.263Z,24.40
2018-03-02T01:54:40.790Z,39.07
2018-03-02T01:57:08.302Z,35.83
2018-03-02T01:59:35.820Z,35.97
2018-03-02T02:02:03.495Z,41.83
2018-03-02T02:04:31.017Z,43.93
2018-03-02T02:06:58.566Z,37.17
2018-03-02T02:09:26.063Z,42.90
2018-03-02T02:11:53.829Z,43.30
2018-03-02T02:14:21.346Z,38.07
2018-03-02T02:16:48.897Z,45.80
2018-03-02T02:19:16.525Z,33.77
2018-03-02T02:21:44.044Z,46.07
2018-03-02T02:24:11.621Z,43.60
2018-03-02T02:26:39.161Z,37.73
2018-03-02T02:29:06.720Z,34.10
2018-03-02T02:31:34.218Z,40.67
2018-03-02T02:34:01.744Z,37.57
2018-03-02T02:36:29.314Z,41.40
2018-03-02T02:38:56.954Z,38.63
2018-03-02T02:41:24.446Z,41.87
2018-03-02T02:43:51.960Z,40.37
2018-03-02T02:46:19.494Z,39.63
2018-03-02T02:48:47.104Z,42.23
2018-03-02T02:51:14.641Z,37.40
2018-03-02T02:53:42.226Z,29.43
2018-03-02T02:56:09.757Z,41.83
2018-03-02T02:58:37.281Z,40.23
2018-03-02T03:01:04.793Z,36.30
2018-03-02T03:03:32.340Z,32.80
2018-03-02T03:05:59.842Z,42.43
2018-03-02T03:08:28.271Z,44.47
2018-03-02T03:10:55.784Z,28.70
2018-03-02T03:13:23.374Z,42.57
2018-03-02T03:15:51.010Z,45.57
2018-03-02T03:18:18.670Z,41.97
2018-03-02T03:20:46.145Z,29.60
2018-03-02T03:23:13.823Z,54.07
2018-03-02T03:25:41.347Z,49.20
2018-03-02T03:28:08.952Z,51.57
2018-03-02T03:30:36.475Z,35.40
2018-03-02T03:33:04.090Z,24.00
2018-03-02T03:35:32.626Z,41.17
2018-03-02T03:38:00.291Z,41.47
2018-03-02T03:40:27.830Z,43.77
2018-03-02T03:42:55.397Z,42.90
2018-03-02T03:45:22.916Z,39.30
2018-03-02T03:47:50.434Z,56.43
2018-03-02T03:50:17.955Z,45.87
2018-03-02T03:52:45.497Z,40.30
2018-03-02T03:55:13.007Z,44.40
2018-03-02T03:57:40.525Z,40.63
2018-03-02T04:00:08.026Z,48.43
2018-03-02T04:02:35.543Z,56.03
2018-03-02T04:05:03.064Z,45.53
2018-03-02T04:07:30.603Z,42.83
2018-03-02T04:09:58.107Z,29.30
2018-03-02T04:12:25.637Z,29.60
2018-03-02T04:14:53.262Z,46.90
2018-03-02T04:17:20.792Z,43.13
2018-03-02T04:19:48.318Z,43.20
2018-03-02T04:22:15.857Z,54.97
2018-03-02T04:24:43.375Z,43.27
2018-03-02T04:27:10.915Z,49.63
2018-03-02T04:29:38.435Z,50.90
2018-03-02T04:32:05.947Z,35.13
2018-03-02T04:34:33.497Z,39.30
2018-03-02T04:37:01.062Z,35.50
2018-03-02T04:39:28.579Z,45.20
2018-03-02T04:41:56.094Z,54.03
2018-03-02T04:44:23.615Z,49.33
2018-03-02T04:46:51.176Z,43.57
2018-03-02T04:49:18.750Z,49.50
2018-03-02T04:51:46.270Z,42.83
2018-03-02T04:54:13.825Z,43.93
2018-03-02T04:56:41.392Z,40.50
2018-03-02T04:59:09.002Z,37.33
2018-03-02T05:01:36.549Z,48.73
2018-03-02T05:04:04.043Z,43.53
2018-03-02T05:06:31.599Z,43.53
2018-03-02T05:08:59.147Z,46.13
2018-03-02T05:11:26.654Z,47.53
2018-03-02T05:13:54.172Z,54.43
2018-03-02T05:16:21.685Z,45.53
2018-03-02T05:18:49.223Z,54.80
2018-03-02T05:21:16.722Z,50.53
2018-03-02T05:23:44.221Z,46.80
2018-03-02T05:26:11.735Z,49.93
2018-03-02T05:28:39.273Z,37.30
2018-03-02T05:31:06.762Z,42.10
2018-03-02T05:33:34.300Z,56.50
2018-03-02T05:36:01.826Z,47.10
2018-03-02T05:38:29.808Z,41.90
2018-03-02T05:40:57.550Z,44.63
2018-03-02T05:43:25.183Z,37.67
2018-03-02T05:45:52.706Z,46.63
2018-03-02T05:48:20.214Z,37.50
2018-03-02T05:50:47.952Z,51.40
2018-03-02T05:53:15.759Z,56.83
2018-03-02T05:55:43.797Z,54.17
2018-03-02T05:58:13.316Z,49.50
2018-03-02T06:00:40.914Z,48.53
2018-03-02T06:03:08.522Z,45.30
2018-03-02T06:05:36.073Z,27.37
2018-03-02T06:08:03.949Z,34.30
2018-03-02T06:10:31.635Z,52.33
2018-03-02T06:12:59.302Z,53.73
2018-03-02T06:15:27.074Z,42.20
2018-03-02T06:17:54.809Z,52.37
2018-03-02T06:20:25.012Z,56.97
2018-03-02T06:22:52.968Z,29.30
2018-03-02T06:25:20.826Z,44.90
2018-03-02T06:27:48.428Z,51.53
2018-03-02T06:30:15.937Z,51.50
2018-03-02T06:32:43.640Z,50.77
2018-03-02T06:35:12.137Z,42.73
2018-03-02T06:37:39.682Z,55.37
2018-03-02T06:40:07.397Z,46.60
2018-03-02T06:42:34.947Z,56.87
2018-03-02T06:45:02.490Z,49.33
2018-03-02T06:47:30.096Z,46.80
2018-03-02T06:49:57.683Z,50.67
2018-03-02T06:52:25.348Z,55.50
2018-03-02T06:54:52.905Z,54.70
2018-03-02T06:57:20.713Z,47.33
2018-03-02T06:59:48.295Z,53.80
2018-03-02T07:02:15.804Z,52.60
2018-03-02T07:04:43.360Z,49.63
2018-03-02T07:07:10.903Z,54.20
2018-03-02T07:09:38.536Z,58.20
2018-03-02T07:12:06.097Z,51.17
2018-03-02T07:14:33.746Z,52.30
2018-03-02T07:17:01.407Z,48.00
2018-03-02T07:19:29.126Z,41.93
2018-03-02T07:21:56.684Z,47.90
2018-03-02T07:24:24.321Z,47.57
2018-03-02T07:26:51.878Z,37.30
2018-03-02T07:29:19.376Z,46.40
2018-03-02T07:31:46.985Z,47.80
2018-03-02T07:34:14.592Z,51.20
2018-03-02T07:36:42.099Z,56.47
2018-03-02T07:39:09.641Z,53.93
2018-03-02T07:41:37.142Z,59.43
2018-03-02T07:44:04.657Z,38.57
2018-03-02T07:46:32.222Z,56.07
2018-03-02T07:48:59.740Z,52.43
2018-03-02T07:51:27.312Z,43.37
2018-03-02T07:53:54.832Z,55.00
2018-03-02T07:56:22.332Z,56.93
2018-03-02T07:58:49.876Z,54.77
2018-03-02T08:01:17.408Z,54.60
2018-03-02T08:03:44.921Z,60.53
2018-03-02T08:06:12.436Z,60.07
2018-03-02T08:08:39.983Z,55.13
2018-03-02T08:11:07.500Z,51.53
2018-03-02T08:13:35.026Z,62.77
2018-03-02T08:16:02.556Z,39.37
2018-03-02T08:18:30.074Z,51.53
2018-03-02T08:20:57.609Z,48.63
2018-03-02T08:23:25.107Z,52.00
2018-03-02T08:25:52.587Z,69.17
2018-03-02T08:28:20.108Z,57.57
2018-03-02T08:30:47.616Z,52.73
2018-03-02T08:33:15.163Z,55.67
2018-03-02T08:35:42.765Z,56.13
2018-03-02T08:38:10.270Z,56.97
2018-03-02T08:40:37.815Z,59.90
2018-03-02T08:43:05.412Z,54.80
2018-03-02T08:45:32.982Z,53.57
2018-03-02T08:48:00.531Z,52.63
2018-03-02T08:50:28.064Z,46.00
2018-03-02T08:52:55.658Z,54.27
2018-03-02T08:55:23.186Z,54.47
2018-03-02T08:57:50.901Z,58.60
2018-03-02T09:00:18.464Z,53.67
2018-03-02T09:02:46.577Z,53.17
2018-03-02T09:05:14.128Z,57.93
2018-03-02T09:07:41.656Z,53.13
2018-03-02T09:10:09.205Z,55.33
2018-03-02T09:12:36.763Z,43.63
2018-03-02T09:15:04.287Z,48.97
2018-03-02T09:17:31.849Z,53.43
2018-03-02T09:19:59.401Z,62.40
2018-03-02T09:22:26.900Z,53.20
2018-03-02T09:24:54.409Z,45.60
2018-03-02T09:27:21.965Z,57.60
2018-03-02T09:29:49.507Z,53.37
2018-03-02T09:32:17.021Z,51.60
2018-03-02T09:34:46.884Z,48.73
2018-03-02T09:37:14.418Z,56.87
2018-03-02T09:39:41.922Z,62.70
2018-03-02T09:42:09.412Z,50.13
2018-03-02T09:44:36.932Z,50.50
2018-03-02T09:47:04.491Z,59.60
2018-03-02T09:49:32.106Z,47.70
2018-03-02T09:51:59.664Z,50.47
2018-03-02T09:54:27.194Z,50.03
2018-03-02T09:56:54.733Z,56.53
2018-03-02T09:59:25.331Z,52.70
2018-03-02T10:01:53.441Z,56.10
2018-03-02T10:04:21.727Z,52.50
2018-03-02T10:06:49.268Z,52.63
2018-03-02T10:09:16.776Z,59.05
2018-03-02T10:11:46.009Z,53.00
2018-03-02T10:14:14.835Z,60.27
2018-03-02T10:16:42.478Z,48.77
2018-03-02T10:19:10.656Z,47.83
2018-03-02T10:21:38.169Z,58.50
2018-03-02T10:24:07.083Z,55.17
2018-03-02T10:26:35.201Z,50.03
2018-03-02T10:29:05.222Z,49.13
2018-03-02T10:31:32.754Z,55.03
2018-03-02T10:34:01.327Z,55.10
2018-03-02T10:36:29.000Z,49.30
2018-03-02T10:38:56.507Z,54.10
2018-03-02T10:41:24.888Z,51.07
2018-03-02T10:43:52.408Z,47.63
2018-03-02T10:46:19.901Z,44.97
2018-03-02T10:48:47.436Z,44.60
2018-03-02T10:51:18.284Z,58.60
2018-03-02T10:53:47.676Z,53.57
2018-03-02T10:56:15.231Z,57.30
2018-03-02T10:58:43.711Z,48.43
2018-03-02T11:01:12.860Z,47.57
2018-03-02T11:03:46.199Z,56.53
2018-03-02T11:06:13.839Z,59.63
2018-03-02T11:08:41.354Z,55.67
2018-03-02T11:11:08.876Z,56.63
2018-03-02T11:13:36.428Z,56.43
2018-03-02T11:16:04.194Z,51.83
2018-03-02T11:18:31.708Z,51.27
2018-03-02T11:20:59.214Z,51.00
2018-03-02T11:23:26.762Z,60.90
2018-03-02T11:25:54.290Z,51.90
2018-03-02T11:28:21.782Z,43.07
2018-03-02T11:30:54.507Z,60.00
2018-03-02T11:33:23.352Z,58.07
2018-03-02T11:35:50.842Z,62.57
2018-03-02T11:38:20.455Z,51.97
2018-03-02T11:40:48.996Z,50.23
2018-03-02T11:43:16.528Z,58.10
2018-03-02T11:45:44.080Z,52.23
2018-03-02T11:48:11.623Z,60.10
2018-03-02T11:50:39.138Z,52.70
2018-03-02T11:53:06.661Z,61.63
2018-03-02T11:55:34.176Z,60.93
2018-03-02T11:58:01.683Z,57.03
2018-03-02T12:00:29.486Z,58.67
2018-03-02T12:02:56.991Z,62.87
2018-03-02T12:05:24.620Z,61.17
2018-03-02T12:07:52.339Z,54.60
2018-03-02T12:10:20.334Z,58.97
2018-03-02T12:12:48.114Z,59.33
2018-03-02T12:15:15.720Z,68.20
2018-03-02T12:17:43.398Z,67.37
2018-03-02T12:20:11.198Z,56.47
2018-03-02T12:22:39.254Z,58.73
2018-03-02T12:25:07.051Z,57.67
2018-03-02T12:27:34.822Z,59.03
2018-03-02T12:30:02.583Z,58.60
2018-03-02T12:32:30.440Z,58.93
2018-03-02T12:34:58.248Z,61.40
2018-03-02T12:37:26.682Z,58.53
2018-03-02T12:39:54.509Z,78.63
2018-03-02T12:42:22.392Z,56.07
2018-03-02T12:44:50.234Z,50.87
2018-03-02T12:47:17.957Z,53.47
2018-03-02T12:49:45.809Z,51.20
2018-03-02T12:52:13.441Z,59.83
2018-03-02T12:54:41.377Z,56.40
2018-03-02T12:57:13.708Z,60.70
2018-03-02T12:59:42.300Z,58.27
2018-03-02T13:02:09.973Z,58.00
2018-03-02T13:04:38.542Z,55.10
2018-03-02T13:07:07.091Z,54.47
2018-03-02T13:09:35.755Z,61.57
2018-03-02T13:12:04.172Z,53.70
2018-03-02T13:14:32.768Z,61.07
2018-03-02T13:17:01.941Z,47.87
2018-03-02T13:19:30.092Z,53.40
2018-03-02T13:21:57.913Z,56.40
2018-03-02T13:24:25.697Z,59.70
2018-03-02T13:27:07.268Z,52.23
2018-03-02T13:29:36.067Z,63.23
2018-03-02T13:32:03.930Z,51.87
2018-03-02T13:50:31.189Z,55.73
2018-03-02T13:52:59.166Z,51.93
2018-03-02T13:55:26.949Z,51.00
2018-03-02T13:58:05.435Z,56.27
2018-03-02T14:00:33.070Z,53.67
2018-03-02T14:03:12.716Z,54.00
2018-03-02T14:05:40.325Z,47.83
2018-03-02T14:08:08.096Z,61.63
2018-03-02T14:10:35.682Z,52.57
2018-03-02T14:13:03.252Z,55.20
2018-03-02T14:15:30.768Z,45.57
2018-03-02T14:17:58.342Z,52.70
2018-03-02T14:20:25.867Z,67.70
2018-03-02T14:22:53.385Z,50.60
2018-03-02T14:25:20.913Z,52.60
2018-03-02T14:30:33.934Z,42.57
2018-03-02T14:33:01.461Z,52.53
2018-03-02T14:35:32.224Z,45.53
2018-03-02T14:37:59.754Z,55.60
2018-03-02T14:40:28.281Z,52.37
2018-03-02T14:42:55.779Z,38.23
2018-03-02T14:45:23.422Z,52.67
2018-03-02T14:47:52.328Z,37.70
2018-03-02T14:50:19.846Z,57.57
2018-03-02T14:52:48.944Z,63.20
2018-03-02T14:55:16.461Z,49.53
2018-03-02T14:57:48.370Z,41.83
2018-03-02T15:09:55.920Z,48.87
2018-03-02T15:12:23.417Z,56.77
2018-03-02T15:14:50.962Z,44.77
2018-03-02T15:17:19.405Z,51.47
2018-03-02T15:19:47.593Z,55.13
2018-03-02T15:22:15.232Z,43.70
2018-03-02T15:24:42.840Z,47.80
2018-03-02T15:27:10.411Z,53.97
2018-03-02T15:29:37.967Z,49.63
2018-03-02T15:32:05.646Z,52.07
2018-03-02T15:34:33.445Z,48.10
2018-03-02T15:37:00.938Z,55.60
2018-03-02T15:39:28.472Z,43.17
2018-03-02T15:41:56.046Z,53.50
2018-03-02T15:44:23.586Z,50.87
2018-03-02T15:46:51.101Z,47.07
2018-03-02T15:49:18.711Z,38.50
2018-03-02T15:51:46.326Z,40.57
2018-03-02T15:54:13.880Z,44.47
2018-03-02T15:56:41.460Z,49.13
2018-03-02T15:59:08.974Z,47.00
2018-03-02T16:01:36.473Z,48.37
2018-03-02T16:04:04.054Z,49.07
2018-03-02T16:06:32.410Z,55.87
2018-03-02T16:08:59.961Z,43.03
2018-03-02T16:11:27.492Z,40.90
2018-03-02T16:13:55.036Z,36.23
2018-03-02T16:16:22.589Z,50.37
2018-03-02T16:18:50.108Z,41.10
2018-03-02T16:21:17.744Z,39.10
2018-03-02T16:23:45.609Z,43.70
2018-03-02T16:26:13.177Z,46.80
2018-03-02T16:28:40.704Z,56.30
2018-03-02T16:31:08.512Z,51.70
2018-03-02T16:33:36.293Z,42.87
2018-03-02T16:36:04.171Z,46.37
2018-03-02T16:38:31.943Z,50.63
2018-03-02T16:40:59.851Z,48.83
2018-03-02T16:43:27.441Z,47.20
2018-03-02T16:45:55.173Z,53.80
2018-03-02T16:48:23.672Z,40.40
2018-03-02T16:50:51.419Z,59.37
2018-03-02T16:53:20.052Z,51.07
2018-03-02T16:55:47.793Z,49.40
2018-03-02T16:58:15.644Z,37.77
2018-03-02T17:00:43.716Z,33.53
2018-03-02T17:03:11.835Z,44.13
2018-03-02T17:05:39.811Z,48.87
2018-03-02T17:08:07.623Z,43.93
2018-03-02T17:10:35.218Z,52.90
2018-03-02T17:13:03.785Z,54.63
2018-03-02T17:15:31.708Z,43.07
2018-03-02T17:17:59.611Z,36.20
2018-03-02T17:20:27.788Z,44.00
2018-03-02T17:22:55.635Z,48.97
2018-03-02T17:25:23.518Z,50.60
2018-03-02T17:27:51.712Z,39.60
2018-03-02T17:30:19.539Z,47.37
2018-03-02T17:32:47.873Z,41.20
2018-03-02T17:35:15.963Z,45.57
2018-03-02T17:37:44.319Z,41.03
2018-03-02T17:40:12.165Z,43.07
2018-03-02T17:42:39.955Z,44.47
2018-03-02T17:45:07.805Z,47.83
2018-03-02T17:47:35.562Z,41.77
2018-03-02T17:50:03.426Z,50.50
2018-03-02T17:52:31.312Z,46.23
2018-03-02T17:54:59.182Z,47.23
2018-03-02T17:57:26.924Z,48.33
2018-03-02T17:59:54.737Z,70.53
2018-03-02T18:02:25.556Z,117.37
2018-03-02T18:04:53.127Z,122.53
2018-03-02T18:07:20.670Z,104.90
2018-03-02T18:09:48.181Z,113.97
2018-03-02T18:12:15.686Z,102.13
2018-03-02T18:14:43.666Z,77.13
2018-03-02T18:17:11.413Z,79.23
2018-03-02T18:19:39.193Z,77.30
2018-03-02T18:22:07.006Z,71.63
2018-03-02T18:24:35.350Z,74.53
2018-03-02T18:27:03.085Z,66.93
2018-03-02T18:29:30.889Z,62.23
2018-03-02T18:31:58.667Z,68.03
2018-03-02T18:34:26.487Z,66.20
2018-03-02T18:36:54.245Z,77.20
2018-03-02T18:39:22.006Z,71.67
2018-03-02T18:41:49.759Z,71.00
2018-03-02T18:44:17.489Z,62.83
2018-03-02T18:46:45.386Z,67.97
2018-03-02T18:49:13.240Z,50.17
2018-03-02T18:51:41.114Z,64.93
2018-03-02T18:54:08.936Z,39.93
2018-03-02T18:56:36.856Z,45.37
2018-03-02T18:59:04.668Z,52.03
2018-03-02T19:01:38.116Z,55.70
2018-03-02T19:04:06.090Z,57.17
2018-03-02T19:06:34.798Z,35.80
2018-03-02T19:09:02.657Z,50.50
2018-03-02T19:11:30.431Z,47.30
2018-03-02T19:13:58.155Z,43.57
2018-03-02T19:16:26.769Z,35.70
2018-03-02T19:18:54.613Z,44.50
2018-03-02T19:21:22.411Z,72.60
2018-03-02T19:23:50.139Z,67.33
2018-03-02T19:26:17.903Z,73.23
2018-03-02T19:28:45.823Z,61.37
2018-03-02T19:31:15.497Z,67.27
2018-03-02T19:33:43.513Z,52.97
2018-03-02T19:36:15.143Z,49.60
2018-03-02T19:38:44.560Z,49.63
2018-03-02T19:41:13.761Z,51.97
2018-03-02T19:43:41.700Z,41.17
2018-03-02T19:46:09.546Z,47.97
2018-03-02T19:48:37.503Z,51.53
2018-03-02T19:51:05.230Z,60.17
2018-03-02T19:53:33.035Z,64.73
2018-03-02T19:56:00.805Z,50.50
2018-03-02T19:58:28.560Z,52.93
2018-03-02T20:00:56.122Z,44.70
2018-03-02T20:03:23.714Z,39.00
2018-03-02T20:05:51.548Z,44.03
2018-03-02T20:08:19.245Z,42.87
2018-03-02T20:10:46.877Z,33.43
2018-03-02T20:13:14.581Z,43.37
2018-03-02T20:15:42.330Z,42.40
2018-03-02T20:18:10.039Z,41.77
2018-03-02T20:20:37.597Z,42.90
2018-03-02T20:23:05.117Z,36.73
2018-03-02T20:25:32.728Z,36.50
2018-03-02T20:28:00.433Z,42.17
2018-03-02T20:30:28.086Z,40.33
2018-03-02T20:32:55.816Z,39.83
2018-03-02T20:35:23.503Z,39.30
2018-03-02T20:37:52.541Z,40.77
2018-03-02T20:40:20.381Z,32.43
2018-03-02T20:42:48.190Z,45.20
2018-03-02T20:45:15.874Z,49.53
2018-03-02T20:47:43.727Z,37.43
2018-03-02T20:50:11.435Z,42.47
2018-03-02T20:52:39.312Z,42.13
2018-03-02T20:55:07.320Z,38.60
2018-03-02T20:57:34.962Z,41.93
2018-03-02T21:00:03.139Z,43.90
2018-03-02T21:02:30.855Z,40.80
2018-03-02T21:04:59.488Z,42.47
2018-03-02T21:07:27.428Z,33.57
2018-03-02T21:09:55.540Z,41.13
2018-03-02T21:12:23.153Z,42.83
2018-03-02T21:14:50.657Z,40.87
2018-03-02T21:17:18.161Z,45.20
2018-03-02T21:19:45.759Z,43.93
2018-03-02T21:22:13.837Z,42.70
2018-03-02T21:24:41.445Z,44.90
2018-03-02T21:27:09.127Z,44.90
2018-03-02T21:29:36.896Z,38.57
2018-03-02T21:32:04.770Z,40.53
2018-03-02T21:34:33.019Z,41.20
2018-03-02T21:37:00.883Z,44.07
2018-03-02T21:39:28.905Z,42.27
2018-03-02T21:41:57.290Z,41.37
2018-03-02T21:44:25.569Z,46.30
2018-03-02T21:46:53.872Z,45.93
2018-03-02T21:49:21.593Z,39.00
2018-03-02T21:51:49.488Z,42.53
2018-03-02T21:54:17.764Z,53.20
2018-03-02T21:56:45.569Z,44.63
2018-03-02T21:59:13.483Z,42.23
2018-03-02T22:01:41.486Z,43.93
2018-03-02T22:04:09.353Z,50.33
2018-03-02T22:06:37.226Z,43.67
2018-03-02T22:09:05.049Z,48.63
2018-03-02T22:11:32.829Z,51.60
2018-03-02T22:14:00.708Z,55.43
2018-03-02T22:16:29.130Z,45.97
2018-03-02T22:18:56.918Z,48.17
2018-03-02T22:21:24.780Z,50.87
2018-03-02T22:23:52.862Z,42.00
2018-03-02T22:26:20.650Z,47.53
2018-03-02T22:28:48.612Z,46.80
2018-03-02T22:31:16.636Z,50.13
2018-03-02T22:33:44.464Z,42.70
2018-03-02T22:36:13.210Z,46.13
2018-03-02T22:38:40.893Z,52.00
2018-03-02T22:41:08.765Z,50.07
2018-03-02T22:43:36.678Z,40.63
2018-03-02T22:46:04.594Z,56.40
2018-03-02T22:48:32.547Z,48.00
2018-03-02T22:51:00.175Z,42.90
2018-03-02T22:53:28.115Z,49.93
2018-03-02T22:55:55.892Z,43.97
2018-03-02T22:58:23.688Z,45.43
2018-03-02T23:00:51.449Z,40.40
2018-03-02T23:03:19.438Z,47.17
2018-03-02T23:05:47.316Z,47.20
2018-03-02T23:08:15.100Z,45.17
2018-03-02T23:10:42.910Z,47.30
2018-03-02T23:13:10.565Z,48.50
2018-03-02T23:15:38.417Z,49.67
2018-03-02T23:18:06.036Z,43.93
2018-03-02T23:20:33.807Z,45.37
2018-03-02T23:23:01.408Z,53.33
2018-03-02T23:25:28.961Z,50.63
2018-03-02T23:27:56.509Z,45.03
2018-03-02T23:30:24.137Z,46.03
2018-03-02T23:32:51.665Z,48.17
2018-03-02T23:35:19.182Z,53.70
2018-03-02T23:37:46.736Z,43.10
2018-03-02T23:40:14.271Z,47.10
2018-03-02T23:42:41.786Z,43.10
2018-03-02T23:45:09.282Z,48.63
2018-03-02T23:47:36.919Z,49.83
2018-03-02T23:50:04.509Z,45.90
2018-03-02T23:52:32.002Z,44.97
2018-03-02T23:54:59.545Z,47.03
2018-03-02T23:57:27.062Z,47.73
2018-03-02T23:59:54.591Z,46.50
