createdAt,value
2022-07-31T00:04:16.990Z,58.89
2022-07-31T00:09:53.848Z,60.41
2022-07-31T00:14:45.380Z,59.97
2022-07-31T00:19:48.520Z,59.24
2022-07-31T00:24:51.994Z,59.70
2022-07-31T00:29:56.713Z,59.93
2022-07-31T00:34:59.954Z,59.03
2022-07-31T00:40:04.035Z,60.01
2022-07-31T00:45:09.898Z,60.56
2022-07-31T00:50:16.951Z,60.64
2022-07-31T00:55:20.481Z,60.16
2022-07-31T01:00:25.198Z,60.10
2022-07-31T01:05:28.229Z,59.44
2022-07-31T01:10:43.145Z,60.56
2022-07-31T01:15:47.913Z,61.07
2022-07-31T01:20:53.787Z,60.52
2022-07-31T01:26:05.447Z,61.40
2022-07-31T01:31:26.857Z,60.63
2022-07-31T01:36:35.455Z,59.56
2022-07-31T01:41:43.162Z,59.65
2022-07-31T01:46:49.335Z,59.67
2022-07-31T01:51:54.892Z,60.03
2022-07-31T01:57:08.998Z,59.68
2022-07-31T02:02:13.802Z,60.39
2022-07-31T02:07:19.353Z,60.08
2022-07-31T02:12:33.065Z,60.40
2022-07-31T02:17:59.123Z,59.80
2022-07-31T02:23:02.718Z,60.11
2022-07-31T02:28:12.226Z,60.57
2022-07-31T02:33:20.952Z,59.90
2022-07-31T02:38:27.936Z,59.77
2022-07-31T02:43:33.199Z,59.33
2022-07-31T02:48:38.749Z,59.12
2022-07-31T02:53:42.327Z,58.78
2022-07-31T02:58:45.885Z,58.95
2022-07-31T03:03:51.373Z,58.21
2022-07-31T03:08:54.671Z,57.95
2022-07-31T03:13:59.872Z,57.64
2022-07-31T03:19:05.454Z,57.08
2022-07-31T03:24:10.618Z,55.58
2022-07-31T03:29:38.877Z,55.26
2022-07-31T03:34:38.907Z,54.69
2022-07-31T03:39:43.038Z,55.85
2022-07-31T03:44:47.710Z,55.59
2022-07-31T03:49:52.658Z,54.71
2022-07-31T03:54:56.537Z,54.30
2022-07-31T04:00:03.826Z,50.72
2022-07-31T04:05:10.310Z,43.17
2022-07-31T04:10:13.788Z,40.35
2022-07-31T04:15:17.132Z,32.63
2022-07-31T04:20:22.066Z,27.70
2022-07-31T04:25:25.363Z,23.73
2022-07-31T04:30:28.883Z,21.59
2022-07-31T04:35:33.325Z,22.17
2022-07-31T04:40:36.663Z,19.30
2022-07-31T04:45:40.178Z,17.59
2022-07-31T04:50:44.999Z,15.76
2022-07-31T04:56:08.625Z,19.78
2022-07-31T05:01:11.986Z,19.47
2022-07-31T05:06:20.064Z,17.86
2022-07-31T05:11:26.600Z,17.56
2022-07-31T05:16:31.323Z,18.63
2022-07-31T05:21:47.129Z,18.08
2022-07-31T05:26:57.409Z,13.98
2022-07-31T05:32:01.430Z,12.81
2022-07-31T05:37:06.464Z,12.05
2022-07-31T05:42:09.828Z,11.33
2022-07-31T05:47:13.230Z,10.20
2022-07-31T05:52:19.810Z,10.07
2022-07-31T05:57:33.015Z,10.09
2022-07-31T06:02:37.626Z,10.01
2022-07-31T06:07:44.508Z,8.96
2022-07-31T06:12:54.831Z,9.12
2022-07-31T06:17:59.314Z,8.08
2022-07-31T06:23:04.073Z,7.73
2022-07-31T06:28:37.885Z,6.42
2022-07-31T06:33:50.989Z,5.89
2022-07-31T06:38:55.855Z,6.82
2022-07-31T06:43:59.215Z,7.06
2022-07-31T06:49:05.622Z,7.64
2022-07-31T06:54:13.562Z,7.34
2022-07-31T06:59:23.649Z,11.46
2022-07-31T07:05:00.048Z,13.52
2022-07-31T07:10:06.229Z,16.21
2022-07-31T07:15:10.847Z,16.66
2022-07-31T07:20:14.698Z,19.52
2022-07-31T07:25:20.638Z,21.54
2022-07-31T07:30:23.979Z,23.33
2022-07-31T07:35:28.618Z,26.01
2022-07-31T07:40:35.569Z,26.78
2022-07-31T07:45:40.071Z,27.71
2022-07-31T07:50:43.589Z,27.87
2022-07-31T07:55:47.976Z,26.46
2022-07-31T08:00:51.349Z,28.26
2022-07-31T08:05:54.733Z,26.02
2022-07-31T08:11:01.224Z,23.51
2022-07-31T08:16:04.716Z,17.36
2022-07-31T08:21:08.154Z,16.07
2022-07-31T08:26:13.789Z,15.31
2022-07-31T08:31:17.514Z,14.42
2022-07-31T08:36:20.795Z,15.67
2022-07-31T08:41:25.576Z,17.45
2022-07-31T08:46:29.937Z,19.56
2022-07-31T08:51:50.948Z,20.62
2022-07-31T08:56:56.620Z,19.54
2022-07-31T09:02:00.039Z,18.72
2022-07-31T09:07:03.722Z,19.43
2022-07-31T09:12:09.585Z,19.97
2022-07-31T09:17:15.931Z,20.07
2022-07-31T09:22:23.670Z,21.13
2022-07-31T09:27:30.779Z,21.74
2022-07-31T09:32:34.114Z,22.62
2022-07-31T09:37:37.442Z,23.14
2022-07-31T09:42:55.354Z,24.22
2022-07-31T09:48:08.313Z,23.75
2022-07-31T09:53:15.778Z,22.58
2022-07-31T09:58:20.614Z,22.50
2022-07-31T10:03:26.013Z,23.69
2022-07-31T10:08:30.574Z,24.60
2022-07-31T10:13:40.587Z,24.93
2022-07-31T10:18:49.747Z,24.87
2022-07-31T10:23:55.381Z,25.69
2022-07-31T10:29:00.609Z,25.37
2022-07-31T10:34:04.243Z,23.99
2022-07-31T10:39:15.850Z,24.78
2022-07-31T10:44:24.512Z,25.08
2022-07-31T10:49:49.967Z,25.28
2022-07-31T10:54:54.760Z,26.34
2022-07-31T11:00:11.948Z,25.65
2022-07-31T11:05:17.139Z,26.01
2022-07-31T11:10:22.910Z,25.64
2022-07-31T11:15:28.161Z,25.82
2022-07-31T11:20:32.814Z,25.99
2022-07-31T11:25:37.502Z,26.26
2022-07-31T11:30:56.533Z,26.56
2022-07-31T11:36:07.540Z,27.22
2022-07-31T11:41:11.383Z,28.30
2022-07-31T11:46:26.775Z,27.11
2022-07-31T11:51:31.334Z,26.45
2022-07-31T11:56:34.986Z,26.28
2022-07-31T12:01:40.603Z,25.42
2022-07-31T12:06:44.342Z,25.12
2022-07-31T12:11:48.099Z,25.78
2022-07-31T12:16:52.798Z,25.43
2022-07-31T12:21:56.439Z,25.14
2022-07-31T12:27:00.288Z,25.06
2022-07-31T12:32:06.011Z,24.85
2022-07-31T12:37:11.149Z,24.68
2022-07-31T12:42:29.179Z,24.05
2022-07-31T12:47:38.070Z,25.08
2022-07-31T12:52:41.454Z,25.04
2022-07-31T12:57:50.650Z,25.13
2022-07-31T13:02:58.398Z,25.85
2022-07-31T13:08:01.837Z,25.79
2022-07-31T13:13:05.076Z,26.09
2022-07-31T13:18:09.852Z,25.93
2022-07-31T13:23:13.202Z,25.33
2022-07-31T13:28:16.598Z,25.72
2022-07-31T13:33:21.318Z,26.43
2022-07-31T13:38:24.822Z,27.12
2022-07-31T13:43:28.250Z,26.84
2022-07-31T13:48:33.613Z,26.44
2022-07-31T13:53:36.989Z,26.33
2022-07-31T13:58:40.487Z,26.21
2022-07-31T14:03:45.515Z,26.06
2022-07-31T14:08:51.279Z,27.16
2022-07-31T14:13:54.643Z,27.59
2022-07-31T14:18:59.599Z,27.73
2022-07-31T14:24:03.047Z,28.11
2022-07-31T14:29:07.279Z,28.68
2022-07-31T14:34:12.250Z,28.66
2022-07-31T14:39:15.814Z,29.21
2022-07-31T14:44:21.873Z,28.89
2022-07-31T14:50:06.991Z,29.52
2022-07-31T14:54:59.860Z,29.59
2022-07-31T15:00:03.390Z,30.01
2022-07-31T15:06:40.037Z,30.38
2022-07-31T15:10:32.948Z,30.57
2022-07-31T15:15:36.383Z,30.54
2022-07-31T15:20:41.196Z,30.35
2022-07-31T15:25:44.596Z,31.05
2022-07-31T15:30:49.344Z,31.19
2022-07-31T15:35:54.121Z,32.40
2022-07-31T15:40:57.539Z,32.43
2022-07-31T15:46:06.855Z,33.31
2022-07-31T15:51:11.986Z,33.46
2022-07-31T15:56:15.625Z,33.86
2022-07-31T16:01:19.540Z,34.17
2022-07-31T16:06:27.946Z,33.86
2022-07-31T16:12:04.488Z,34.61
2022-07-31T16:16:58.853Z,34.67
2022-07-31T16:22:03.589Z,34.98
2022-07-31T16:27:07.234Z,34.51
2022-07-31T16:32:10.884Z,34.54
2022-07-31T16:37:16.249Z,34.73
2022-07-31T16:42:19.593Z,34.50
2022-07-31T16:47:45.703Z,34.49
2022-07-31T16:52:56.034Z,36.52
2022-07-31T16:57:59.642Z,38.05
2022-07-31T17:03:03.021Z,39.83
2022-07-31T17:08:08.429Z,40.35
2022-07-31T17:13:11.837Z,41.89
2022-07-31T17:18:15.237Z,42.66
2022-07-31T17:23:42.998Z,44.55
2022-07-31T17:28:43.419Z,45.47
2022-07-31T17:33:58.434Z,45.89
2022-07-31T17:39:06.184Z,46.70
2022-07-31T17:44:09.495Z,47.10
2022-07-31T17:49:20.361Z,45.26
2022-07-31T17:54:26.173Z,48.16
2022-07-31T17:59:31.734Z,48.59
2022-07-31T18:04:35.673Z,46.86
2022-07-31T18:09:40.531Z,48.27
2022-07-31T18:14:44.052Z,49.31
2022-07-31T18:19:48.198Z,49.99
2022-07-31T18:24:53.136Z,49.86
2022-07-31T18:29:56.591Z,50.09
2022-07-31T18:35:00.689Z,49.77
2022-07-31T18:40:07.114Z,48.90
2022-07-31T18:45:11.441Z,50.34
2022-07-31T18:51:01.287Z,48.75
2022-07-31T18:55:39.661Z,50.90
2022-07-31T19:00:44.845Z,51.94
2022-07-31T19:05:50.235Z,52.27
2022-07-31T19:10:55.097Z,52.67
2022-07-31T19:15:58.498Z,52.43
2022-07-31T19:21:21.286Z,53.15
2022-07-31T19:26:27.782Z,53.32
2022-07-31T19:31:31.080Z,53.48
2022-07-31T19:36:34.629Z,52.94
2022-07-31T19:41:39.616Z,53.25
2022-07-31T19:46:42.951Z,53.65
2022-07-31T19:51:46.294Z,54.60
2022-07-31T19:56:51.138Z,54.47
2022-07-31T20:01:55.290Z,54.52
2022-07-31T20:06:58.665Z,54.30
2022-07-31T20:12:03.860Z,55.12
2022-07-31T20:17:07.435Z,54.99
2022-07-31T20:22:11.451Z,55.31
2022-07-31T20:27:16.142Z,55.26
2022-07-31T20:32:21.651Z,55.44
2022-07-31T20:37:27.006Z,55.33
2022-07-31T20:42:31.838Z,55.78
2022-07-31T20:47:35.185Z,55.96
2022-07-31T20:52:38.644Z,56.45
2022-07-31T20:57:44.481Z,57.22
2022-07-31T21:02:47.992Z,57.16
2022-07-31T21:07:53.294Z,57.13
2022-07-31T21:12:59.089Z,57.16
2022-07-31T21:18:03.646Z,57.27
2022-07-31T21:23:07.024Z,57.03
2022-07-31T21:28:15.683Z,56.66
2022-07-31T21:33:19.346Z,57.20
2022-07-31T21:38:22.903Z,57.00
2022-07-31T21:43:45.815Z,56.91
2022-07-31T21:48:54.431Z,56.73
2022-07-31T21:53:59.264Z,56.49
2022-07-31T21:59:03.951Z,56.47
2022-07-31T22:04:07.427Z,56.58
2022-07-31T22:09:10.783Z,56.62
2022-07-31T22:14:15.517Z,56.67
2022-07-31T22:19:19.316Z,56.92
2022-07-31T22:24:22.931Z,56.53
2022-07-31T22:29:29.627Z,57.24
2022-07-31T22:34:37.701Z,57.17
2022-07-31T22:39:41.651Z,57.36
2022-07-31T22:44:46.671Z,57.58
2022-07-31T22:49:50.182Z,58.03
2022-07-31T22:54:53.899Z,57.95
2022-07-31T22:59:58.669Z,58.15
2022-07-31T23:05:02.026Z,58.31
2022-07-31T23:10:07.800Z,58.16
2022-07-31T23:15:12.731Z,57.84
2022-07-31T23:20:16.135Z,57.66
2022-07-31T23:25:20.928Z,57.40
2022-07-31T23:30:27.569Z,57.25
2022-07-31T23:35:30.880Z,57.28
2022-07-31T23:40:34.219Z,57.15
2022-07-31T23:45:39.017Z,57.08
2022-07-31T23:50:44.391Z,56.92
2022-07-31T23:55:47.682Z,57.27
