createdAt,value
2023-02-13T00:02:08.242Z,17.2922
2023-02-13T00:07:09.742Z,17.32151
2023-02-13T00:12:11.234Z,18.186652
2023-02-13T00:17:12.895Z,17.886968
2023-02-13T00:22:14.494Z,17.78369
2023-02-13T00:27:16.240Z,18.02379
2023-02-13T00:32:17.871Z,17.869504
2023-02-13T00:37:19.356Z,18.625994
2023-02-13T00:42:20.943Z,17.860236
2023-02-13T00:47:22.440Z,17.94586
2023-02-13T00:52:23.925Z,17.936578
2023-02-13T00:57:25.643Z,17.809038
2023-02-13T01:02:27.143Z,17.676708
2023-02-13T01:07:28.630Z,17.445618
2023-02-13T01:12:30.351Z,17.761626
2023-02-13T01:17:31.922Z,18.127434
2023-02-13T01:22:33.405Z,18.065014
2023-02-13T01:27:35.250Z,18.20379
2023-02-13T01:32:36.908Z,18.475304
2023-02-13T01:37:38.367Z,18.38527
2023-02-13T01:42:40.029Z,18.070062
2023-02-13T01:47:41.502Z,18.456686
2023-02-13T01:52:43.275Z,18.305738
2023-02-13T01:57:44.933Z,18.404172
2023-02-13T02:02:46.645Z,18.483866
2023-02-13T02:07:48.138Z,18.367982
2023-02-13T02:12:49.930Z,18.430022
2023-02-13T02:17:51.378Z,18.37459
2023-02-13T02:22:53.110Z,18.564374
2023-02-13T02:27:54.729Z,18.232734
2023-02-13T02:32:56.303Z,18.30662
2023-02-13T02:37:57.882Z,17.608208
2023-02-13T02:42:59.632Z,18.452086
2023-02-13T02:48:01.407Z,17.259104
2023-02-13T02:53:03.168Z,17.329978
2023-02-13T02:58:05.134Z,17.55427
2023-02-13T03:03:07.073Z,17.68527
2023-02-13T03:08:08.790Z,17.666218
2023-02-13T03:13:10.666Z,17.650844
2023-02-13T03:18:12.390Z,17.54165
2023-02-13T03:23:13.885Z,17.745736
2023-02-13T03:28:15.653Z,17.788996
2023-02-13T03:33:17.538Z,17.79289
2023-02-13T03:38:18.992Z,17.666992
2023-02-13T03:43:20.536Z,17.749888
2023-02-13T03:48:22.010Z,16.816058
2023-02-13T03:53:23.440Z,17.630354
2023-02-13T03:58:25.282Z,17.355136
2023-02-13T04:03:26.897Z,17.881676
2023-02-13T04:08:28.649Z,17.642634
2023-02-13T04:13:30.463Z,17.965088
2023-02-13T04:18:32.181Z,18.18657
2023-02-13T04:23:35.978Z,18.266984
2023-02-13T04:28:38.873Z,17.534852
2023-02-13T04:33:40.570Z,17.649338
2023-02-13T04:38:42.417Z,17.518432
2023-02-13T04:43:44.033Z,17.600352
2023-02-13T04:48:45.618Z,17.289554
2023-02-13T04:53:47.554Z,17.938532
2023-02-13T04:58:49.250Z,18.041186
2023-02-13T05:03:51.057Z,17.815212
2023-02-13T05:08:52.926Z,18.475222
2023-02-13T05:13:54.677Z,18.868482
2023-02-13T05:18:56.559Z,18.79256
2023-02-13T05:23:58.332Z,19.229948
2023-02-13T05:29:00.244Z,18.971312
2023-02-13T05:34:02.162Z,18.499498
2023-02-13T05:39:03.794Z,18.638532
2023-02-13T05:44:05.648Z,18.907766
2023-02-13T05:49:07.399Z,19.422826
2023-02-13T05:54:08.991Z,20.002342
2023-02-13T05:59:10.744Z,18.716652
2023-02-13T06:04:12.762Z,19.651718
2023-02-13T06:09:14.728Z,19.46211
2023-02-13T06:14:16.704Z,20.134306
2023-02-13T06:19:18.638Z,20.34743
2023-02-13T06:24:20.585Z,19.726418
2023-02-13T06:29:22.632Z,20.021502
2023-02-13T06:34:24.557Z,19.734438
2023-02-13T06:39:26.494Z,20.209346
2023-02-13T06:44:28.453Z,19.851842
2023-02-13T06:49:30.343Z,19.595404
2023-02-13T06:54:46.368Z,20.26665
2023-02-13T06:59:49.741Z,19.380462
2023-02-13T07:04:51.501Z,20.516724
2023-02-13T07:09:53.272Z,19.804986
2023-02-13T07:14:55.057Z,20.479584
2023-02-13T07:19:56.681Z,20.726116
2023-02-13T07:24:58.330Z,20.675298
2023-02-13T07:30:00.018Z,19.977998
2023-02-13T07:35:02.639Z,20.641374
2023-02-13T07:40:05.678Z,20.24768
2023-02-13T07:45:08.476Z,20.877946
2023-02-13T07:50:10.152Z,21.078328
2023-02-13T07:55:11.887Z,21.204946
2023-02-13T08:00:13.602Z,21.646134
2023-02-13T08:05:15.352Z,21.750674
2023-02-13T08:10:16.933Z,20.714134
2023-02-13T08:15:18.570Z,21.216168
2023-02-13T08:20:20.418Z,21.58982
2023-02-13T08:25:22.241Z,21.934284
2023-02-13T08:30:24.109Z,22.047916
2023-02-13T08:35:25.908Z,22.162674
2023-02-13T08:40:28.018Z,23.477934
2023-02-13T08:45:29.700Z,22.07842
2023-02-13T08:50:31.399Z,22.768692
2023-02-13T08:55:33.261Z,23.405988
2023-02-13T09:00:45.600Z,23.169022
2023-02-13T09:05:47.330Z,22.549706
2023-02-13T09:10:48.981Z,22.701102
2023-02-13T09:15:50.608Z,23.889744
2023-02-13T09:20:52.280Z,23.357042
2023-02-13T09:25:54.007Z,22.8982
2023-02-13T09:30:55.911Z,23.523446
2023-02-13T09:35:57.897Z,24.20578
2023-02-13T09:40:59.874Z,24.210638
2023-02-13T09:46:01.801Z,23.228552
2023-02-13T09:51:03.659Z,24.702062
2023-02-13T09:56:05.584Z,24.347664
2023-02-13T10:01:07.241Z,25.259338
2023-02-13T10:06:09.042Z,25.458404
2023-02-13T10:11:10.900Z,25.294008
2023-02-13T10:16:13.263Z,25.172384
2023-02-13T10:21:15.409Z,25.302788
2023-02-13T10:26:19.948Z,25.517106
2023-02-13T10:31:22.223Z,25.818582
2023-02-13T10:36:23.902Z,25.1737
2023-02-13T10:41:25.543Z,24.473712
2023-02-13T10:46:27.203Z,26.103516
2023-02-13T10:51:28.953Z,25.35556
2023-02-13T10:56:30.964Z,24.86012
2023-02-13T11:01:33.142Z,26.689656
2023-02-13T11:06:34.919Z,26.496764
2023-02-13T11:11:36.818Z,27.195708
2023-02-13T11:16:38.943Z,27.425442
2023-02-13T11:21:40.959Z,27.830414
2023-02-13T11:26:43.003Z,28.929078
2023-02-13T11:31:45.351Z,27.1604
2023-02-13T11:36:47.431Z,28.178244
2023-02-13T11:41:49.454Z,26.168774
2023-02-13T11:46:51.183Z,26.744152
2023-02-13T11:51:52.911Z,25.728738
2023-02-13T11:57:04.669Z,25.760124
2023-02-13T12:02:07.429Z,25.74266
2023-02-13T12:07:09.286Z,25.377828
2023-02-13T12:12:10.980Z,24.742866
2023-02-13T12:17:56.455Z,24.264836
2023-02-13T12:23:00.118Z,22.982698
2023-02-13T12:28:02.496Z,22.767756
2023-02-13T12:33:04.719Z,23.188006
2023-02-13T12:38:06.711Z,23.46317
2023-02-13T12:43:08.699Z,23.523894
2023-02-13T12:48:10.845Z,23.230764
2023-02-13T12:53:12.833Z,23.508642
2023-02-13T12:58:14.923Z,23.569556
2023-02-13T13:03:22.759Z,23.341112
2023-02-13T13:08:24.557Z,22.906844
2023-02-13T13:13:26.684Z,22.99757
2023-02-13T13:18:29.035Z,23.470878
2023-02-13T13:23:31.133Z,23.286874
2023-02-13T13:28:33.223Z,22.739748
2023-02-13T13:33:35.668Z,23.45857
2023-02-13T13:38:38.250Z,21.93385
2023-02-13T13:43:40.498Z,23.04235
2023-02-13T13:48:42.523Z,22.667368
2023-02-13T13:53:44.729Z,22.123838
2023-02-13T13:58:47.054Z,22.979672
2023-02-13T14:03:49.440Z,22.81415
2023-02-13T14:08:51.625Z,23.054698
2023-02-13T14:13:53.461Z,22.739748
2023-02-13T14:18:55.288Z,22.839702
2023-02-13T14:23:57.028Z,22.481152
2023-02-13T14:28:58.894Z,22.24344
2023-02-13T14:34:00.935Z,22.636714
2023-02-13T14:39:02.664Z,22.616224
2023-02-13T14:44:04.491Z,22.753738
2023-02-13T14:49:06.295Z,22.526814
2023-02-13T14:54:08.128Z,21.69664
2023-02-13T14:59:10.035Z,22.572082
2023-02-13T15:04:12.140Z,22.335496
2023-02-13T15:09:13.967Z,20.819312
2023-02-13T15:14:15.858Z,21.01812
2023-02-13T15:19:18.004Z,20.04377
2023-02-13T15:24:20.147Z,20.354866
2023-02-13T15:29:29.405Z,20.4311
2023-02-13T15:34:35.193Z,20.302406
2023-02-13T15:39:37.186Z,19.718914
2023-02-13T15:44:39.015Z,19.82838
2023-02-13T15:49:40.703Z,18.997542
2023-02-13T15:54:42.453Z,19.546594
2023-02-13T15:59:44.221Z,19.760152
2023-02-13T16:04:46.386Z,19.673456
2023-02-13T16:09:48.356Z,19.4623
2023-02-13T16:14:50.429Z,19.438716
2023-02-13T16:19:53.527Z,19.30146
2023-02-13T16:24:55.496Z,18.823526
2023-02-13T16:29:57.592Z,18.424798
2023-02-13T16:34:59.932Z,18.3985
2023-02-13T16:40:01.906Z,18.775164
2023-02-13T16:45:04.351Z,18.37839
2023-02-13T16:50:06.291Z,18.990554
2023-02-13T16:55:08.043Z,19.123766
2023-02-13T17:00:09.516Z,18.533042
2023-02-13T17:05:11.557Z,19.59364
2023-02-13T17:10:13.264Z,19.438458
2023-02-13T17:15:14.935Z,19.593572
2023-02-13T17:20:17.590Z,19.458772
2023-02-13T17:25:19.794Z,19.29458
2023-02-13T17:30:21.726Z,19.030462
2023-02-13T17:35:23.842Z,18.671004
2023-02-13T17:40:25.733Z,18.819564
2023-02-13T17:45:27.479Z,18.846228
2023-02-13T17:50:29.300Z,18.870056
2023-02-13T17:55:30.834Z,18.370072
2023-02-13T18:00:32.756Z,18.700572
2023-02-13T18:05:34.690Z,18.958774
2023-02-13T18:10:36.474Z,18.717602
2023-02-13T18:15:38.502Z,18.346244
2023-02-13T18:20:40.761Z,18.00695
2023-02-13T18:25:42.598Z,18.824598
2023-02-13T18:30:44.625Z,18.38394
2023-02-13T18:35:46.802Z,18.296552
2023-02-13T18:40:48.633Z,18.707018
2023-02-13T18:45:50.439Z,17.956444
2023-02-13T18:50:52.504Z,18.380928
2023-02-13T18:55:54.595Z,17.462648
2023-02-13T19:00:56.454Z,18.052734
2023-02-13T19:05:58.747Z,17.36511
2023-02-13T19:11:00.669Z,17.47254
2023-02-13T19:16:02.632Z,18.526502
2023-02-13T19:21:04.430Z,18.226818
2023-02-13T19:26:06.501Z,18.021144
2023-02-13T19:31:08.743Z,18.158848
2023-02-13T19:36:11.193Z,17.663016
2023-02-13T19:41:13.165Z,17.804696
2023-02-13T19:46:15.284Z,18.223358
2023-02-13T19:51:17.515Z,17.514728
2023-02-13T19:56:19.605Z,17.326532
2023-02-13T20:01:21.928Z,17.63813
2023-02-13T20:06:24.037Z,17.86295
2023-02-13T20:11:26.166Z,17.703006
2023-02-13T20:16:28.017Z,18.119388
2023-02-13T20:21:29.948Z,17.685352
2023-02-13T20:26:32.005Z,17.615618
2023-02-13T20:31:33.954Z,17.940378
2023-02-13T20:36:36.556Z,17.73655
2023-02-13T20:41:38.564Z,17.245576
2023-02-13T20:46:40.416Z,17.726576
2023-02-13T20:51:42.324Z,17.825878
2023-02-13T20:56:43.864Z,17.432714
2023-02-13T21:01:45.341Z,17.17823
2023-02-13T21:06:47.129Z,17.570336
2023-02-13T21:11:48.652Z,17.608114
2023-02-13T21:16:50.266Z,17.417882
2023-02-13T21:21:51.769Z,17.497156
2023-02-13T21:26:53.229Z,17.492298
2023-02-13T21:31:55.216Z,17.003454
2023-02-13T21:36:57.409Z,17.53017
2023-02-13T21:41:59.217Z,17.865338
2023-02-13T21:47:00.841Z,18.272018
2023-02-13T21:52:02.435Z,18.502592
2023-02-13T21:57:03.936Z,17.95354
2023-02-13T22:02:05.574Z,18.27864
2023-02-13T22:07:07.537Z,17.392208
2023-02-13T22:12:09.140Z,17.380552
2023-02-13T22:17:10.915Z,17.380376
2023-02-13T22:22:12.719Z,17.811494
2023-02-13T22:27:14.170Z,17.529478
2023-02-13T22:32:15.951Z,17.45338
2023-02-13T22:37:18.128Z,17.135418
2023-02-13T22:42:24.906Z,17.16154
2023-02-13T22:47:26.690Z,16.999574
2023-02-13T22:52:28.788Z,16.986506
2023-02-13T22:57:30.688Z,16.997538
2023-02-13T23:02:32.513Z,16.88217
2023-02-13T23:07:34.305Z,16.659208
2023-02-13T23:12:36.173Z,16.533676
2023-02-13T23:17:38.100Z,17.040608
2023-02-13T23:22:39.971Z,16.966288
2023-02-13T23:27:41.783Z,17.456732
2023-02-13T23:32:43.470Z,17.248494
2023-02-13T23:37:45.453Z,16.321652
2023-02-13T23:42:46.972Z,15.810486
2023-02-13T23:47:48.879Z,16.4523
2023-02-13T23:52:50.619Z,16.72593
2023-02-13T23:57:52.516Z,16.913068
