createdAt,value
2022-09-20T00:01:08.040Z,16.57
2022-09-20T00:03:36.779Z,19.03
2022-09-20T00:06:07.531Z,11.57
2022-09-20T00:08:36.313Z,14.33
2022-09-20T00:11:06.692Z,15.80
2022-09-20T00:13:35.285Z,17.20
2022-09-20T00:16:06.268Z,27.17
2022-09-20T00:18:34.357Z,29.43
2022-09-20T00:21:02.359Z,53.67
2022-09-20T00:23:32.222Z,24.37
2022-09-20T00:26:01.857Z,21.23
2022-09-20T00:28:30.410Z,25.23
2022-09-20T00:30:58.501Z,50.17
2022-09-20T00:33:47.375Z,30.70
2022-09-20T00:36:14.493Z,36.57
2022-09-20T00:38:44.003Z,23.33
2022-09-20T00:41:12.308Z,39.70
2022-09-20T00:43:42.015Z,64.30
2022-09-20T00:46:20.921Z,33.53
2022-09-20T00:48:49.578Z,48.40
2022-09-20T00:51:19.467Z,57.47
2022-09-20T00:53:50.549Z,46.53
2022-09-20T00:56:22.330Z,49.70
2022-09-20T00:58:53.389Z,44.57
2022-09-20T01:01:21.721Z,39.97
2022-09-20T01:03:50.010Z,57.50
2022-09-20T01:06:18.290Z,38.07
2022-09-20T01:08:50.050Z,41.60
2022-09-20T01:11:18.231Z,43.73
2022-09-20T01:13:46.282Z,52.50
2022-09-20T01:16:15.588Z,59.67
2022-09-20T01:18:44.996Z,44.10
2022-09-20T01:21:13.409Z,39.33
2022-09-20T01:23:50.880Z,49.93
2022-09-20T01:26:34.473Z,48.07
2022-09-20T01:29:10.991Z,47.93
2022-09-20T01:31:44.312Z,51.20
2022-09-20T01:34:15.322Z,55.63
2022-09-20T01:36:46.278Z,40.17
2022-09-20T01:39:22.219Z,59.00
2022-09-20T01:41:54.343Z,57.67
2022-09-20T01:44:28.356Z,70.37
2022-09-20T01:47:03.255Z,56.20
2022-09-20T01:49:36.468Z,58.03
2022-09-20T01:52:31.183Z,49.87
2022-09-20T01:55:44.958Z,64.13
2022-09-20T01:59:19.803Z,72.70
2022-09-20T02:02:08.403Z,61.13
2022-09-20T02:05:06.266Z,49.90
2022-09-20T02:07:58.975Z,50.23
2022-09-20T02:10:39.582Z,58.33
2022-09-20T02:13:12.126Z,32.83
2022-09-20T02:16:11.273Z,42.57
2022-09-20T02:18:51.128Z,41.50
2022-09-20T02:21:25.783Z,30.00
2022-09-20T02:24:01.834Z,52.03
2022-09-20T02:26:37.977Z,26.53
2022-09-20T02:29:14.176Z,26.47
2022-09-20T02:31:53.814Z,33.00
2022-09-20T02:35:01.055Z,27.43
2022-09-20T02:37:54.693Z,30.97
2022-09-20T02:40:32.341Z,37.17
2022-09-20T02:43:05.987Z,30.50
2022-09-20T02:45:40.430Z,45.13
2022-09-20T02:48:08.642Z,45.67
2022-09-20T02:50:42.276Z,65.00
2022-09-20T02:53:24.259Z,51.50
2022-09-20T02:56:00.702Z,54.60
2022-09-20T02:58:38.217Z,56.07
2022-09-20T03:01:14.142Z,75.57
2022-09-20T03:03:48.914Z,49.93
2022-09-20T03:06:23.319Z,44.70
2022-09-20T03:08:57.939Z,25.80
2022-09-20T03:11:31.928Z,26.87
2022-09-20T03:14:16.121Z,40.57
2022-09-20T03:17:02.368Z,30.93
2022-09-20T03:19:52.797Z,30.90
2022-09-20T03:22:31.021Z,47.80
2022-09-20T03:25:29.080Z,39.93
2022-09-20T03:28:08.076Z,41.93
2022-09-20T03:30:47.760Z,35.17
2022-09-20T03:33:22.180Z,46.77
2022-09-20T03:36:06.038Z,44.67
2022-09-20T03:38:49.630Z,37.30
2022-09-20T03:41:30.270Z,37.50
2022-09-20T03:44:12.012Z,33.57
2022-09-20T03:46:45.562Z,28.93
2022-09-20T03:49:54.788Z,31.67
2022-09-20T03:52:40.727Z,25.77
2022-09-20T03:55:33.178Z,22.57
2022-09-20T03:58:10.543Z,27.60
2022-09-20T04:00:53.016Z,19.27
2022-09-20T04:03:32.147Z,14.97
2022-09-20T04:06:14.638Z,19.80
2022-09-20T04:08:57.589Z,22.13
2022-09-20T04:11:30.480Z,18.77
2022-09-20T04:14:11.191Z,18.57
2022-09-20T04:16:44.655Z,26.00
2022-09-20T04:19:17.721Z,25.80
2022-09-20T04:21:51.076Z,28.40
2022-09-20T04:24:24.032Z,31.10
2022-09-20T04:26:55.276Z,26.40
2022-09-20T04:29:35.156Z,24.63
2022-09-20T04:32:13.159Z,29.97
2022-09-20T04:35:01.859Z,38.97
2022-09-20T04:37:33.080Z,19.33
2022-09-20T04:40:10.353Z,30.87
2022-09-20T04:43:18.472Z,32.00
2022-09-20T04:46:15.704Z,36.10
2022-09-20T04:49:15.452Z,27.27
2022-09-20T04:52:04.063Z,25.23
2022-09-20T04:55:06.071Z,34.47
2022-09-20T04:57:53.924Z,37.43
2022-09-20T05:00:24.096Z,33.83
2022-09-20T05:03:27.771Z,34.23
2022-09-20T05:06:15.666Z,47.27
2022-09-20T05:09:03.019Z,38.90
2022-09-20T05:11:51.385Z,40.43
2022-09-20T05:14:44.043Z,52.10
2022-09-20T05:17:26.510Z,43.33
2022-09-20T05:20:12.003Z,58.70
2022-09-20T05:23:09.616Z,59.33
2022-09-20T05:25:45.047Z,51.10
2022-09-20T05:28:19.256Z,53.10
2022-09-20T05:30:50.383Z,44.47
2022-09-20T05:33:23.818Z,72.43
2022-09-20T05:36:03.159Z,48.70
2022-09-20T05:38:37.897Z,59.40
2022-09-20T05:41:14.104Z,60.27
2022-09-20T05:43:51.416Z,56.93
2022-09-20T05:46:26.957Z,53.13
2022-09-20T05:49:21.865Z,50.33
2022-09-20T05:52:06.651Z,45.53
2022-09-20T05:54:44.224Z,40.13
2022-09-20T05:57:20.511Z,35.90
2022-09-20T05:59:58.089Z,47.40
2022-09-20T06:02:36.265Z,68.53
2022-09-20T06:05:28.849Z,49.13
2022-09-20T06:08:20.141Z,56.80
2022-09-20T06:11:00.866Z,48.27
2022-09-20T06:14:03.750Z,49.03
2022-09-20T06:16:41.398Z,45.10
2022-09-20T06:19:17.458Z,58.27
2022-09-20T06:21:53.006Z,47.10
2022-09-20T06:24:31.655Z,47.40
2022-09-20T06:27:04.036Z,62.73
2022-09-20T06:29:34.737Z,42.67
2022-09-20T06:32:03.116Z,58.90
2022-09-20T06:34:31.492Z,55.90
2022-09-20T06:37:28.583Z,73.17
2022-09-20T06:40:19.448Z,68.63
2022-09-20T06:42:47.728Z,79.70
2022-09-20T06:45:15.682Z,63.60
2022-09-20T06:47:43.680Z,79.33
2022-09-20T06:50:16.895Z,83.93
2022-09-20T06:52:46.723Z,77.43
2022-09-20T06:55:20.104Z,95.40
2022-09-20T06:57:48.135Z,109.77
2022-09-20T07:00:17.138Z,97.33
2022-09-20T07:02:45.368Z,102.47
2022-09-20T07:05:15.323Z,119.17
2022-09-20T07:07:44.031Z,100.23
2022-09-20T07:10:12.471Z,85.63
2022-09-20T07:12:42.231Z,105.27
2022-09-20T07:15:11.226Z,103.70
2022-09-20T07:17:39.215Z,152.57
2022-09-20T07:20:08.139Z,145.87
2022-09-20T07:22:36.171Z,150.17
2022-09-20T07:25:04.274Z,163.87
2022-09-20T07:27:32.265Z,151.70
2022-09-20T07:30:02.357Z,161.50
2022-09-20T07:32:31.686Z,403.77
2022-09-20T07:35:01.924Z,121.77
2022-09-20T07:37:32.783Z,160.10
2022-09-20T07:40:03.642Z,161.40
2022-09-20T07:42:31.750Z,146.27
2022-09-20T07:45:02.891Z,74.17
2022-09-20T07:47:33.523Z,96.73
2022-09-20T07:50:01.531Z,89.10
2022-09-20T07:52:29.544Z,87.43
2022-09-20T07:54:57.572Z,80.30
2022-09-20T07:57:25.577Z,68.53
2022-09-20T07:59:53.578Z,53.87
2022-09-20T08:02:22.926Z,46.70
2022-09-20T08:04:50.931Z,41.07
2022-09-20T08:07:18.998Z,37.20
2022-09-20T08:09:47.974Z,17.73
2022-09-20T08:15:06.526Z,10.17
2022-09-20T08:17:40.339Z,8.07
2022-09-20T08:20:09.732Z,7.37
2022-09-20T08:22:39.322Z,7.40
2022-09-20T08:25:08.370Z,7.43
2022-09-20T08:27:37.231Z,7.40
2022-09-20T08:30:06.387Z,8.20
2022-09-20T08:32:34.383Z,8.03
2022-09-20T08:35:04.629Z,7.87
2022-09-20T08:37:32.615Z,5.93
2022-09-20T08:40:00.738Z,5.37
2022-09-20T08:42:36.633Z,5.03
2022-09-20T08:45:22.305Z,4.90
2022-09-20T08:47:57.803Z,5.10
2022-09-20T08:50:28.803Z,4.63
2022-09-20T08:53:01.257Z,4.77
2022-09-20T08:55:36.374Z,4.30
2022-09-20T08:58:08.436Z,4.27
2022-09-20T09:00:38.518Z,4.20
2022-09-20T09:03:08.303Z,4.00
2022-09-20T09:05:40.431Z,4.27
2022-09-20T09:08:16.228Z,4.00
2022-09-20T09:10:46.802Z,4.67
2022-09-20T09:13:21.948Z,4.00
2022-09-20T09:15:54.426Z,4.63
2022-09-20T09:18:22.416Z,3.80
2022-09-20T09:20:51.822Z,4.00
2022-09-20T09:23:26.388Z,3.80
2022-09-20T09:25:55.101Z,3.50
2022-09-20T09:28:25.651Z,3.53
2022-09-20T09:30:54.244Z,3.93
2022-09-20T09:33:28.121Z,3.70
2022-09-20T09:36:00.278Z,3.50
2022-09-20T09:38:30.211Z,3.50
2022-09-20T09:40:59.323Z,3.47
2022-09-20T09:43:30.091Z,3.30
2022-09-20T09:46:18.247Z,3.40
2022-09-20T09:48:50.002Z,3.50
2022-09-20T09:51:23.154Z,3.40
2022-09-20T09:54:19.864Z,2.83
2022-09-20T09:56:57.410Z,2.93
2022-09-20T09:59:34.483Z,2.90
2022-09-20T10:02:13.006Z,3.20
2022-09-20T10:04:45.770Z,3.10
2022-09-20T10:07:21.413Z,3.00
2022-09-20T10:10:00.148Z,3.17
2022-09-20T10:12:39.453Z,3.23
2022-09-20T10:15:25.289Z,3.13
2022-09-20T10:18:03.266Z,3.10
2022-09-20T10:20:45.026Z,2.70
2022-09-20T10:23:45.446Z,3.00
2022-09-20T10:26:24.256Z,3.00
2022-09-20T10:28:58.785Z,2.70
2022-09-20T10:31:43.936Z,2.80
2022-09-20T10:34:40.765Z,3.10
2022-09-20T10:37:14.665Z,3.47
2022-09-20T10:39:46.141Z,3.23
2022-09-20T10:42:40.634Z,2.83
2022-09-20T10:45:29.529Z,3.00
2022-09-20T10:48:07.258Z,2.87
2022-09-20T10:50:43.654Z,3.40
2022-09-20T10:53:21.359Z,3.23
2022-09-20T10:55:54.469Z,3.17
2022-09-20T10:58:54.240Z,3.47
2022-09-20T11:01:25.084Z,3.00
2022-09-20T11:04:24.273Z,3.60
2022-09-20T11:06:57.305Z,3.20
2022-09-20T11:09:28.652Z,3.30
2022-09-20T11:12:04.259Z,3.30
2022-09-20T11:14:36.068Z,3.20
2022-09-20T11:17:08.503Z,3.20
2022-09-20T11:19:42.355Z,3.20
2022-09-20T11:22:13.350Z,2.90
2022-09-20T11:24:44.982Z,3.33
2022-09-20T11:27:18.551Z,2.90
2022-09-20T11:29:51.143Z,3.10
2022-09-20T11:32:23.565Z,2.93
2022-09-20T11:34:54.560Z,3.53
2022-09-20T11:37:24.098Z,2.93
2022-09-20T11:39:55.503Z,3.17
2022-09-20T11:42:27.416Z,2.70
2022-09-20T11:44:55.775Z,2.73
2022-09-20T11:47:49.753Z,2.97
2022-09-20T11:50:41.466Z,2.67
2022-09-20T11:53:18.524Z,2.50
2022-09-20T11:55:50.452Z,2.90
2022-09-20T11:58:22.485Z,2.50
2022-09-20T12:00:54.351Z,2.77
2022-09-20T12:03:27.337Z,2.60
2022-09-20T12:05:59.498Z,2.50
2022-09-20T12:08:30.647Z,2.50
2022-09-20T12:11:01.841Z,2.57
2022-09-20T12:13:32.935Z,2.73
2022-09-20T12:16:03.527Z,3.20
2022-09-20T12:18:50.296Z,3.70
2022-09-20T12:21:20.803Z,2.90
2022-09-20T12:24:19.614Z,2.90
2022-09-20T12:26:49.062Z,3.57
2022-09-20T12:29:57.378Z,2.77
2022-09-20T12:32:48.282Z,3.60
2022-09-20T12:35:59.348Z,2.47
2022-09-20T12:38:37.589Z,2.70
2022-09-20T12:41:14.524Z,2.70
2022-09-20T12:43:53.691Z,2.60
2022-09-20T12:46:29.205Z,2.80
2022-09-20T12:49:47.929Z,2.67
2022-09-20T12:52:53.872Z,2.77
2022-09-20T12:55:32.078Z,2.80
2022-09-20T12:58:03.048Z,2.80
2022-09-20T13:00:38.077Z,3.10
2022-09-20T13:03:24.025Z,2.87
2022-09-20T13:06:25.241Z,2.80
2022-09-20T13:08:57.965Z,2.80
2022-09-20T13:11:30.506Z,2.47
2022-09-20T13:14:00.136Z,2.80
2022-09-20T13:16:33.224Z,2.70
2022-09-20T13:19:05.310Z,2.90
2022-09-20T13:21:35.454Z,2.80
2022-09-20T13:24:05.088Z,2.90
2022-09-20T13:26:37.089Z,2.80
2022-09-20T13:29:05.611Z,2.77
2022-09-20T13:31:35.860Z,2.60
2022-09-20T13:34:22.086Z,2.50
2022-09-20T13:36:56.226Z,2.70
2022-09-20T13:39:32.615Z,3.00
2022-09-20T13:42:03.282Z,2.70
2022-09-20T13:44:34.435Z,3.87
2022-09-20T13:47:02.560Z,3.33
2022-09-20T13:49:33.201Z,3.60
2022-09-20T13:52:16.880Z,2.97
2022-09-20T13:54:46.187Z,2.70
2022-09-20T13:57:18.177Z,2.70
2022-09-20T13:59:47.237Z,2.50
2022-09-20T14:02:22.618Z,2.60
2022-09-20T14:04:53.087Z,3.00
2022-09-20T14:07:21.306Z,2.60
2022-09-20T14:09:51.710Z,3.00
2022-09-20T14:12:20.338Z,2.50
2022-09-20T14:14:48.699Z,2.80
2022-09-20T14:17:19.251Z,3.53
2022-09-20T14:19:50.012Z,2.77
2022-09-20T14:22:20.851Z,2.50
2022-09-20T14:25:01.376Z,2.53
2022-09-20T14:27:31.275Z,2.50
2022-09-20T14:29:59.795Z,2.60
2022-09-20T14:32:43.029Z,2.70
2022-09-20T14:35:16.784Z,2.83
2022-09-20T14:37:46.413Z,2.70
2022-09-20T14:40:23.080Z,2.67
2022-09-20T14:42:56.275Z,2.63
2022-09-20T14:45:27.748Z,2.63
2022-09-20T14:48:10.122Z,2.70
2022-09-20T14:50:39.851Z,2.70
2022-09-20T14:53:23.659Z,2.70
2022-09-20T14:56:01.612Z,2.70
2022-09-20T14:58:29.931Z,2.70
2022-09-20T15:01:01.658Z,3.03
2022-09-20T15:03:32.474Z,3.72
2022-09-20T15:06:00.565Z,3.00
2022-09-20T15:08:28.845Z,3.10
2022-09-20T15:10:56.894Z,3.00
2022-09-20T15:13:26.396Z,3.10
2022-09-20T15:15:55.191Z,2.90
2022-09-20T15:18:26.293Z,2.57
2022-09-20T15:20:55.315Z,2.77
2022-09-20T15:23:23.445Z,2.93
2022-09-20T15:25:52.857Z,2.97
2022-09-20T15:28:21.354Z,3.23
2022-09-20T15:30:52.103Z,3.20
2022-09-20T15:33:21.064Z,2.93
2022-09-20T15:35:49.529Z,3.23
2022-09-20T15:38:18.730Z,3.10
2022-09-20T15:40:48.241Z,3.27
2022-09-20T15:43:18.063Z,3.37
2022-09-20T15:45:51.495Z,3.17
2022-09-20T15:48:21.545Z,3.10
2022-09-20T15:51:11.350Z,3.30
2022-09-20T15:53:45.069Z,3.43
2022-09-20T15:56:17.527Z,3.50
2022-09-20T15:58:47.227Z,2.90
2022-09-20T16:01:17.740Z,3.70
2022-09-20T16:03:47.101Z,3.80
2022-09-20T16:06:15.822Z,3.10
2022-09-20T16:08:44.297Z,3.00
2022-09-20T16:11:18.207Z,2.80
2022-09-20T16:13:48.615Z,2.80
2022-09-20T16:16:18.050Z,2.70
2022-09-20T16:19:03.806Z,2.70
2022-09-20T16:21:32.033Z,2.90
2022-09-20T16:24:00.408Z,2.90
2022-09-20T16:26:31.652Z,2.70
2022-09-20T16:28:59.866Z,2.70
2022-09-20T16:31:39.941Z,2.97
2022-09-20T16:34:12.799Z,4.28
2022-09-20T16:36:43.298Z,3.40
2022-09-20T16:39:12.487Z,3.60
2022-09-20T16:41:40.662Z,3.20
2022-09-20T16:44:08.838Z,3.20
2022-09-20T16:46:38.236Z,3.00
2022-09-20T16:49:09.412Z,2.73
2022-09-20T16:51:39.138Z,3.37
2022-09-20T16:54:11.697Z,2.90
2022-09-20T16:56:41.394Z,3.10
2022-09-20T16:59:10.618Z,2.87
2022-09-20T17:01:40.632Z,2.67
2022-09-20T17:04:09.504Z,3.20
2022-09-20T17:06:39.385Z,3.27
2022-09-20T17:09:08.042Z,2.97
2022-09-20T17:11:38.132Z,2.70
2022-09-20T17:14:06.742Z,3.20
2022-09-20T17:16:36.320Z,3.23
2022-09-20T17:19:08.756Z,3.30
2022-09-20T17:21:38.745Z,3.80
2022-09-20T17:24:07.975Z,4.13
2022-09-20T17:26:38.289Z,4.50
2022-09-20T17:29:08.087Z,5.07
2022-09-20T17:31:37.830Z,4.50
2022-09-20T17:34:09.912Z,4.03
2022-09-20T17:36:40.231Z,3.30
2022-09-20T17:39:10.898Z,3.43
2022-09-20T17:41:39.265Z,3.87
2022-09-20T17:44:09.787Z,3.70
2022-09-20T17:46:38.802Z,3.53
2022-09-20T17:49:09.490Z,3.40
2022-09-20T17:51:39.699Z,3.23
2022-09-20T17:54:08.486Z,3.00
2022-09-20T17:56:37.126Z,3.10
2022-09-20T17:59:06.491Z,3.17
2022-09-20T18:01:36.161Z,5.95
2022-09-20T18:04:05.841Z,4.33
2022-09-20T18:06:36.707Z,3.90
2022-09-20T18:09:06.832Z,4.00
2022-09-20T18:11:36.718Z,3.13
2022-09-20T18:14:06.533Z,3.17
2022-09-20T18:16:35.176Z,3.40
2022-09-20T18:19:03.344Z,3.70
2022-09-20T18:21:33.461Z,3.40
2022-09-20T18:24:03.639Z,3.50
2022-09-20T18:26:32.828Z,3.13
2022-09-20T18:29:02.838Z,2.90
2022-09-20T18:31:32.373Z,3.50
2022-09-20T18:34:01.686Z,3.50
2022-09-20T18:36:30.484Z,3.50
2022-09-20T18:38:59.519Z,3.97
2022-09-20T18:41:31.370Z,3.50
2022-09-20T18:43:59.936Z,3.80
2022-09-20T18:46:30.850Z,3.53
2022-09-20T18:49:02.101Z,3.57
2022-09-20T18:51:30.310Z,3.67
2022-09-20T18:53:58.897Z,3.30
2022-09-20T18:56:29.801Z,3.53
2022-09-20T18:58:59.378Z,3.73
2022-09-20T19:02:03.231Z,4.50
2022-09-20T19:04:53.226Z,4.60
2022-09-20T19:07:26.809Z,4.30
2022-09-20T19:09:58.718Z,4.60
2022-09-20T19:12:33.651Z,15.70
2022-09-20T19:15:13.124Z,14.20
2022-09-20T19:17:50.600Z,13.40
2022-09-20T19:20:23.153Z,8.13
2022-09-20T19:22:59.005Z,7.07
2022-09-20T19:25:30.678Z,7.33
2022-09-20T19:28:00.395Z,6.77
2022-09-20T19:30:29.178Z,6.57
2022-09-20T19:32:57.799Z,5.77
2022-09-20T19:35:31.335Z,5.20
2022-09-20T19:38:05.276Z,4.93
2022-09-20T19:40:41.937Z,5.90
2022-09-20T19:43:23.819Z,6.90
2022-09-20T19:45:57.993Z,6.63
2022-09-20T19:48:33.938Z,6.10
2022-09-20T19:51:04.431Z,5.83
2022-09-20T19:53:33.196Z,6.23
2022-09-20T19:56:04.898Z,6.87
2022-09-20T19:58:35.118Z,7.20
2022-09-20T20:01:04.659Z,6.40
2022-09-20T20:03:33.337Z,7.47
2022-09-20T20:06:07.875Z,8.23
2022-09-20T20:08:39.759Z,7.07
2022-09-20T20:11:13.688Z,6.60
2022-09-20T20:14:07.427Z,8.07
2022-09-20T20:16:44.344Z,7.90
2022-09-20T20:19:33.935Z,6.80
2022-09-20T20:22:08.491Z,8.80
2022-09-20T20:24:38.814Z,9.87
2022-09-20T20:27:06.810Z,9.20
2022-09-20T20:29:36.155Z,8.57
2022-09-20T20:32:04.221Z,8.20
2022-09-20T20:34:32.794Z,8.60
2022-09-20T20:37:01.427Z,9.60
2022-09-20T20:39:31.606Z,9.50
2022-09-20T20:42:02.270Z,9.30
2022-09-20T20:44:31.034Z,8.93
2022-09-20T20:47:00.354Z,8.20
2022-09-20T20:49:28.354Z,6.87
2022-09-20T20:51:57.501Z,7.33
2022-09-20T20:54:27.191Z,7.10
2022-09-20T20:56:55.155Z,5.50
2022-09-20T20:59:24.637Z,6.20
2022-09-20T21:01:52.755Z,5.90
2022-09-20T21:04:23.904Z,6.30
2022-09-20T21:06:51.976Z,6.67
2022-09-20T21:09:20.036Z,8.00
2022-09-20T21:11:48.492Z,6.17
2022-09-20T21:14:16.550Z,7.23
2022-09-20T21:16:45.084Z,9.27
2022-09-20T21:19:15.027Z,8.90
2022-09-20T21:21:46.066Z,10.47
2022-09-20T21:24:17.275Z,9.60
2022-09-20T21:26:46.081Z,9.67
2022-09-20T21:29:15.708Z,9.70
2022-09-20T21:31:45.201Z,11.63
2022-09-20T21:34:15.433Z,10.40
2022-09-20T21:36:45.060Z,8.90
2022-09-20T21:39:13.440Z,11.90
2022-09-20T21:41:42.201Z,19.53
2022-09-20T21:44:12.134Z,33.43
2022-09-20T21:46:41.634Z,21.07
2022-09-20T21:49:10.928Z,17.07
2022-09-20T21:51:39.559Z,12.17
2022-09-20T21:54:09.133Z,9.63
2022-09-20T21:56:38.219Z,16.03
2022-09-20T21:59:07.731Z,18.40
2022-09-20T22:01:37.341Z,18.67
2022-09-20T22:04:07.028Z,12.57
2022-09-20T22:06:36.375Z,16.40
2022-09-20T22:09:06.079Z,17.10
2022-09-20T22:11:38.869Z,13.77
2022-09-20T22:14:07.463Z,20.47
2022-09-20T22:16:36.842Z,19.07
2022-09-20T22:19:05.844Z,21.20
2022-09-20T22:21:36.715Z,38.17
2022-09-20T22:24:05.940Z,19.17
2022-09-20T22:26:37.115Z,21.30
2022-09-20T22:29:06.430Z,19.70
2022-09-20T22:31:36.278Z,18.83
2022-09-20T22:34:06.089Z,22.10
2022-09-20T22:36:35.427Z,24.07
2022-09-20T22:39:04.575Z,62.37
2022-09-20T22:41:32.537Z,72.27
2022-09-20T22:44:02.140Z,41.10
2022-09-20T22:46:31.406Z,35.37
2022-09-20T22:48:59.525Z,34.67
2022-09-20T22:51:29.346Z,101.47
2022-09-20T22:53:57.498Z,118.20
2022-09-20T22:56:29.479Z,81.83
2022-09-20T22:58:59.991Z,158.07
2022-09-20T23:01:31.422Z,87.50
2022-09-20T23:04:00.943Z,88.53
2022-09-20T23:06:30.797Z,74.93
2022-09-20T23:09:00.674Z,117.20
2022-09-20T23:11:29.488Z,123.67
2022-09-20T23:13:59.354Z,107.37
2022-09-20T23:16:30.931Z,100.97
2022-09-20T23:19:00.373Z,84.13
2022-09-20T23:21:28.958Z,64.50
2022-09-20T23:23:58.635Z,83.50
2022-09-20T23:26:27.705Z,100.97
2022-09-20T23:28:58.224Z,136.97
2022-09-20T23:31:26.750Z,88.10
2022-09-20T23:33:57.755Z,58.23
2022-09-20T23:36:27.447Z,115.83
2022-09-20T23:38:55.899Z,92.10
2022-09-20T23:41:26.406Z,104.13
2022-09-20T23:43:54.882Z,68.97
2022-09-20T23:46:24.393Z,123.43
2022-09-20T23:48:52.566Z,83.87
2022-09-20T23:51:23.875Z,51.57
2022-09-20T23:53:52.863Z,65.77
2022-09-20T23:56:21.310Z,88.23
2022-09-20T23:58:50.189Z,117.37
