createdAt,value
2017-06-02T00:02:07.282Z,4.54
2017-06-02T00:04:34.279Z,5.10
2017-06-02T00:07:01.670Z,5.52
2017-06-02T00:09:28.618Z,4.78
2017-06-02T00:11:55.585Z,4.62
2017-06-02T00:14:22.867Z,4.16
2017-06-02T00:16:50.208Z,5.00
2017-06-02T00:19:17.542Z,5.02
2017-06-02T00:21:44.886Z,5.24
2017-06-02T00:24:12.171Z,5.00
2017-06-02T00:26:39.505Z,4.92
2017-06-02T00:29:06.802Z,4.80
2017-06-02T00:31:34.116Z,5.28
2017-06-02T00:34:01.467Z,5.04
2017-06-02T00:36:28.754Z,5.22
2017-06-02T00:38:56.046Z,4.86
2017-06-02T00:41:23.386Z,5.60
2017-06-02T00:43:50.677Z,5.02
2017-06-02T00:46:18.036Z,4.80
2017-06-02T00:48:45.537Z,4.92
2017-06-02T00:51:12.817Z,4.52
2017-06-02T00:53:40.117Z,4.52
2017-06-02T00:56:07.442Z,4.82
2017-06-02T00:58:34.809Z,5.66
2017-06-02T01:01:02.170Z,4.38
2017-06-02T01:03:29.526Z,4.48
2017-06-02T01:05:56.418Z,4.68
2017-06-02T01:08:23.725Z,4.76
2017-06-02T01:10:51.087Z,5.50
2017-06-02T01:13:18.449Z,5.30
2017-06-02T01:15:45.800Z,5.24
2017-06-02T01:18:13.127Z,4.52
2017-06-02T01:20:40.410Z,4.92
2017-06-02T01:23:08.176Z,4.92
2017-06-02T01:25:35.537Z,4.80
2017-06-02T01:28:02.821Z,5.34
2017-06-02T01:30:30.102Z,4.68
2017-06-02T01:32:57.439Z,4.24
2017-06-02T01:35:24.329Z,4.18
2017-06-02T01:37:51.710Z,4.28
2017-06-02T01:40:19.172Z,4.30
2017-06-02T01:42:46.505Z,4.28
2017-06-02T01:45:13.401Z,4.84
2017-06-02T01:47:40.758Z,3.94
2017-06-02T01:50:07.653Z,4.28
2017-06-02T01:52:35.018Z,4.50
2017-06-02T01:55:02.373Z,4.80
2017-06-02T01:57:29.260Z,4.46
2017-06-02T01:59:56.544Z,5.28
2017-06-02T02:02:23.866Z,4.46
2017-06-02T02:04:50.762Z,4.62
2017-06-02T02:07:18.054Z,4.78
2017-06-02T02:09:45.475Z,5.08
2017-06-02T02:12:12.831Z,4.90
2017-06-02T02:14:40.187Z,4.98
2017-06-02T02:17:07.545Z,4.74
2017-06-02T02:19:34.877Z,4.66
2017-06-02T02:22:02.162Z,4.70
2017-06-02T02:24:29.505Z,4.98
2017-06-02T02:26:56.806Z,4.98
2017-06-02T02:29:24.118Z,5.28
2017-06-02T02:31:51.082Z,4.52
2017-06-02T02:34:18.402Z,4.76
2017-06-02T02:36:45.693Z,4.44
2017-06-02T02:39:12.755Z,4.70
2017-06-02T02:41:40.102Z,4.52
2017-06-02T02:44:07.476Z,5.46
2017-06-02T02:46:34.831Z,5.12
2017-06-02T02:49:02.111Z,5.32
2017-06-02T02:51:29.394Z,5.64
2017-06-02T02:53:56.350Z,4.68
2017-06-02T02:56:23.639Z,4.90
2017-06-02T02:58:50.530Z,4.40
2017-06-02T03:01:17.909Z,4.92
2017-06-02T03:03:45.194Z,4.66
2017-06-02T03:06:12.081Z,4.86
2017-06-02T03:08:39.468Z,5.30
2017-06-02T03:11:06.769Z,5.36
2017-06-02T03:13:34.071Z,4.40
2017-06-02T03:16:01.529Z,5.00
2017-06-02T03:18:28.819Z,4.54
2017-06-02T03:20:56.106Z,4.60
2017-06-02T03:23:23.486Z,5.12
2017-06-02T03:25:50.878Z,4.70
2017-06-02T03:28:18.158Z,5.08
2017-06-02T03:30:45.562Z,4.62
2017-06-02T03:33:12.866Z,5.60
2017-06-02T03:35:40.157Z,5.18
2017-06-02T03:38:07.477Z,5.20
2017-06-02T03:40:34.764Z,4.82
2017-06-02T03:43:02.073Z,4.94
2017-06-02T03:45:29.403Z,5.20
2017-06-02T03:47:56.766Z,4.92
2017-06-02T03:50:24.065Z,5.42
2017-06-02T03:52:51.005Z,5.02
2017-06-02T03:55:17.996Z,4.88
2017-06-02T03:57:45.278Z,5.30
2017-06-02T04:00:13.426Z,5.80
2017-06-02T04:02:40.713Z,5.68
2017-06-02T04:05:07.989Z,5.50
2017-06-02T04:07:35.317Z,5.12
2017-06-02T04:10:02.654Z,6.06
2017-06-02T04:12:29.990Z,5.12
2017-06-02T04:14:57.349Z,5.42
2017-06-02T04:17:24.331Z,5.26
2017-06-02T04:19:51.237Z,6.16
2017-06-02T04:22:18.602Z,5.50
2017-06-02T04:24:45.889Z,5.86
2017-06-02T04:27:13.218Z,6.22
2017-06-02T04:29:40.558Z,6.44
2017-06-02T04:32:07.447Z,5.66
2017-06-02T04:34:34.808Z,5.48
2017-06-02T04:37:02.157Z,5.96
2017-06-02T04:39:29.446Z,5.70
2017-06-02T04:41:56.434Z,6.12
2017-06-02T04:44:23.783Z,5.80
2017-06-02T04:46:51.083Z,6.16
2017-06-02T04:49:18.397Z,5.78
2017-06-02T04:51:45.726Z,5.82
2017-06-02T04:54:13.015Z,5.68
2017-06-02T04:56:40.294Z,6.40
2017-06-02T04:59:07.619Z,5.50
2017-06-02T05:01:34.970Z,6.36
2017-06-02T05:04:02.323Z,5.94
2017-06-02T05:06:29.698Z,6.02
2017-06-02T05:08:56.986Z,5.92
2017-06-02T05:11:24.296Z,6.08
2017-06-02T05:13:51.654Z,5.80
2017-06-02T05:16:19.001Z,5.70
2017-06-02T05:18:46.297Z,6.26
2017-06-02T05:21:13.512Z,6.22
2017-06-02T05:23:40.457Z,6.32
2017-06-02T05:26:07.826Z,6.46
2017-06-02T05:28:35.177Z,5.82
2017-06-02T05:31:02.526Z,6.20
2017-06-02T05:33:29.522Z,5.20
2017-06-02T05:35:56.879Z,6.72
2017-06-02T05:38:24.258Z,6.20
2017-06-02T05:40:51.173Z,6.74
2017-06-02T05:43:18.642Z,7.28
2017-06-02T05:45:45.931Z,8.56
2017-06-02T05:48:13.258Z,8.90
2017-06-02T05:50:40.541Z,7.74
2017-06-02T05:53:07.834Z,8.18
2017-06-02T05:55:35.226Z,7.88
2017-06-02T05:58:02.553Z,9.16
2017-06-02T06:00:29.837Z,7.30
2017-06-02T06:02:57.178Z,8.74
2017-06-02T06:05:24.463Z,6.68
2017-06-02T06:07:51.746Z,6.76
2017-06-02T06:10:19.095Z,7.00
2017-06-02T06:12:46.374Z,8.12
2017-06-02T06:15:13.337Z,7.66
2017-06-02T06:17:40.666Z,7.80
2017-06-02T06:20:07.957Z,7.18
2017-06-02T06:22:35.301Z,7.18
2017-06-02T06:25:02.681Z,5.98
2017-06-02T06:27:29.968Z,6.40
2017-06-02T06:29:57.265Z,6.44
2017-06-02T06:32:24.729Z,6.64
2017-06-02T06:34:52.086Z,6.94
2017-06-02T06:37:19.746Z,6.28
2017-06-02T06:39:47.127Z,5.74
2017-06-02T06:42:14.422Z,6.00
2017-06-02T06:44:41.802Z,5.64
2017-06-02T06:47:09.088Z,6.14
2017-06-02T06:49:36.407Z,5.66
2017-06-02T06:52:03.503Z,5.88
2017-06-02T06:54:30.782Z,5.12
2017-06-02T06:56:58.074Z,4.48
2017-06-02T06:59:25.408Z,4.22
2017-06-02T07:01:52.694Z,3.96
2017-06-02T07:04:20.145Z,4.30
2017-06-02T07:06:47.538Z,4.24
2017-06-02T07:09:14.821Z,4.74
2017-06-02T07:11:42.115Z,4.02
2017-06-02T07:14:09.557Z,4.54
2017-06-02T07:16:36.921Z,3.40
2017-06-02T07:19:04.282Z,4.48
2017-06-02T07:21:31.621Z,4.16
2017-06-02T07:23:58.909Z,3.70
2017-06-02T07:26:26.238Z,3.46
2017-06-02T07:28:53.569Z,3.80
2017-06-02T07:31:20.884Z,4.02
2017-06-02T07:33:48.203Z,3.82
2017-06-02T07:36:15.664Z,4.46
2017-06-02T07:38:43.058Z,4.28
2017-06-02T07:41:10.342Z,4.80
2017-06-02T07:43:37.673Z,5.02
2017-06-02T07:46:04.584Z,4.42
2017-06-02T07:48:31.869Z,4.40
2017-06-02T07:50:58.827Z,5.42
2017-06-02T07:53:26.132Z,4.80
2017-06-02T07:55:53.027Z,4.28
2017-06-02T07:58:20.462Z,5.16
2017-06-02T08:00:47.762Z,5.18
2017-06-02T08:03:15.156Z,5.50
2017-06-02T08:05:42.489Z,5.76
2017-06-02T08:08:09.857Z,6.16
2017-06-02T08:10:37.140Z,6.02
2017-06-02T08:13:04.531Z,5.90
2017-06-02T08:15:31.850Z,5.52
2017-06-02T08:17:59.134Z,5.56
2017-06-02T08:20:26.485Z,5.16
2017-06-02T08:22:53.798Z,5.46
2017-06-02T08:25:21.165Z,5.78
2017-06-02T08:27:48.525Z,5.64
2017-06-02T08:30:15.830Z,5.88
2017-06-02T08:32:43.234Z,5.14
2017-06-02T08:35:10.577Z,5.68
2017-06-02T08:37:37.950Z,5.08
2017-06-02T08:40:04.876Z,4.20
2017-06-02T08:42:32.226Z,5.16
2017-06-02T08:44:59.509Z,4.62
2017-06-02T08:47:26.803Z,5.18
2017-06-02T08:49:54.126Z,5.70
2017-06-02T08:52:21.403Z,6.10
2017-06-02T08:54:48.698Z,5.04
2017-06-02T08:57:16.030Z,4.90
2017-06-02T08:59:43.409Z,5.50
2017-06-02T09:02:10.766Z,5.18
2017-06-02T09:04:38.111Z,3.82
2017-06-02T09:07:05.003Z,4.90
2017-06-02T09:09:32.333Z,5.04
2017-06-02T09:11:59.661Z,5.12
2017-06-02T09:14:27.059Z,4.96
2017-06-02T09:16:54.346Z,4.60
2017-06-02T09:19:21.757Z,4.96
2017-06-02T09:21:49.106Z,4.90
2017-06-02T09:24:16.398Z,5.38
2017-06-02T09:26:43.754Z,4.62
2017-06-02T09:29:10.761Z,4.16
2017-06-02T09:31:37.654Z,4.28
2017-06-02T09:34:05.070Z,4.50
2017-06-02T09:36:31.993Z,4.36
2017-06-02T09:38:59.281Z,4.66
2017-06-02T09:41:26.610Z,4.26
2017-06-02T09:43:53.493Z,4.98
2017-06-02T09:46:20.830Z,4.80
2017-06-02T09:48:48.177Z,5.00
2017-06-02T09:51:15.545Z,6.00
2017-06-02T09:53:42.909Z,6.02
2017-06-02T09:56:10.237Z,5.06
2017-06-02T09:58:37.218Z,4.32
2017-06-02T10:01:04.550Z,4.62
2017-06-02T10:03:31.906Z,4.98
2017-06-02T10:05:59.191Z,4.66
2017-06-02T10:08:26.514Z,5.76
2017-06-02T10:10:53.971Z,5.22
2017-06-02T10:13:21.266Z,5.50
2017-06-02T10:15:48.562Z,5.64
2017-06-02T10:18:15.938Z,4.80
2017-06-02T10:20:43.290Z,5.76
2017-06-02T10:23:10.345Z,4.92
2017-06-02T10:25:37.739Z,4.78
2017-06-02T10:28:05.013Z,5.32
2017-06-02T10:30:32.305Z,5.50
2017-06-02T10:32:59.638Z,5.64
2017-06-02T10:35:27.024Z,4.90
2017-06-02T10:37:54.326Z,6.00
2017-06-02T10:40:21.770Z,5.40
2017-06-02T10:42:48.656Z,6.28
2017-06-02T10:45:15.732Z,6.04
2017-06-02T10:47:43.270Z,5.40
2017-06-02T10:50:10.550Z,5.16
2017-06-02T10:52:37.928Z,4.90
2017-06-02T10:55:04.871Z,5.62
2017-06-02T10:57:32.213Z,5.40
2017-06-02T10:59:59.530Z,6.08
2017-06-02T11:02:26.862Z,6.36
2017-06-02T11:04:54.146Z,6.12
2017-06-02T11:07:21.526Z,6.12
2017-06-02T11:09:48.882Z,5.34
2017-06-02T11:12:16.168Z,5.48
2017-06-02T11:14:43.450Z,4.84
2017-06-02T11:17:10.792Z,5.44
2017-06-02T11:19:37.685Z,5.28
2017-06-02T11:22:04.982Z,5.22
2017-06-02T11:24:32.309Z,5.48
2017-06-02T11:26:59.593Z,6.12
2017-06-02T11:29:26.478Z,5.26
2017-06-02T11:31:53.446Z,5.86
2017-06-02T11:34:20.798Z,6.00
2017-06-02T11:36:48.156Z,6.02
2017-06-02T11:39:15.516Z,5.32
2017-06-02T11:41:42.813Z,6.38
2017-06-02T11:44:10.122Z,5.08
2017-06-02T11:46:37.170Z,4.92
2017-06-02T11:49:04.463Z,4.78
2017-06-02T11:51:31.346Z,6.32
2017-06-02T11:53:58.681Z,6.70
2017-06-02T11:56:25.618Z,5.52
2017-06-02T11:58:52.899Z,5.54
2017-06-02T12:01:20.231Z,5.18
2017-06-02T12:03:47.518Z,5.80
2017-06-02T12:06:14.814Z,5.18
2017-06-02T12:08:42.149Z,5.48
2017-06-02T12:11:09.034Z,5.60
2017-06-02T12:13:36.693Z,5.00
2017-06-02T12:16:04.017Z,4.96
2017-06-02T12:18:30.979Z,5.06
2017-06-02T12:20:58.259Z,5.48
2017-06-02T12:23:25.198Z,6.18
2017-06-02T12:25:52.513Z,5.28
2017-06-02T12:28:19.806Z,5.40
2017-06-02T12:30:47.130Z,5.66
2017-06-02T12:33:14.415Z,5.92
2017-06-02T12:35:41.735Z,5.82
2017-06-02T12:38:09.093Z,5.90
2017-06-02T12:40:36.381Z,5.60
2017-06-02T12:43:03.694Z,5.76
2017-06-02T12:45:31.838Z,5.12
2017-06-02T12:47:59.151Z,4.62
2017-06-02T12:50:26.429Z,4.60
2017-06-02T12:52:53.789Z,4.70
2017-06-02T12:55:21.073Z,3.84
2017-06-02T12:57:47.965Z,3.90
2017-06-02T13:00:15.299Z,4.44
2017-06-02T13:02:43.233Z,4.28
2017-06-02T13:05:10.518Z,3.02
2017-06-02T13:07:37.455Z,3.58
2017-06-02T13:10:04.817Z,3.74
2017-06-02T13:12:32.106Z,3.60
2017-06-02T13:14:59.525Z,4.56
2017-06-02T13:17:26.417Z,4.46
2017-06-02T13:19:53.721Z,4.16
2017-06-02T13:22:21.047Z,4.10
2017-06-02T13:24:48.329Z,3.90
2017-06-02T13:27:15.714Z,4.40
2017-06-02T13:29:43.157Z,4.28
2017-06-02T13:32:10.513Z,3.96
2017-06-02T13:34:37.392Z,4.36
2017-06-02T13:37:04.397Z,3.88
2017-06-02T13:39:31.685Z,3.50
2017-06-02T13:41:59.014Z,3.78
2017-06-02T13:44:25.998Z,4.62
2017-06-02T13:46:53.317Z,4.70
2017-06-02T13:49:20.670Z,4.16
2017-06-02T13:51:48.426Z,3.62
2017-06-02T13:54:17.182Z,4.20
2017-06-02T13:56:44.463Z,3.70
2017-06-02T13:59:12.207Z,4.40
2017-06-02T14:01:39.494Z,3.88
2017-06-02T14:04:06.857Z,3.92
2017-06-02T14:06:34.215Z,4.56
2017-06-02T14:09:01.497Z,3.46
2017-06-02T14:11:28.787Z,4.48
2017-06-02T14:13:56.218Z,3.76
2017-06-02T14:16:23.499Z,4.04
2017-06-02T14:18:50.997Z,4.10
2017-06-02T14:21:18.329Z,3.86
2017-06-02T14:23:45.640Z,4.16
2017-06-02T14:26:12.545Z,3.80
2017-06-02T14:28:39.925Z,3.68
2017-06-02T14:31:07.201Z,4.54
2017-06-02T14:33:34.124Z,3.52
2017-06-02T14:36:01.457Z,3.50
2017-06-02T14:38:28.742Z,4.38
2017-06-02T14:40:55.654Z,3.70
2017-06-02T14:43:23.026Z,4.12
2017-06-02T14:45:50.346Z,3.84
2017-06-02T14:48:17.642Z,4.18
2017-06-02T14:50:45.050Z,3.74
2017-06-02T14:53:12.334Z,3.66
2017-06-02T14:55:39.618Z,3.42
2017-06-02T14:58:06.945Z,4.08
2017-06-02T15:00:34.301Z,4.06
2017-06-02T15:03:01.597Z,3.66
2017-06-02T15:05:28.926Z,4.20
2017-06-02T15:07:56.225Z,4.28
2017-06-02T15:10:23.514Z,3.96
2017-06-02T15:12:50.507Z,3.82
2017-06-02T15:15:17.785Z,3.62
2017-06-02T15:17:45.070Z,4.08
2017-06-02T15:20:12.389Z,3.66
2017-06-02T15:22:39.669Z,3.64
2017-06-02T15:25:06.654Z,4.16
2017-06-02T15:27:34.011Z,3.98
2017-06-02T15:30:01.296Z,4.58
2017-06-02T15:32:28.574Z,4.04
2017-06-02T15:34:55.917Z,3.78
2017-06-02T15:37:23.249Z,4.46
2017-06-02T15:39:50.575Z,4.56
2017-06-02T15:42:17.922Z,4.38
2017-06-02T15:44:45.202Z,4.08
2017-06-02T15:47:12.530Z,4.64
2017-06-02T15:49:39.905Z,5.04
2017-06-02T15:52:07.195Z,4.70
2017-06-02T15:54:34.086Z,4.84
2017-06-02T15:57:01.425Z,4.92
2017-06-02T15:59:28.942Z,5.22
2017-06-02T16:01:56.242Z,4.60
2017-06-02T16:04:23.609Z,4.62
2017-06-02T16:06:50.941Z,4.98
2017-06-02T16:09:18.222Z,5.34
2017-06-02T16:11:45.170Z,6.22
2017-06-02T16:14:12.460Z,5.02
2017-06-02T16:16:39.358Z,5.12
2017-06-02T16:19:06.717Z,5.46
2017-06-02T16:21:34.080Z,5.68
2017-06-02T16:24:01.446Z,4.80
2017-06-02T16:26:28.526Z,5.72
2017-06-02T16:28:55.805Z,5.12
2017-06-02T16:31:23.090Z,5.00
2017-06-02T16:33:50.654Z,5.24
2017-06-02T16:36:17.550Z,5.70
2017-06-02T16:38:44.826Z,5.74
2017-06-02T16:41:12.517Z,4.90
2017-06-02T16:43:39.873Z,5.92
2017-06-02T16:46:06.822Z,5.62
2017-06-02T16:48:34.173Z,5.80
2017-06-02T16:51:01.457Z,5.74
2017-06-02T16:53:28.789Z,5.80
2017-06-02T16:55:55.718Z,5.84
2017-06-02T16:58:23.005Z,6.00
2017-06-02T17:00:49.940Z,5.92
2017-06-02T17:03:17.287Z,5.82
2017-06-02T17:05:44.580Z,5.28
2017-06-02T17:08:11.905Z,6.90
2017-06-02T17:10:39.238Z,6.14
2017-06-02T17:13:06.610Z,6.10
2017-06-02T17:15:33.889Z,5.52
2017-06-02T17:18:01.262Z,5.60
2017-06-02T17:20:28.578Z,5.70
2017-06-02T17:22:55.938Z,6.30
2017-06-02T17:25:23.288Z,6.54
2017-06-02T17:27:50.645Z,6.72
2017-06-02T17:30:18.006Z,5.50
2017-06-02T17:32:45.354Z,7.26
2017-06-02T17:35:12.345Z,5.48
2017-06-02T17:37:39.629Z,5.26
2017-06-02T17:40:07.670Z,5.50
2017-06-02T17:42:34.966Z,5.66
2017-06-02T17:45:01.951Z,5.92
2017-06-02T17:47:30.033Z,5.16
2017-06-02T17:49:56.955Z,4.70
2017-06-02T17:52:23.897Z,5.94
2017-06-02T17:54:50.861Z,6.20
2017-06-02T17:57:18.139Z,5.52
2017-06-02T17:59:45.053Z,5.66
2017-06-02T18:02:12.092Z,5.48
2017-06-02T18:04:39.376Z,5.30
2017-06-02T18:07:06.730Z,4.90
2017-06-02T18:09:34.099Z,5.40
2017-06-02T18:12:01.108Z,5.52
2017-06-02T18:14:28.506Z,6.02
2017-06-02T18:16:55.793Z,5.12
2017-06-02T18:19:23.134Z,6.28
2017-06-02T18:21:50.418Z,5.70
2017-06-02T18:24:17.702Z,5.40
2017-06-02T18:26:45.053Z,5.06
2017-06-02T18:29:12.371Z,5.70
2017-06-02T18:31:39.651Z,7.28
2017-06-02T18:34:07.001Z,5.22
2017-06-02T18:36:34.298Z,5.08
2017-06-02T18:39:01.619Z,5.06
2017-06-02T18:41:28.970Z,5.80
2017-06-02T18:43:56.252Z,5.30
2017-06-02T18:46:23.582Z,5.66
2017-06-02T18:48:50.977Z,5.90
2017-06-02T18:51:17.858Z,5.76
2017-06-02T18:53:44.737Z,6.10
2017-06-02T18:56:12.071Z,6.34
2017-06-02T18:58:39.437Z,5.92
2017-06-02T19:01:06.325Z,5.90
2017-06-02T19:03:33.306Z,6.72
2017-06-02T19:06:00.603Z,6.98
2017-06-02T19:08:27.573Z,6.22
2017-06-02T19:10:54.997Z,6.84
2017-06-02T19:13:22.346Z,6.12
2017-06-02T19:15:49.706Z,6.54
2017-06-02T19:18:17.062Z,5.42
2017-06-02T19:20:44.417Z,6.22
2017-06-02T19:23:11.365Z,7.10
2017-06-02T19:25:38.717Z,6.94
2017-06-02T19:28:06.073Z,6.70
2017-06-02T19:30:33.021Z,7.32
2017-06-02T19:32:59.958Z,7.12
2017-06-02T19:35:27.246Z,6.72
2017-06-02T19:37:54.521Z,6.58
2017-06-02T19:40:22.109Z,7.86
2017-06-02T19:42:49.493Z,6.70
2017-06-02T19:45:16.846Z,6.98
2017-06-02T19:47:44.198Z,8.72
2017-06-02T19:50:11.487Z,9.54
2017-06-02T19:52:38.818Z,7.58
2017-06-02T19:55:05.745Z,6.82
2017-06-02T19:57:33.034Z,6.76
2017-06-02T20:00:00.317Z,6.90
2017-06-02T20:02:27.721Z,7.12
2017-06-02T20:04:55.181Z,6.44
2017-06-02T20:07:22.540Z,6.40
2017-06-02T20:09:50.405Z,6.72
2017-06-02T20:12:17.694Z,6.72
2017-06-02T20:14:45.018Z,6.32
2017-06-02T20:17:12.376Z,6.78
2017-06-02T20:19:39.662Z,7.36
2017-06-02T20:22:06.946Z,7.26
2017-06-02T20:24:34.038Z,7.14
2017-06-02T20:27:00.923Z,7.10
2017-06-02T20:29:27.809Z,7.18
2017-06-02T20:31:55.156Z,7.16
2017-06-02T20:34:22.543Z,8.56
2017-06-02T20:36:49.826Z,8.62
2017-06-02T20:39:17.158Z,8.94
2017-06-02T20:41:44.209Z,9.42
2017-06-02T20:44:11.494Z,11.62
2017-06-02T20:46:38.893Z,10.68
2017-06-02T20:49:05.782Z,9.84
2017-06-02T20:51:33.077Z,10.80
2017-06-02T20:54:00.416Z,10.44
2017-06-02T20:56:27.707Z,10.16
2017-06-02T20:58:54.994Z,9.50
2017-06-02T21:01:22.330Z,10.18
2017-06-02T21:03:49.622Z,8.92
2017-06-02T21:06:16.914Z,9.44
2017-06-02T21:08:44.290Z,9.00
2017-06-02T21:11:11.238Z,9.50
2017-06-02T21:13:39.057Z,8.88
2017-06-02T21:16:06.020Z,9.58
2017-06-02T21:18:33.327Z,10.16
2017-06-02T21:21:00.676Z,9.78
2017-06-02T21:23:28.021Z,10.20
2017-06-02T21:25:55.378Z,9.84
2017-06-02T21:28:22.730Z,9.12
2017-06-02T21:30:50.098Z,8.84
2017-06-02T21:33:17.447Z,9.66
2017-06-02T21:35:44.797Z,9.14
2017-06-02T21:38:11.742Z,9.04
2017-06-02T21:40:39.109Z,8.72
2017-06-02T21:43:06.466Z,9.30
2017-06-02T21:45:33.802Z,10.40
2017-06-02T21:48:01.085Z,9.56
2017-06-02T21:50:28.421Z,9.58
2017-06-02T21:52:55.822Z,10.00
2017-06-02T21:55:23.105Z,8.20
2017-06-02T21:57:50.522Z,8.88
2017-06-02T22:00:17.901Z,8.08
2017-06-02T22:02:45.205Z,9.28
2017-06-02T22:05:12.495Z,8.12
2017-06-02T22:07:39.820Z,8.56
2017-06-02T22:10:06.775Z,7.98
2017-06-02T22:12:34.122Z,8.74
2017-06-02T22:15:01.477Z,9.12
2017-06-02T22:17:28.822Z,9.02
2017-06-02T22:19:56.101Z,9.72
2017-06-02T22:22:23.138Z,8.88
2017-06-02T22:24:50.490Z,9.20
2017-06-02T22:27:17.790Z,8.72
2017-06-02T22:29:45.193Z,9.26
2017-06-02T22:32:12.186Z,9.66
2017-06-02T22:34:39.078Z,8.90
2017-06-02T22:37:06.405Z,11.00
2017-06-02T22:39:33.686Z,9.58
2017-06-02T22:42:01.053Z,8.34
2017-06-02T22:44:27.989Z,9.50
2017-06-02T22:46:55.358Z,9.32
2017-06-02T22:49:22.714Z,9.26
2017-06-02T22:51:50.454Z,9.86
2017-06-02T22:54:17.944Z,8.92
2017-06-02T22:56:45.305Z,8.96
2017-06-02T22:59:12.633Z,9.56
2017-06-02T23:01:40.003Z,9.64
2017-06-02T23:04:07.366Z,8.84
2017-06-02T23:06:34.821Z,9.28
2017-06-02T23:09:02.146Z,8.06
2017-06-02T23:11:29.544Z,7.82
2017-06-02T23:13:56.885Z,8.86
2017-06-02T23:16:24.179Z,7.88
2017-06-02T23:18:51.269Z,7.92
2017-06-02T23:21:18.197Z,9.34
2017-06-02T23:23:45.506Z,9.18
2017-06-02T23:26:12.857Z,8.18
2017-06-02T23:28:39.825Z,9.44
2017-06-02T23:31:07.139Z,8.62
2017-06-02T23:33:34.057Z,9.62
2017-06-02T23:36:01.450Z,8.66
2017-06-02T23:38:28.409Z,9.58
2017-06-02T23:40:55.757Z,9.04
2017-06-02T23:43:23.084Z,9.30
2017-06-02T23:45:50.375Z,8.80
2017-06-02T23:48:17.763Z,10.26
2017-06-02T23:50:45.118Z,9.98
2017-06-02T23:53:12.401Z,10.06
2017-06-02T23:55:39.715Z,10.32
2017-06-02T23:58:07.073Z,11.28
