createdAt,value
2023-07-15T00:00:00.160Z, 41.3
2023-07-15T00:02:00.377Z, 41.2
2023-07-15T00:04:00.156Z, 41.2
2023-07-15T00:06:00.122Z, 41.2
2023-07-15T00:08:00.082Z, 41.3
2023-07-15T00:10:00.130Z, 41.5
2023-07-15T00:12:00.104Z, 41.8
2023-07-15T00:14:00.093Z, 42
2023-07-15T00:16:00.148Z, 42.1
2023-07-15T00:18:00.133Z, 42.3
2023-07-15T00:20:00.096Z, 42.5
2023-07-15T00:22:00.084Z, 42.8
2023-07-15T00:24:00.106Z, 42.9
2023-07-15T00:26:00.096Z, 42.8
2023-07-15T00:28:00.094Z, 42.6
2023-07-15T00:30:00.147Z, 42.4
2023-07-15T00:32:00.074Z, 42.2
2023-07-15T00:34:00.086Z, 42.1
2023-07-15T00:36:00.288Z, 42.1
2023-07-15T00:38:00.105Z, 42.1
2023-07-15T00:40:00.158Z, 42
2023-07-15T00:42:00.111Z, 42
2023-07-15T00:44:00.414Z, 41.6
2023-07-15T00:46:00.160Z, 41.8
2023-07-15T00:48:00.169Z, 41.7
2023-07-15T00:50:00.114Z, 41.7
2023-07-15T00:52:00.090Z, 41.9
2023-07-15T00:54:00.120Z, 41.8
2023-07-15T00:56:00.100Z, 41.7
2023-07-15T00:58:00.137Z, 41.6
2023-07-15T01:00:00.310Z, 41.4
2023-07-15T01:02:00.143Z, 41.7
2023-07-15T01:04:00.104Z, 42.5
2023-07-15T01:06:00.093Z, 44.1
2023-07-15T01:08:00.103Z, 44.9
2023-07-15T01:10:00.110Z, 45.6
2023-07-15T01:12:00.106Z, 46.4
2023-07-15T01:14:00.100Z, 47.2
2023-07-15T01:16:00.158Z, 47.8
2023-07-15T01:18:00.311Z, 48
2023-07-15T01:20:00.146Z, 48.2
2023-07-15T01:22:00.103Z, 48.1
2023-07-15T01:24:00.103Z, 48.1
2023-07-15T01:26:00.075Z, 48.1
2023-07-15T01:28:00.205Z, 48.1
2023-07-15T01:30:00.296Z, 48.1
2023-07-15T01:32:00.094Z, 48.1
2023-07-15T01:34:00.098Z, 48.4
2023-07-15T01:36:00.117Z, 48.8
2023-07-15T01:38:00.421Z, 49.2
2023-07-15T01:40:00.108Z, 48.8
2023-07-15T01:42:00.106Z, 48.8
2023-07-15T01:44:00.479Z, 49.4
2023-07-15T01:46:00.122Z, 49.5
2023-07-15T01:48:00.136Z, 49.1
2023-07-15T01:50:00.142Z, 49.1
2023-07-15T01:52:00.079Z, 49.4
2023-07-15T01:54:00.161Z, 49.5
2023-07-15T01:56:00.103Z, 49.9
2023-07-15T01:58:00.127Z, 51.1
2023-07-15T02:00:00.265Z, 51.6
2023-07-15T02:02:00.225Z, 51.6
2023-07-15T02:04:00.128Z, 51.7
2023-07-15T02:06:00.131Z, 51.3
2023-07-15T02:08:00.103Z, 51.3
2023-07-15T02:10:00.106Z, 50.9
2023-07-15T02:12:00.116Z, 51.8
2023-07-15T02:14:00.348Z, 51.1
2023-07-15T02:16:00.103Z, 51
2023-07-15T02:18:00.209Z, 51.6
2023-07-15T02:20:00.128Z, 51.5
2023-07-15T02:22:00.415Z, 51.3
2023-07-15T02:24:00.448Z, 52
2023-07-15T02:26:00.610Z, 51.8
2023-07-15T02:28:00.133Z, 51.2
2023-07-15T02:30:00.145Z, 51.9
2023-07-15T02:32:00.119Z, 52.8
2023-07-15T02:34:00.448Z, 52.9
2023-07-15T02:36:00.273Z, 53.3
2023-07-15T02:38:00.088Z, 54.1
2023-07-15T02:40:00.137Z, 54.7
2023-07-15T02:42:00.121Z, 56.8
2023-07-15T02:44:00.090Z, 57.9
2023-07-15T02:46:00.106Z, 57.6
2023-07-15T02:48:00.176Z, 57.5
2023-07-15T02:50:00.546Z, 57.4
2023-07-15T02:52:00.077Z, 57.6
2023-07-15T02:54:00.103Z, 58.1
2023-07-15T02:56:00.097Z, 58.1
2023-07-15T02:58:00.083Z, 58.2
2023-07-15T03:00:00.186Z, 58
2023-07-15T03:02:00.175Z, 57.8
2023-07-15T03:04:00.100Z, 58
2023-07-15T03:06:00.092Z, 58.3
2023-07-15T03:08:00.119Z, 58.9
2023-07-15T03:10:00.136Z, 59.2
2023-07-15T03:12:00.119Z, 59.7
2023-07-15T03:14:00.097Z, 60.3
2023-07-15T03:16:00.079Z, 60.4
2023-07-15T03:18:00.170Z, 60.7
2023-07-15T03:20:00.098Z, 60.9
2023-07-15T03:22:00.088Z, 61.5
2023-07-15T03:24:00.097Z, 61.7
2023-07-15T03:26:00.078Z, 61.5
2023-07-15T03:28:00.085Z, 61.5
2023-07-15T03:30:00.190Z, 61.5
2023-07-15T03:32:00.577Z, 61.6
2023-07-15T03:34:00.107Z, 61.6
2023-07-15T03:36:00.100Z, 61.8
2023-07-15T03:38:00.116Z, 62.1
2023-07-15T03:40:00.121Z, 62.5
2023-07-15T03:42:00.103Z, 62.8
2023-07-15T03:44:00.091Z, 63.4
2023-07-15T03:46:00.111Z, 63.8
2023-07-15T03:48:00.169Z, 63.5
2023-07-15T03:50:00.117Z, 64.6
2023-07-15T03:52:00.161Z, 65
2023-07-15T03:54:00.125Z, 64.8
2023-07-15T03:56:00.093Z, 64.3
2023-07-15T03:58:00.082Z, 64.7
2023-07-15T04:00:00.206Z, 65.1
2023-07-15T04:02:00.191Z, 64.9
2023-07-15T04:04:00.156Z, 64.9
2023-07-15T04:06:00.117Z, 65.2
2023-07-15T04:08:00.106Z, 66
2023-07-15T04:10:00.375Z, 66.1
2023-07-15T04:12:00.151Z, 66.2
2023-07-15T04:14:00.089Z, 65.8
2023-07-15T04:16:00.136Z, 65.1
2023-07-15T04:18:00.252Z, 64.4
2023-07-15T04:20:00.105Z, 64.2
2023-07-15T04:22:00.105Z, 63.4
2023-07-15T04:24:00.456Z, 62.6
2023-07-15T04:26:00.096Z, 61.9
2023-07-15T04:28:00.109Z, 61.1
2023-07-15T04:30:00.155Z, 61.1
2023-07-15T04:32:00.134Z, 61.3
2023-07-15T04:34:00.106Z, 60.7
2023-07-15T04:36:00.114Z, 59.9
2023-07-15T04:38:00.093Z, 59.4
2023-07-15T04:40:00.138Z, 57.9
2023-07-15T04:42:00.112Z, 56.1
2023-07-15T04:44:00.089Z, 54.9
2023-07-15T04:46:00.145Z, 54.8
2023-07-15T04:48:00.250Z, 54.2
2023-07-15T04:50:00.124Z, 53.5
2023-07-15T04:52:00.109Z, 53.4
2023-07-15T04:54:00.441Z, 52.5
2023-07-15T04:56:00.096Z, 52.3
2023-07-15T04:58:00.100Z, 52.1
2023-07-15T05:00:01.582Z, 52.1
2023-07-15T05:02:00.086Z, 51.8
2023-07-15T05:04:00.149Z, 51.1
2023-07-15T05:06:00.104Z, 50.6
2023-07-15T05:08:00.090Z, 50.9
2023-07-15T05:10:00.185Z, 50.8
2023-07-15T05:12:00.128Z, 50.8
2023-07-15T05:14:00.096Z, 49.6
2023-07-15T05:16:00.226Z, 49.8
2023-07-15T05:18:00.165Z, 50.6
2023-07-15T05:20:00.237Z, 49.8
2023-07-15T05:22:00.108Z, 48.6
2023-07-15T05:24:00.122Z, 48.2
2023-07-15T05:26:00.079Z, 48.4
2023-07-15T05:28:00.105Z, 48
2023-07-15T05:30:00.127Z, 48.2
2023-07-15T05:32:00.144Z, 48.4
2023-07-15T05:34:00.092Z, 48.6
2023-07-15T05:36:00.101Z, 46.9
2023-07-15T05:38:00.100Z, 45.7
2023-07-15T05:40:00.162Z, 45.4
2023-07-15T05:42:00.108Z, 45.2
2023-07-15T05:44:00.109Z, 45.3
2023-07-15T05:46:00.102Z, 46.1
2023-07-15T05:48:00.181Z, 47
2023-07-15T05:50:00.155Z, 48.2
2023-07-15T05:52:00.091Z, 47.9
2023-07-15T05:54:00.151Z, 48.5
2023-07-15T05:56:00.095Z, 49.4
2023-07-15T05:58:00.087Z, 49.8
2023-07-15T06:00:00.289Z, 52
2023-07-15T06:02:00.097Z, 53.9
2023-07-15T06:04:00.144Z, 54.6
2023-07-15T06:06:00.142Z, 55.3
2023-07-15T06:08:00.080Z, 56.4
2023-07-15T06:10:00.104Z, 56.6
2023-07-15T06:12:00.094Z, 56
2023-07-15T06:14:00.097Z, 55
2023-07-15T06:16:00.095Z, 52.2
2023-07-15T06:18:00.211Z, 50.7
2023-07-15T06:20:00.129Z, 50.3
2023-07-15T06:22:00.138Z, 49
2023-07-15T06:24:00.182Z, 47.3
2023-07-15T06:26:00.133Z, 45.3
2023-07-15T06:28:00.165Z, 44.6
2023-07-15T06:30:00.476Z, 44.7
2023-07-15T06:32:00.104Z, 43.6
2023-07-15T06:34:00.124Z, 42.6
2023-07-15T06:36:00.111Z, 42.1
2023-07-15T06:38:00.089Z, 42.6
2023-07-15T06:40:00.114Z, 43.5
2023-07-15T06:42:00.148Z, 44.1
2023-07-15T06:44:00.115Z, 46.4
2023-07-15T06:46:00.081Z, 45.9
2023-07-15T06:48:00.179Z, 48.3
2023-07-15T06:50:00.158Z, 46.7
2023-07-15T06:52:00.119Z, 46.8
2023-07-15T06:54:00.129Z, 49
2023-07-15T06:56:09.852Z, 47.6
2023-07-15T06:58:00.104Z, 48.2
2023-07-15T07:00:00.140Z, 47
2023-07-15T07:02:00.109Z, 46.1
2023-07-15T07:04:00.182Z, 47.2
2023-07-15T07:06:00.136Z, 48.4
2023-07-15T07:08:00.100Z, 46
2023-07-15T07:10:00.099Z, 44.4
2023-07-15T07:12:00.132Z, 43.6
2023-07-15T07:14:00.119Z, 42.3
2023-07-15T07:16:00.178Z, 42.2
2023-07-15T07:18:00.185Z, 42
2023-07-15T07:20:02.858Z, 42.3
2023-07-15T07:22:00.077Z, 41.8
2023-07-15T07:24:00.110Z, 42.2
2023-07-15T07:26:00.082Z, 42
2023-07-15T07:28:00.086Z, 41.8
2023-07-15T07:30:00.162Z, 42.2
2023-07-15T07:32:00.077Z, 42.1
2023-07-15T07:34:00.076Z, 42.1
2023-07-15T07:36:00.135Z, 42.3
2023-07-15T07:38:00.107Z, 42.7
2023-07-15T07:40:00.143Z, 42.9
2023-07-15T07:42:00.147Z, 43.2
2023-07-15T07:44:00.163Z, 43.6
2023-07-15T07:46:00.137Z, 43.6
2023-07-15T07:48:00.186Z, 43.6
2023-07-15T07:50:00.158Z, 44
2023-07-15T07:52:00.233Z, 44
2023-07-15T07:54:00.114Z, 43.7
2023-07-15T07:56:00.094Z, 44.4
2023-07-15T07:58:00.093Z, 44.5
2023-07-15T08:00:00.524Z, 44.6
2023-07-15T08:02:00.130Z, 45.4
2023-07-15T08:04:00.152Z, 46.6
2023-07-15T08:06:00.143Z, 46.6
2023-07-15T08:08:00.102Z, 48.3
2023-07-15T08:10:00.116Z, 47
2023-07-15T08:12:00.135Z, 47.5
2023-07-15T08:14:00.133Z, 47.2
2023-07-15T08:16:00.103Z, 46.7
2023-07-15T08:18:00.164Z, 46.7
2023-07-15T08:20:00.135Z, 47.3
2023-07-15T08:22:00.096Z, 47
2023-07-15T08:24:00.116Z, 48.3
2023-07-15T08:26:00.076Z, 48
2023-07-15T08:28:00.114Z, 48.7
2023-07-15T08:30:00.156Z, 48.6
2023-07-15T08:32:00.157Z, 49.6
2023-07-15T08:34:00.088Z, 50.7
2023-07-15T08:36:00.110Z, 52.7
2023-07-15T08:38:00.075Z, 54.3
2023-07-15T08:40:00.110Z, 55.2
2023-07-15T08:42:00.105Z, 55.8
2023-07-15T08:44:00.081Z, 56.9
2023-07-15T08:46:00.119Z, 56
2023-07-15T08:48:00.175Z, 56.6
2023-07-15T08:50:00.086Z, 56.1
2023-07-15T08:52:00.089Z, 58.6
2023-07-15T08:54:00.154Z, 60.6
2023-07-15T08:56:00.102Z, 62.6
2023-07-15T08:58:00.092Z, 65
2023-07-15T09:00:00.164Z, 67.8
2023-07-15T09:02:00.116Z, 70.1
2023-07-15T09:04:00.122Z, 69.2
2023-07-15T09:06:00.104Z, 69.1
2023-07-15T09:08:00.091Z, 67.9
2023-07-15T09:10:00.133Z, 66.7
2023-07-15T09:12:00.131Z, 67.9
2023-07-15T09:14:00.075Z, 68.7
2023-07-15T09:16:00.092Z, 67.8
2023-07-15T09:18:00.136Z, 63.4
2023-07-15T09:20:00.099Z, 63.5
2023-07-15T09:22:00.081Z, 62
2023-07-15T09:24:00.115Z, 60.8
2023-07-15T09:26:00.082Z, 60
2023-07-15T09:28:00.096Z, 60.9
2023-07-15T09:30:00.137Z, 59
2023-07-15T09:32:00.117Z, 58.7
2023-07-15T09:34:00.078Z, 57.6
2023-07-15T09:36:00.119Z, 59.8
2023-07-15T09:38:00.095Z, 62.2
2023-07-15T09:40:00.114Z, 63.5
2023-07-15T09:42:00.108Z, 64
2023-07-15T09:44:00.102Z, 62.7
2023-07-15T09:46:00.108Z, 62.3
2023-07-15T09:48:00.167Z, 61.8
2023-07-15T09:50:00.109Z, 62.6
2023-07-15T09:52:00.097Z, 62.5
2023-07-15T09:54:00.118Z, 62.6
2023-07-15T09:56:00.080Z, 61.6
2023-07-15T09:58:00.090Z, 60.7
2023-07-15T10:00:00.166Z, 63
2023-07-15T10:02:00.084Z, 62.5
2023-07-15T10:04:00.111Z, 61.6
2023-07-15T10:06:00.104Z, 61.7
2023-07-15T10:08:00.095Z, 63.4
2023-07-15T10:10:00.236Z, 66.6
2023-07-15T10:12:00.109Z, 68.1
2023-07-15T10:14:00.099Z, 68.3
2023-07-15T10:16:00.126Z, 67.5
2023-07-15T10:18:00.132Z, 67.5
2023-07-15T10:20:00.139Z, 67.4
2023-07-15T10:22:00.100Z, 66.3
2023-07-15T10:24:00.110Z, 65.4
2023-07-15T10:26:00.094Z, 65
2023-07-15T10:28:00.490Z, 63.7
2023-07-15T10:30:00.121Z, 63.1
2023-07-15T10:32:00.182Z, 61.1
2023-07-15T10:34:00.238Z, 59.8
2023-07-15T10:36:00.190Z, 60.2
2023-07-15T10:38:01.451Z, 63.9
2023-07-15T10:40:00.108Z, 65.5
2023-07-15T10:42:00.107Z, 64.2
2023-07-15T10:44:00.105Z, 64.3
2023-07-15T10:46:00.079Z, 64.6
2023-07-15T10:48:00.183Z, 63.2
2023-07-15T10:50:00.106Z, 59.9
2023-07-15T10:52:00.086Z, 57.4
2023-07-15T10:54:00.106Z, 54.9
2023-07-15T10:56:00.095Z, 52.8
2023-07-15T10:58:00.089Z, 52.9
2023-07-15T11:00:00.193Z, 51.4
2023-07-15T11:02:00.096Z, 51.8
2023-07-15T11:04:00.112Z, 52.1
2023-07-15T11:06:00.135Z, 52.7
2023-07-15T11:08:00.085Z, 53
2023-07-15T11:10:00.125Z, 54
2023-07-15T11:12:00.126Z, 55.2
2023-07-15T11:14:00.097Z, 55.2
2023-07-15T11:16:00.095Z, 53.7
2023-07-15T11:18:00.148Z, 53.8
2023-07-15T11:20:00.158Z, 52.8
2023-07-15T11:22:00.116Z, 53.2
2023-07-15T11:24:00.113Z, 53.4
2023-07-15T11:26:00.093Z, 53.8
2023-07-15T11:28:00.093Z, 53.5
2023-07-15T11:30:00.118Z, 52.7
2023-07-15T11:32:00.115Z, 52.9
2023-07-15T11:34:00.086Z, 53.6
2023-07-15T11:36:00.111Z, 54.3
2023-07-15T11:38:00.087Z, 55.5
2023-07-15T11:40:01.759Z, 55.9
2023-07-15T11:42:00.105Z, 56.2
2023-07-15T11:44:00.095Z, 55.4
2023-07-15T11:46:00.085Z, 54.3
2023-07-15T11:48:00.172Z, 53.6
2023-07-15T11:50:00.137Z, 53.6
2023-07-15T11:52:00.102Z, 52.4
2023-07-15T11:54:00.113Z, 51.4
2023-07-15T11:56:00.081Z, 47.7
2023-07-15T11:58:00.128Z, 48.7
2023-07-15T12:00:00.086Z, 49.1
2023-07-15T12:02:00.157Z, 47.4
2023-07-15T12:04:00.106Z, 46.5
2023-07-15T12:06:00.122Z, 45.8
2023-07-15T12:08:00.143Z, 46.5
2023-07-15T12:10:00.134Z, 47.1
2023-07-15T12:12:00.130Z, 46.2
2023-07-15T12:14:00.083Z, 46.5
2023-07-15T12:16:00.102Z, 46.8
2023-07-15T12:18:00.139Z, 48.4
2023-07-15T12:20:00.139Z, 47.5
2023-07-15T12:22:00.090Z, 49.1
2023-07-15T12:24:00.132Z, 48.7
2023-07-15T12:26:00.095Z, 47.9
2023-07-15T12:28:00.095Z, 47.2
2023-07-15T12:30:04.414Z, 47.2
2023-07-15T12:32:00.091Z, 46.8
2023-07-15T12:34:00.098Z, 47.2
2023-07-15T12:36:00.129Z, 47.3
2023-07-15T12:38:00.078Z, 48.2
2023-07-15T12:40:00.107Z, 47.3
2023-07-15T12:42:00.107Z, 45.9
2023-07-15T12:44:00.138Z, 45.8
2023-07-15T12:46:00.166Z, 46.6
2023-07-15T12:48:00.142Z, 46.5
2023-07-15T12:50:00.195Z, 45.6
2023-07-15T12:52:00.091Z, 46.3
2023-07-15T12:54:00.110Z, 45.4
2023-07-15T12:56:00.107Z, 45.4
2023-07-15T12:58:00.104Z, 45.9
2023-07-15T13:00:00.144Z, 45.6
2023-07-15T13:02:00.128Z, 46
2023-07-15T13:04:00.164Z, 47.9
2023-07-15T13:06:00.118Z, 48.3
2023-07-15T13:08:00.092Z, 48
2023-07-15T13:10:00.151Z, 47.5
2023-07-15T13:12:00.116Z, 47.4
2023-07-15T13:14:00.097Z, 48.5
2023-07-15T13:16:00.126Z, 48.5
2023-07-15T13:18:00.160Z, 48.9
2023-07-15T13:20:00.116Z, 48.8
2023-07-15T13:22:00.109Z, 49.2
2023-07-15T13:24:00.117Z, 48.1
2023-07-15T13:26:00.097Z, 47.2
2023-07-15T13:28:00.098Z, 46.7
2023-07-15T13:30:00.181Z, 47.2
2023-07-15T13:32:00.157Z, 47.9
2023-07-15T13:34:00.088Z, 48.6
2023-07-15T13:36:00.122Z, 49.1
2023-07-15T13:38:00.109Z, 49.4
2023-07-15T13:40:00.268Z, 49.6
2023-07-15T13:42:00.111Z, 50.1
2023-07-15T13:44:00.115Z, 50.9
2023-07-15T13:46:00.105Z, 51.1
2023-07-15T13:48:00.484Z, 51.6
2023-07-15T13:50:00.125Z, 51.8
2023-07-15T13:52:00.210Z, 56.4
2023-07-15T13:54:00.173Z, 60.6
2023-07-15T13:56:00.346Z, 64.1
2023-07-15T13:58:00.389Z, 64.4
2023-07-15T14:00:00.576Z, 66
2023-07-15T14:02:00.300Z, 64.7
2023-07-15T14:04:00.263Z, 67.2
2023-07-15T14:06:00.144Z, 69.5
2023-07-15T14:08:00.148Z, 70.9
2023-07-15T14:10:00.180Z, 71.4
2023-07-15T14:12:00.113Z, 71
2023-07-15T14:14:00.292Z, 71.4
2023-07-15T14:16:00.202Z, 70.7
2023-07-15T14:18:00.283Z, 69.8
2023-07-15T14:20:00.166Z, 69.5
2023-07-15T14:22:14.440Z, 69.3
2023-07-15T14:24:00.127Z, 68.6
2023-07-15T14:26:00.105Z, 68.3
2023-07-15T14:28:00.099Z, 67.6
2023-07-15T14:30:00.148Z, 67.4
2023-07-15T14:32:02.043Z, 67
2023-07-15T14:34:00.125Z, 67.3
2023-07-15T14:36:00.132Z, 67.2
2023-07-15T14:38:00.117Z, 67.3
2023-07-15T14:40:00.201Z, 67.9
2023-07-15T14:42:00.120Z, 68
2023-07-15T14:44:00.097Z, 68.3
2023-07-15T14:46:00.114Z, 68.9
2023-07-15T14:48:00.244Z, 69.7
2023-07-15T14:50:00.113Z, 70.9
2023-07-15T14:52:00.103Z, 72.4
2023-07-15T14:54:00.103Z, 72.7
2023-07-15T14:56:00.085Z, 73.6
2023-07-15T14:58:00.093Z, 73.8
2023-07-15T15:00:00.161Z, 74.4
2023-07-15T15:02:00.089Z, 74.8
2023-07-15T15:04:00.157Z, 75.7
2023-07-15T15:06:00.121Z, 76.3
2023-07-15T15:08:00.112Z, 76.8
2023-07-15T15:10:00.103Z, 77.1
2023-07-15T15:12:05.111Z, 76.8
2023-07-15T15:14:00.104Z, 77.2
2023-07-15T15:16:00.092Z, 78.2
2023-07-15T15:18:00.113Z, 78.6
2023-07-15T15:20:00.139Z, 78.8
2023-07-15T15:22:00.096Z, 79.9
2023-07-15T15:24:00.124Z, 79.3
2023-07-15T15:26:00.112Z, 81.8
2023-07-15T15:28:00.091Z, 86
2023-07-15T15:30:00.179Z, 91.1
2023-07-15T15:32:00.166Z, 94.4
2023-07-15T15:34:00.083Z, 98
2023-07-15T15:36:00.112Z, 100
2023-07-15T15:38:00.091Z, 100
2023-07-15T15:40:00.141Z, 100
2023-07-15T15:42:00.115Z, 100
2023-07-15T15:44:00.078Z, 100
2023-07-15T15:46:00.105Z, 100
2023-07-15T15:48:00.177Z, 100
2023-07-15T15:50:00.093Z, 100
2023-07-15T15:52:00.105Z, 100
2023-07-15T15:54:00.192Z, 100
2023-07-15T15:56:00.096Z, 100
2023-07-15T15:58:00.101Z, 100
2023-07-15T16:00:00.135Z, 100
2023-07-15T16:02:00.098Z, 100
2023-07-15T16:04:00.125Z, 100
2023-07-15T16:06:00.127Z, 100
2023-07-15T16:08:00.094Z, 100
2023-07-15T16:10:00.096Z, 100
2023-07-15T16:12:00.123Z, 99.9
2023-07-15T16:14:00.094Z, 96.9
2023-07-15T16:16:00.095Z, 95.3
2023-07-15T16:18:00.158Z, 94
2023-07-15T16:20:00.143Z, 92.3
2023-07-15T16:22:00.094Z, 92.2
2023-07-15T16:24:00.096Z, 90.4
2023-07-15T16:26:00.087Z, 87.7
2023-07-15T16:28:00.104Z, 87.2
2023-07-15T16:30:00.234Z, 84.6
2023-07-15T16:32:00.193Z, 85.8
2023-07-15T16:34:00.095Z, 83.4
2023-07-15T16:36:00.114Z, 81
2023-07-15T16:38:00.092Z, 82.7
2023-07-15T16:40:00.240Z, 82.1
2023-07-15T16:42:00.136Z, 82
2023-07-15T16:44:00.093Z, 82.6
2023-07-15T16:46:00.129Z, 86.8
2023-07-15T16:48:00.143Z, 89.3
2023-07-15T16:50:00.183Z, 87.9
2023-07-15T16:52:00.096Z, 89.8
2023-07-15T16:54:00.115Z, 91.5
2023-07-15T16:56:00.091Z, 91.1
2023-07-15T16:58:00.105Z, 90.4
2023-07-15T17:00:00.284Z, 90.1
2023-07-15T17:02:00.152Z, 89.5
2023-07-15T17:04:00.149Z, 88.3
2023-07-15T17:06:00.112Z, 85.5
2023-07-15T17:08:00.093Z, 85.9
2023-07-15T17:10:00.090Z, 85.4
2023-07-15T17:12:00.107Z, 86.7
2023-07-15T17:14:00.111Z, 83.4
2023-07-15T17:16:00.136Z, 83
2023-07-15T17:18:00.132Z, 81.3
2023-07-15T17:20:00.104Z, 81
2023-07-15T17:22:00.090Z, 80.2
2023-07-15T17:24:00.116Z, 78.6
2023-07-15T17:26:00.100Z, 76.1
2023-07-15T17:28:00.097Z, 74.1
2023-07-15T17:30:00.146Z, 73.5
2023-07-15T17:32:00.183Z, 75
2023-07-15T17:34:00.091Z, 78.2
2023-07-15T17:36:00.108Z, 79.6
2023-07-15T17:38:00.081Z, 79.6
2023-07-15T17:40:00.142Z, 80.9
2023-07-15T17:42:02.919Z, 81.5
2023-07-15T17:44:00.090Z, 82.1
2023-07-15T17:46:00.179Z, 81.8
2023-07-15T17:48:00.243Z, 79
2023-07-15T17:50:00.107Z, 76.9
2023-07-15T17:52:00.140Z, 75.8
2023-07-15T17:54:00.107Z, 76.2
2023-07-15T17:56:00.190Z, 77.4
2023-07-15T17:58:00.130Z, 77.4
2023-07-15T18:00:00.244Z, 77
2023-07-15T18:02:00.228Z, 75.8
2023-07-15T18:04:00.209Z, 74.3
2023-07-15T18:06:00.218Z, 73.7
2023-07-15T18:08:00.219Z, 74
2023-07-15T18:10:00.157Z, 72.8
2023-07-15T18:12:00.213Z, 73.5
2023-07-15T18:14:00.091Z, 71.6
2023-07-15T18:16:01.822Z, 72
2023-07-15T18:18:00.146Z, 72.8
2023-07-15T18:20:00.129Z, 73.9
2023-07-15T18:22:00.107Z, 74.6
2023-07-15T18:24:00.126Z, 75.5
2023-07-15T18:26:00.077Z, 75.8
2023-07-15T18:28:00.496Z, 76.9
2023-07-15T18:30:00.292Z, 77.2
2023-07-15T18:32:00.095Z, 78.4
2023-07-15T18:34:09.133Z, 77.7
2023-07-15T18:36:00.150Z, 77.2
2023-07-15T18:38:00.111Z, 76.3
2023-07-15T18:40:00.116Z, 77.2
2023-07-15T18:42:00.106Z, 77.7
2023-07-15T18:44:00.087Z, 78.2
2023-07-15T18:46:00.089Z, 78.4
2023-07-15T18:48:00.134Z, 78.4
2023-07-15T18:50:00.360Z, 78.4
2023-07-15T18:52:00.567Z, 78.3
2023-07-15T18:54:00.117Z, 77.8
2023-07-15T18:56:00.091Z, 76.9
2023-07-15T18:58:00.098Z, 76.7
2023-07-15T19:00:00.110Z, 77
2023-07-15T19:02:00.161Z, 77.5
2023-07-15T19:04:00.097Z, 78.3
2023-07-15T19:06:00.138Z, 79.7
2023-07-15T19:08:00.088Z, 80.4
2023-07-15T19:10:00.125Z, 81.3
2023-07-15T19:12:00.099Z, 82.1
2023-07-15T19:14:00.094Z, 84
2023-07-15T19:16:00.088Z, 83.2
2023-07-15T19:18:00.148Z, 86.7
2023-07-15T19:20:00.097Z, 88.8
2023-07-15T19:22:00.117Z, 88.2
2023-07-15T19:24:00.124Z, 87
2023-07-15T19:26:00.090Z, 88.1
2023-07-15T19:28:00.089Z, 88.5
2023-07-15T19:30:00.189Z, 87.5
2023-07-15T19:32:00.094Z, 86.2
2023-07-15T19:34:00.080Z, 85
2023-07-15T19:36:00.102Z, 83.8
2023-07-15T19:38:00.103Z, 82.5
2023-07-15T19:40:00.120Z, 82
2023-07-15T19:42:00.116Z, 81.7
2023-07-15T19:44:00.082Z, 80.7
2023-07-15T19:46:00.116Z, 80.1
2023-07-15T19:48:00.176Z, 79.6
2023-07-15T19:50:00.135Z, 79.6
2023-07-15T19:52:01.661Z, 78.9
2023-07-15T19:54:00.120Z, 78
2023-07-15T19:56:00.143Z, 78.2
2023-07-15T19:58:00.081Z, 78.4
2023-07-15T20:00:00.181Z, 77.8
2023-07-15T20:02:00.163Z, 77.6
2023-07-15T20:04:00.236Z, 77.3
2023-07-15T20:06:00.123Z, 78.5
2023-07-15T20:08:00.080Z, 79.3
2023-07-15T20:10:00.154Z, 80.1
2023-07-15T20:12:00.106Z, 80.6
2023-07-15T20:14:00.092Z, 80.9
2023-07-15T20:16:00.094Z, 80.8
2023-07-15T20:18:00.192Z, 80.6
2023-07-15T20:20:00.130Z, 80.9
2023-07-15T20:22:00.106Z, 81.1
2023-07-15T20:24:00.108Z, 81.3
2023-07-15T20:26:00.100Z, 81.3
2023-07-15T20:28:00.091Z, 81.7
2023-07-15T20:30:00.165Z, 81.8
2023-07-15T20:32:00.196Z, 81.3
2023-07-15T20:34:00.079Z, 80.9
2023-07-15T20:36:00.143Z, 80.9
2023-07-15T20:38:00.094Z, 81
2023-07-15T20:40:00.146Z, 81.3
2023-07-15T20:42:00.159Z, 81.8
2023-07-15T20:44:00.092Z, 82.1
2023-07-15T20:46:00.140Z, 81.8
2023-07-15T20:48:00.172Z, 81.4
2023-07-15T20:50:00.116Z, 81.2
2023-07-15T20:52:00.312Z, 80.8
2023-07-15T20:54:00.462Z, 80.6
2023-07-15T20:56:00.155Z, 81.1
2023-07-15T20:58:00.131Z, 80.9
2023-07-15T21:00:00.123Z, 81.2
2023-07-15T21:02:00.135Z, 81.3
2023-07-15T21:04:00.143Z, 81.4
2023-07-15T21:06:00.119Z, 82.2
2023-07-15T21:08:00.111Z, 82.3
2023-07-15T21:10:00.130Z, 82.2
2023-07-15T21:12:00.116Z, 83.9
2023-07-15T21:14:00.108Z, 85.7
2023-07-15T21:16:00.196Z, 86.9
2023-07-15T21:18:00.124Z, 87.6
2023-07-15T21:20:00.136Z, 88.7
2023-07-15T21:22:00.089Z, 90.1
2023-07-15T21:24:00.124Z, 91.6
2023-07-15T21:26:03.459Z, 92.8
2023-07-15T21:28:00.085Z, 93.3
2023-07-15T21:30:00.139Z, 92.2
2023-07-15T21:32:00.130Z, 92
2023-07-15T21:34:00.092Z, 91.7
2023-07-15T21:36:00.099Z, 91.9
2023-07-15T21:38:00.134Z, 92.1
2023-07-15T21:40:00.145Z, 92.3
2023-07-15T21:42:00.106Z, 91.8
2023-07-15T21:44:00.098Z, 90.7
2023-07-15T21:46:00.133Z, 90.5
2023-07-15T21:48:00.157Z, 90.5
2023-07-15T21:50:00.132Z, 90.2
2023-07-15T21:52:00.100Z, 91.3
2023-07-15T21:54:00.110Z, 91.5
2023-07-15T21:56:00.104Z, 91.6
2023-07-15T21:58:00.103Z, 91.5
2023-07-15T22:00:00.125Z, 92
2023-07-15T22:02:00.085Z, 91.9
2023-07-15T22:04:00.118Z, 91.9
2023-07-15T22:06:00.112Z, 91.8
2023-07-15T22:08:00.539Z, 91.8
2023-07-15T22:10:00.095Z, 91.5
2023-07-15T22:12:00.107Z, 90.8
2023-07-15T22:14:00.083Z, 90.7
2023-07-15T22:16:00.153Z, 90.6
2023-07-15T22:18:00.128Z, 90.9
2023-07-15T22:20:00.089Z, 90.8
2023-07-15T22:22:00.079Z, 90.6
2023-07-15T22:24:00.127Z, 90.9
2023-07-15T22:26:00.099Z, 91.9
2023-07-15T22:28:00.088Z, 92.2
2023-07-15T22:30:00.175Z, 92.1
2023-07-15T22:32:00.083Z, 91.4
2023-07-15T22:34:00.083Z, 91.5
2023-07-15T22:36:00.113Z, 90.9
2023-07-15T22:38:00.088Z, 91
2023-07-15T22:40:00.108Z, 91.1
2023-07-15T22:42:00.137Z, 91.1
2023-07-15T22:44:00.092Z, 90.8
2023-07-15T22:46:00.093Z, 89.9
2023-07-15T22:48:00.190Z, 89.7
2023-07-15T22:50:00.124Z, 89.6
2023-07-15T22:52:00.087Z, 89.8
2023-07-15T22:54:00.113Z, 89.9
2023-07-15T22:56:00.136Z, 90.4
2023-07-15T22:58:00.085Z, 90.8
2023-07-15T23:00:00.110Z, 90.6
2023-07-15T23:02:00.147Z, 90.6
2023-07-15T23:04:00.091Z, 90.2
2023-07-15T23:06:00.104Z, 90.3
2023-07-15T23:08:00.082Z, 89.7
2023-07-15T23:10:00.104Z, 89.8
2023-07-15T23:12:00.110Z, 90
2023-07-15T23:14:00.087Z, 90.3
2023-07-15T23:16:11.571Z, 90.9
2023-07-15T23:18:00.117Z, 91.3
2023-07-15T23:20:00.097Z, 92.1
2023-07-15T23:22:00.109Z, 93.1
2023-07-15T23:24:00.125Z, 94.3
2023-07-15T23:26:00.312Z, 96.5
2023-07-15T23:28:00.549Z, 98.3
2023-07-15T23:30:00.106Z, 98.9
2023-07-15T23:32:00.127Z, 99.3
2023-07-15T23:34:00.077Z, 98.6
2023-07-15T23:36:00.107Z, 97
2023-07-15T23:38:00.081Z, 96.9
2023-07-15T23:40:00.102Z, 99
2023-07-15T23:42:00.105Z, 100
2023-07-15T23:44:00.093Z, 100
2023-07-15T23:46:00.468Z, 100
2023-07-15T23:48:00.138Z, 100
2023-07-15T23:50:00.112Z, 100
2023-07-15T23:52:00.082Z, 100
2023-07-15T23:54:00.101Z, 100
2023-07-15T23:56:00.096Z, 99.3
2023-07-15T23:58:00.098Z, 97.9
