createdAt,value
2023-04-16T00:00:56.083Z,101679.60
2023-04-16T00:03:33.802Z,101678.20
2023-04-16T00:06:02.508Z,101680.00
2023-04-16T00:08:30.519Z,101680.40
2023-04-16T00:10:58.313Z,101685.20
2023-04-16T00:13:27.570Z,101678.80
2023-04-16T00:15:55.442Z,101675.80
2023-04-16T00:18:23.188Z,101671.40
2023-04-16T00:20:52.089Z,101675.60
2023-04-16T00:23:20.234Z,101674.40
2023-04-16T00:25:48.036Z,101677.60
2023-04-16T00:28:15.810Z,101675.20
2023-04-16T00:30:43.680Z,101678.80
2023-04-16T00:33:11.849Z,101668.40
2023-04-16T00:35:39.900Z,101667.60
2023-04-16T00:38:08.156Z,101670.00
2023-04-16T00:40:36.003Z,101666.20
2023-04-16T00:43:04.265Z,101670.60
2023-04-16T00:45:32.807Z,101669.80
2023-04-16T00:48:01.622Z,101667.40
2023-04-16T00:50:30.010Z,101666.40
2023-04-16T00:52:58.187Z,101671.40
2023-04-16T00:55:26.088Z,101676.00
2023-04-16T00:57:54.339Z,101672.60
2023-04-16T01:00:22.455Z,101673.60
2023-04-16T01:02:50.551Z,101665.60
2023-04-16T01:05:21.494Z,101669.40
2023-04-16T01:07:50.444Z,101670.40
2023-04-16T01:10:18.293Z,101669.00
2023-04-16T01:12:46.075Z,101668.80
2023-04-16T01:15:13.943Z,101667.40
2023-04-16T01:17:45.585Z,101668.20
2023-04-16T01:20:13.492Z,101662.60
2023-04-16T01:22:41.259Z,101667.20
2023-04-16T01:25:09.226Z,101666.80
2023-04-16T01:27:37.600Z,101670.80
2023-04-16T01:30:06.535Z,101672.40
2023-04-16T01:32:42.612Z,101672.40
2023-04-16T01:35:10.498Z,101667.40
2023-04-16T01:37:38.277Z,101661.80
2023-04-16T01:40:06.942Z,101661.60
2023-04-16T01:42:34.712Z,101658.60
2023-04-16T01:45:02.452Z,101656.20
2023-04-16T01:47:30.560Z,101654.20
2023-04-16T01:50:00.808Z,101657.20
2023-04-16T01:52:29.540Z,101651.20
2023-04-16T01:54:58.035Z,101656.60
2023-04-16T01:57:25.852Z,101649.20
2023-04-16T01:59:53.832Z,101648.20
2023-04-16T02:02:28.004Z,101649.40
2023-04-16T02:04:59.350Z,101654.60
2023-04-16T02:07:27.936Z,101651.60
2023-04-16T02:09:55.777Z,101652.20
2023-04-16T02:12:23.881Z,101656.00
2023-04-16T02:14:51.644Z,101659.60
2023-04-16T02:17:20.480Z,101658.80
2023-04-16T02:19:51.579Z,101657.40
2023-04-16T02:22:19.618Z,101659.00
2023-04-16T02:24:48.234Z,101657.00
2023-04-16T02:27:16.537Z,101655.60
2023-04-16T02:29:44.513Z,101661.20
2023-04-16T02:32:15.134Z,101661.00
2023-04-16T02:34:44.738Z,101661.40
2023-04-16T02:37:12.541Z,101660.40
2023-04-16T02:39:40.798Z,101652.40
2023-04-16T02:42:08.569Z,101655.20
2023-04-16T02:44:36.479Z,101652.80
2023-04-16T02:47:04.499Z,101649.00
2023-04-16T02:49:32.412Z,101648.60
2023-04-16T02:52:00.258Z,101655.20
2023-04-16T02:54:28.098Z,101658.00
2023-04-16T02:56:55.989Z,101658.80
2023-04-16T02:59:23.748Z,101662.20
2023-04-16T03:01:51.792Z,101662.20
2023-04-16T03:04:19.901Z,101662.80
2023-04-16T03:06:47.666Z,101664.20
2023-04-16T03:09:15.469Z,101666.40
2023-04-16T03:11:43.281Z,101661.40
2023-04-16T03:14:11.713Z,101661.20
2023-04-16T03:16:39.482Z,101659.60
2023-04-16T03:19:07.441Z,101655.60
2023-04-16T03:21:35.365Z,101656.40
2023-04-16T03:24:03.265Z,101650.60
2023-04-16T03:26:30.990Z,101652.80
2023-04-16T03:28:59.045Z,101656.00
2023-04-16T03:31:28.297Z,101650.20
2023-04-16T03:33:56.603Z,101643.40
2023-04-16T03:36:25.276Z,101644.20
2023-04-16T03:38:53.619Z,101643.00
2023-04-16T03:41:21.719Z,101649.40
2023-04-16T03:43:51.612Z,101643.60
2023-04-16T03:46:19.608Z,101647.40
2023-04-16T03:48:47.383Z,101642.00
2023-04-16T03:51:15.659Z,101641.80
2023-04-16T03:53:43.432Z,101649.60
2023-04-16T03:56:11.289Z,101653.00
2023-04-16T03:58:39.050Z,101644.40
2023-04-16T04:01:06.837Z,101647.80
2023-04-16T04:03:34.761Z,101645.40
2023-04-16T04:06:08.414Z,101639.80
2023-04-16T04:08:36.513Z,101643.60
2023-04-16T04:11:05.004Z,101638.60
2023-04-16T04:13:33.183Z,101640.40
2023-04-16T04:16:01.101Z,101640.80
2023-04-16T04:18:29.045Z,101632.00
2023-04-16T04:20:57.224Z,101638.00
2023-04-16T04:23:27.176Z,101637.60
2023-04-16T04:25:54.958Z,101633.60
2023-04-16T04:28:23.841Z,101636.80
2023-04-16T04:30:51.795Z,101634.20
2023-04-16T04:33:19.998Z,101634.60
2023-04-16T04:35:48.286Z,101640.00
2023-04-16T04:38:19.825Z,101643.20
2023-04-16T04:40:56.935Z,101638.20
2023-04-16T04:43:24.912Z,101638.20
2023-04-16T04:45:52.726Z,101638.00
2023-04-16T04:48:26.185Z,101633.80
2023-04-16T04:50:54.113Z,101636.40
2023-04-16T04:53:21.935Z,101638.60
2023-04-16T04:55:53.095Z,101642.20
2023-04-16T04:58:22.012Z,101638.40
2023-04-16T05:00:50.378Z,101641.00
2023-04-16T05:03:21.910Z,101641.20
2023-04-16T05:05:49.789Z,101644.80
2023-04-16T05:08:17.610Z,101643.40
2023-04-16T05:10:45.349Z,101638.80
2023-04-16T05:13:13.128Z,101641.20
2023-04-16T05:15:40.883Z,101646.80
2023-04-16T05:18:08.610Z,101644.20
2023-04-16T05:20:37.774Z,101640.00
2023-04-16T05:23:05.713Z,101642.40
2023-04-16T05:25:33.814Z,101642.00
2023-04-16T05:28:01.765Z,101641.60
2023-04-16T05:30:29.610Z,101639.40
2023-04-16T05:32:57.542Z,101637.40
2023-04-16T05:35:25.376Z,101635.80
2023-04-16T05:37:53.133Z,101636.40
2023-04-16T05:40:21.067Z,101643.00
2023-04-16T05:42:49.350Z,101645.80
2023-04-16T05:45:17.170Z,101647.00
2023-04-16T05:47:44.921Z,101647.60
2023-04-16T05:50:13.180Z,101646.00
2023-04-16T05:52:41.530Z,101647.00
2023-04-16T05:55:09.993Z,101645.60
2023-04-16T05:57:37.797Z,101648.60
2023-04-16T06:00:08.765Z,101651.20
2023-04-16T06:02:42.513Z,101651.00
2023-04-16T06:05:10.685Z,101648.20
2023-04-16T06:07:38.490Z,101646.80
2023-04-16T06:10:07.081Z,101657.40
2023-04-16T06:12:35.084Z,101657.80
2023-04-16T06:15:03.699Z,101659.00
2023-04-16T06:17:31.574Z,101660.80
2023-04-16T06:19:59.462Z,101660.80
2023-04-16T06:22:27.703Z,101664.00
2023-04-16T06:24:56.124Z,101664.80
2023-04-16T06:27:24.060Z,101664.00
2023-04-16T06:29:51.803Z,101663.80
2023-04-16T06:32:19.671Z,101665.80
2023-04-16T06:34:47.500Z,101663.20
2023-04-16T06:37:16.279Z,101663.40
2023-04-16T06:39:44.168Z,101667.60
2023-04-16T06:42:11.962Z,101666.20
2023-04-16T06:44:39.828Z,101670.20
2023-04-16T06:47:08.363Z,101673.80
2023-04-16T06:49:36.302Z,101675.20
2023-04-16T06:52:05.829Z,101669.40
2023-04-16T06:54:34.242Z,101670.20
2023-04-16T06:57:02.148Z,101672.60
2023-04-16T06:59:29.964Z,101673.40
2023-04-16T07:01:58.010Z,101679.20
2023-04-16T07:04:26.057Z,101676.20
2023-04-16T07:06:55.001Z,101678.40
2023-04-16T07:09:22.777Z,101677.00
2023-04-16T07:11:50.720Z,101679.60
2023-04-16T07:14:18.575Z,101680.00
2023-04-16T07:16:46.356Z,101680.40
2023-04-16T07:19:14.369Z,101682.00
2023-04-16T07:21:43.657Z,101680.00
2023-04-16T07:24:11.806Z,101683.80
2023-04-16T07:26:39.781Z,101676.60
2023-04-16T07:29:07.803Z,101677.20
2023-04-16T07:31:35.759Z,101676.20
2023-04-16T07:34:03.635Z,101681.60
2023-04-16T07:36:31.876Z,101681.20
2023-04-16T07:38:59.755Z,101684.00
2023-04-16T07:41:29.640Z,101687.20
2023-04-16T07:43:57.811Z,101684.80
2023-04-16T07:46:30.513Z,101688.80
2023-04-16T07:49:03.985Z,101687.60
2023-04-16T07:51:32.203Z,101692.80
2023-04-16T07:53:59.944Z,101691.20
2023-04-16T07:56:27.788Z,101692.00
2023-04-16T07:58:55.759Z,101696.20
2023-04-16T08:01:23.666Z,101698.00
2023-04-16T08:03:51.913Z,101702.20
2023-04-16T08:06:19.812Z,101702.00
2023-04-16T08:08:47.596Z,101697.00
2023-04-16T08:11:15.496Z,101701.40
2023-04-16T08:13:43.240Z,101707.40
2023-04-16T08:16:11.128Z,101702.00
2023-04-16T08:18:38.917Z,101704.60
2023-04-16T08:21:06.762Z,101705.20
2023-04-16T08:23:34.618Z,101699.40
2023-04-16T08:26:02.457Z,101708.40
2023-04-16T08:28:30.572Z,101709.60
2023-04-16T08:30:58.428Z,101709.80
2023-04-16T08:33:26.676Z,101707.00
2023-04-16T08:35:54.599Z,101708.20
2023-04-16T08:38:22.481Z,101709.40
2023-04-16T08:40:51.309Z,101712.80
2023-04-16T08:43:22.201Z,101713.80
2023-04-16T08:45:53.652Z,101710.80
2023-04-16T08:48:22.932Z,101708.60
2023-04-16T08:50:55.464Z,101710.00
2023-04-16T08:53:36.023Z,101706.60
2023-04-16T08:56:05.936Z,101711.20
2023-04-16T08:58:35.634Z,101712.80
2023-04-16T09:01:04.666Z,101714.20
2023-04-16T09:03:36.193Z,101718.80
2023-04-16T09:06:07.527Z,101715.00
2023-04-16T09:08:36.453Z,101720.40
2023-04-16T09:11:04.824Z,101727.40
2023-04-16T09:13:32.920Z,101724.60
2023-04-16T09:16:01.307Z,101723.60
2023-04-16T09:18:30.846Z,101719.40
2023-04-16T09:20:58.750Z,101722.20
2023-04-16T09:23:26.537Z,101723.60
2023-04-16T09:25:55.484Z,101724.80
2023-04-16T09:28:46.893Z,101722.20
2023-04-16T09:31:16.845Z,101727.00
2023-04-16T09:34:03.308Z,101725.20
2023-04-16T09:36:32.689Z,101732.20
2023-04-16T09:39:01.909Z,101726.40
2023-04-16T09:41:32.967Z,101728.20
2023-04-16T09:44:04.322Z,101728.60
2023-04-16T09:46:37.637Z,101728.60
2023-04-16T09:49:17.154Z,101727.40
2023-04-16T09:51:49.737Z,101724.80
2023-04-16T09:54:17.467Z,101727.00
2023-04-16T09:56:47.639Z,101725.40
2023-04-16T09:59:24.343Z,101725.80
2023-04-16T10:02:15.805Z,101724.00
2023-04-16T10:04:52.983Z,101727.40
2023-04-16T10:07:22.217Z,101729.20
2023-04-16T10:09:52.440Z,101729.40
2023-04-16T10:12:20.705Z,101731.80
2023-04-16T10:14:50.076Z,101729.80
2023-04-16T10:17:19.344Z,101733.80
2023-04-16T10:19:48.217Z,101730.00
2023-04-16T10:22:16.392Z,101728.20
2023-04-16T10:24:46.925Z,101729.60
2023-04-16T10:27:14.705Z,101726.20
2023-04-16T10:29:44.406Z,101731.60
2023-04-16T10:32:13.281Z,101733.60
2023-04-16T10:34:41.565Z,101732.60
2023-04-16T10:37:09.751Z,101736.80
2023-04-16T10:39:38.287Z,101737.40
2023-04-16T10:42:12.187Z,101731.20
2023-04-16T10:44:44.267Z,101733.80
2023-04-16T10:47:14.029Z,101726.20
2023-04-16T10:49:43.550Z,101727.20
2023-04-16T10:52:16.917Z,101725.20
2023-04-16T10:54:50.576Z,101721.00
2023-04-16T10:57:20.595Z,101721.40
2023-04-16T10:59:49.417Z,101719.20
2023-04-16T11:02:18.683Z,101726.00
2023-04-16T11:04:49.533Z,101725.40
2023-04-16T11:07:21.485Z,101723.80
2023-04-16T11:10:07.211Z,101723.80
2023-04-16T11:12:47.511Z,101718.00
2023-04-16T11:15:19.389Z,101722.60
2023-04-16T11:17:52.804Z,101720.40
2023-04-16T11:20:27.068Z,101719.40
2023-04-16T11:22:57.272Z,101719.00
2023-04-16T11:25:29.741Z,101720.60
2023-04-16T11:28:01.395Z,101713.40
2023-04-16T11:30:38.355Z,101714.80
2023-04-16T11:33:13.849Z,101716.20
2023-04-16T11:35:43.296Z,101712.60
2023-04-16T11:38:11.163Z,101715.80
2023-04-16T11:40:39.046Z,101717.00
2023-04-16T11:43:16.256Z,101715.60
2023-04-16T11:46:20.168Z,101716.40
2023-04-16T11:48:56.081Z,101722.20
2023-04-16T11:51:24.173Z,101722.80
2023-04-16T11:53:54.582Z,101720.40
2023-04-16T11:56:31.212Z,101720.80
2023-04-16T11:59:13.854Z,101724.00
2023-04-16T12:01:53.644Z,101723.60
2023-04-16T12:04:27.293Z,101719.20
2023-04-16T12:07:13.157Z,101719.00
2023-04-16T12:09:43.897Z,101719.80
2023-04-16T12:12:32.252Z,101714.20
2023-04-16T12:15:04.522Z,101716.00
2023-04-16T12:17:34.102Z,101720.80
2023-04-16T12:20:08.343Z,101717.60
2023-04-16T12:22:38.886Z,101715.40
2023-04-16T12:25:12.416Z,101722.80
2023-04-16T12:27:53.042Z,101726.20
2023-04-16T12:30:24.283Z,101727.80
2023-04-16T12:33:19.091Z,101719.00
2023-04-16T12:35:47.291Z,101713.80
2023-04-16T12:38:15.512Z,101723.40
2023-04-16T12:40:45.398Z,101720.40
2023-04-16T12:43:13.747Z,101726.00
2023-04-16T12:45:42.071Z,101728.20
2023-04-16T12:48:10.251Z,101730.40
2023-04-16T12:50:39.661Z,101727.00
2023-04-16T12:53:07.661Z,101724.80
2023-04-16T12:55:35.652Z,101724.00
2023-04-16T12:58:03.542Z,101721.40
2023-04-16T13:00:31.364Z,101721.60
2023-04-16T13:02:59.258Z,101718.80
2023-04-16T13:05:27.487Z,101721.80
2023-04-16T13:07:55.698Z,101723.60
2023-04-16T13:10:23.782Z,101721.20
2023-04-16T13:12:51.649Z,101721.40
2023-04-16T13:15:19.701Z,101721.20
2023-04-16T13:17:47.564Z,101718.80
2023-04-16T13:20:15.457Z,101721.60
2023-04-16T13:22:43.384Z,101717.40
2023-04-16T13:25:11.259Z,101719.20
2023-04-16T13:27:39.107Z,101714.20
2023-04-16T13:30:07.824Z,101719.80
2023-04-16T13:32:35.972Z,101715.20
2023-04-16T13:35:04.610Z,101710.60
2023-04-16T13:37:32.477Z,101716.20
2023-04-16T13:40:00.332Z,101711.80
2023-04-16T13:42:28.437Z,101711.00
2023-04-16T13:44:58.250Z,101713.60
2023-04-16T13:47:26.423Z,101716.80
2023-04-16T13:49:54.657Z,101719.60
2023-04-16T13:52:22.827Z,101718.20
2023-04-16T13:54:51.131Z,101724.40
2023-04-16T13:57:22.470Z,101722.60
2023-04-16T13:59:50.471Z,101725.00
2023-04-16T14:02:18.785Z,101725.00
2023-04-16T14:04:46.762Z,101717.00
2023-04-16T14:07:15.004Z,101721.20
2023-04-16T14:09:42.793Z,101724.40
2023-04-16T14:12:10.684Z,101718.80
2023-04-16T14:14:38.588Z,101720.40
2023-04-16T14:17:07.569Z,101719.20
2023-04-16T14:19:35.422Z,101724.00
2023-04-16T14:22:03.204Z,101718.60
2023-04-16T14:24:31.095Z,101713.00
2023-04-16T14:26:59.058Z,101718.20
2023-04-16T14:29:26.872Z,101716.00
2023-04-16T14:31:54.955Z,101709.00
2023-04-16T14:34:23.142Z,101711.80
2023-04-16T14:36:52.361Z,101708.60
2023-04-16T14:39:21.183Z,101712.40
2023-04-16T14:41:49.169Z,101707.80
2023-04-16T14:44:17.052Z,101708.60
2023-04-16T14:46:46.505Z,101709.60
2023-04-16T14:49:15.500Z,101707.00
2023-04-16T14:51:47.139Z,101705.20
2023-04-16T14:54:17.394Z,101699.20
2023-04-16T14:56:47.519Z,101698.40
2023-04-16T14:59:15.945Z,101697.00
2023-04-16T15:01:44.599Z,101692.80
2023-04-16T15:04:16.250Z,101692.20
2023-04-16T15:06:44.281Z,101697.00
2023-04-16T15:09:12.524Z,101690.60
2023-04-16T15:11:40.819Z,101694.20
2023-04-16T15:14:12.044Z,101692.20
2023-04-16T15:16:40.603Z,101687.40
2023-04-16T15:19:10.628Z,101686.40
2023-04-16T15:21:38.754Z,101682.20
2023-04-16T15:24:07.253Z,101687.00
2023-04-16T15:26:37.951Z,101678.80
2023-04-16T15:29:07.255Z,101675.80
2023-04-16T15:31:40.565Z,101675.60
2023-04-16T15:34:08.774Z,101672.40
2023-04-16T15:36:36.819Z,101671.40
2023-04-16T15:39:06.900Z,101675.40
2023-04-16T15:41:47.006Z,101669.20
2023-04-16T15:44:27.545Z,101672.80
2023-04-16T15:46:55.495Z,101671.00
2023-04-16T15:49:24.811Z,101673.20
2023-04-16T15:51:53.432Z,101675.00
2023-04-16T15:54:21.738Z,101676.60
2023-04-16T15:56:51.979Z,101674.20
2023-04-16T15:59:20.430Z,101672.80
2023-04-16T16:01:53.532Z,101675.40
2023-04-16T16:04:23.271Z,101675.60
2023-04-16T16:06:54.128Z,101675.20
2023-04-16T16:09:26.942Z,101672.00
2023-04-16T16:12:01.000Z,101672.60
2023-04-16T16:14:33.800Z,101669.40
2023-04-16T16:17:02.962Z,101670.20
2023-04-16T16:19:38.382Z,101672.40
2023-04-16T16:22:06.971Z,101671.60
2023-04-16T16:24:35.645Z,101672.00
2023-04-16T16:27:04.736Z,101664.60
2023-04-16T16:29:33.458Z,101663.80
2023-04-16T16:32:04.529Z,101672.80
2023-04-16T16:34:33.428Z,101668.80
2023-04-16T16:37:08.254Z,101669.40
2023-04-16T16:39:38.709Z,101667.00
2023-04-16T16:42:09.730Z,101666.40
2023-04-16T16:44:38.997Z,101667.60
2023-04-16T16:47:08.117Z,101661.80
2023-04-16T16:49:37.329Z,101663.80
2023-04-16T16:52:06.524Z,101662.40
2023-04-16T16:54:35.036Z,101666.60
2023-04-16T16:57:04.424Z,101665.60
2023-04-16T16:59:33.552Z,101668.80
2023-04-16T17:02:03.005Z,101662.20
2023-04-16T17:04:31.761Z,101665.60
2023-04-16T17:06:59.934Z,101662.60
2023-04-16T17:09:27.943Z,101662.60
2023-04-16T17:11:56.848Z,101662.00
2023-04-16T17:14:24.800Z,101658.80
2023-04-16T17:16:52.693Z,101665.00
2023-04-16T17:19:20.798Z,101664.80
2023-04-16T17:21:48.692Z,101668.40
2023-04-16T17:24:16.609Z,101666.20
2023-04-16T17:26:44.522Z,101674.60
2023-04-16T17:29:12.277Z,101674.00
2023-04-16T17:31:40.339Z,101676.20
2023-04-16T17:34:08.289Z,101674.40
2023-04-16T17:36:36.921Z,101672.60
2023-04-16T17:39:04.851Z,101675.40
2023-04-16T17:41:32.645Z,101677.40
2023-04-16T17:44:00.527Z,101678.00
2023-04-16T17:46:28.574Z,101679.20
2023-04-16T17:48:56.550Z,101675.60
2023-04-16T17:51:24.803Z,101679.80
2023-04-16T17:53:52.842Z,101682.60
2023-04-16T17:56:20.768Z,101685.40
2023-04-16T17:58:48.584Z,101689.20
2023-04-16T18:01:16.384Z,101690.80
2023-04-16T18:03:44.600Z,101695.60
2023-04-16T18:06:13.081Z,101696.80
2023-04-16T18:08:40.951Z,101706.80
2023-04-16T18:11:09.195Z,101711.60
2023-04-16T18:13:37.074Z,101715.80
2023-04-16T18:16:04.967Z,101715.80
2023-04-16T18:18:32.868Z,101718.40
2023-04-16T18:21:00.708Z,101723.60
2023-04-16T18:23:28.556Z,101720.60
2023-04-16T18:25:57.800Z,101721.00
2023-04-16T18:28:28.224Z,101717.80
2023-04-16T18:30:59.190Z,101721.40
2023-04-16T18:33:52.273Z,101722.80
2023-04-16T18:36:17.409Z,101724.40
2023-04-16T18:38:59.220Z,101721.60
2023-04-16T18:41:31.062Z,101722.20
2023-04-16T18:43:59.937Z,101725.80
2023-04-16T18:46:28.886Z,101722.60
2023-04-16T18:48:59.632Z,101720.00
2023-04-16T18:51:28.716Z,101719.60
2023-04-16T18:53:57.652Z,101718.60
2023-04-16T18:56:26.053Z,101724.80
2023-04-16T18:58:54.779Z,101723.80
2023-04-16T19:01:24.027Z,101721.40
2023-04-16T19:03:53.208Z,101731.00
2023-04-16T19:06:21.170Z,101731.40
2023-04-16T19:08:49.033Z,101733.40
2023-04-16T19:11:17.817Z,101732.60
2023-04-16T19:13:46.399Z,101732.40
2023-04-16T19:16:14.469Z,101738.20
2023-04-16T19:18:42.341Z,101736.00
2023-04-16T19:21:16.590Z,101740.60
2023-04-16T19:23:46.021Z,101735.60
2023-04-16T19:26:32.251Z,101738.20
2023-04-16T19:29:00.957Z,101744.00
2023-04-16T19:31:29.595Z,101742.80
2023-04-16T19:33:57.480Z,101744.20
2023-04-16T19:36:25.506Z,101744.40
2023-04-16T19:38:53.285Z,101749.00
2023-04-16T19:41:21.215Z,101751.00
2023-04-16T19:43:49.003Z,101753.80
2023-04-16T19:46:17.835Z,101756.00
2023-04-16T19:48:45.852Z,101757.00
2023-04-16T19:51:13.687Z,101756.00
2023-04-16T19:53:42.213Z,101751.20
2023-04-16T19:56:09.976Z,101757.60
2023-04-16T19:58:39.197Z,101758.20
2023-04-16T20:01:11.329Z,101759.20
2023-04-16T20:03:40.465Z,101760.80
2023-04-16T20:06:10.013Z,101756.60
2023-04-16T20:08:39.122Z,101763.00
2023-04-16T20:11:08.775Z,101764.60
2023-04-16T20:13:38.091Z,101769.60
2023-04-16T20:16:08.822Z,101768.80
2023-04-16T20:18:41.675Z,101772.60
2023-04-16T20:21:10.456Z,101771.20
2023-04-16T20:23:38.356Z,101769.60
2023-04-16T20:26:06.363Z,101770.20
2023-04-16T20:28:34.257Z,101770.40
2023-04-16T20:31:02.039Z,101768.20
2023-04-16T20:33:29.924Z,101766.00
2023-04-16T20:35:57.759Z,101768.00
2023-04-16T20:38:25.520Z,101768.40
2023-04-16T20:41:06.161Z,101768.20
2023-04-16T20:43:41.301Z,101764.20
2023-04-16T20:46:10.885Z,101769.80
2023-04-16T20:48:39.078Z,101766.00
2023-04-16T20:51:10.244Z,101765.20
2023-04-16T20:53:38.351Z,101768.80
2023-04-16T20:56:06.975Z,101764.80
2023-04-16T20:58:35.393Z,101762.40
2023-04-16T21:01:03.306Z,101762.80
2023-04-16T21:03:31.367Z,101771.40
2023-04-16T21:06:01.752Z,101768.80
2023-04-16T21:08:29.889Z,101767.80
2023-04-16T21:10:57.806Z,101768.60
2023-04-16T21:13:25.690Z,101768.20
2023-04-16T21:15:54.311Z,101765.00
2023-04-16T21:18:22.148Z,101762.40
2023-04-16T21:20:49.940Z,101760.20
2023-04-16T21:23:17.787Z,101763.60
2023-04-16T21:25:45.776Z,101758.80
2023-04-16T21:28:13.990Z,101762.80
2023-04-16T21:30:42.184Z,101766.20
2023-04-16T21:33:11.856Z,101763.60
2023-04-16T21:35:39.710Z,101762.80
2023-04-16T21:38:07.538Z,101764.00
2023-04-16T21:40:35.311Z,101762.20
2023-04-16T21:43:03.247Z,101765.20
2023-04-16T21:45:31.113Z,101766.80
2023-04-16T21:47:59.103Z,101764.20
2023-04-16T21:50:26.980Z,101768.40
2023-04-16T21:52:54.844Z,101762.20
2023-04-16T21:55:22.910Z,101764.60
2023-04-16T21:57:50.746Z,101767.40
2023-04-16T22:00:18.995Z,101770.00
2023-04-16T22:02:47.067Z,101769.40
2023-04-16T22:05:15.507Z,101769.40
2023-04-16T22:07:43.297Z,101772.20
2023-04-16T22:10:13.024Z,101765.00
2023-04-16T22:12:46.990Z,101761.00
2023-04-16T22:15:14.894Z,101754.60
2023-04-16T22:17:42.807Z,101752.60
2023-04-16T22:20:13.891Z,101753.20
2023-04-16T22:22:42.473Z,101754.00
2023-04-16T22:25:11.456Z,101752.60
2023-04-16T22:27:39.400Z,101751.20
2023-04-16T22:30:08.375Z,101752.40
2023-04-16T22:32:36.393Z,101752.80
2023-04-16T22:35:04.825Z,101758.00
2023-04-16T22:37:33.575Z,101752.20
2023-04-16T22:40:01.562Z,101755.60
2023-04-16T22:42:29.630Z,101750.60
2023-04-16T22:44:57.552Z,101752.60
2023-04-16T22:47:25.361Z,101750.00
2023-04-16T22:49:53.759Z,101752.20
2023-04-16T22:52:21.501Z,101749.80
2023-04-16T22:54:49.226Z,101743.40
2023-04-16T22:57:21.002Z,101749.20
2023-04-16T22:59:48.831Z,101742.20
2023-04-16T23:02:16.904Z,101744.00
2023-04-16T23:04:46.392Z,101741.80
2023-04-16T23:07:14.825Z,101737.20
2023-04-16T23:09:42.703Z,101734.60
2023-04-16T23:12:10.582Z,101736.80
2023-04-16T23:14:38.480Z,101737.60
2023-04-16T23:17:06.348Z,101739.80
2023-04-16T23:19:34.105Z,101743.20
2023-04-16T23:22:02.219Z,101748.40
2023-04-16T23:24:29.979Z,101747.80
2023-04-16T23:26:57.995Z,101744.60
2023-04-16T23:29:25.746Z,101748.00
2023-04-16T23:31:53.691Z,101749.40
2023-04-16T23:34:21.717Z,101750.40
2023-04-16T23:36:49.481Z,101747.60
2023-04-16T23:39:17.232Z,101747.40
2023-04-16T23:41:45.054Z,101747.40
2023-04-16T23:44:12.846Z,101748.00
2023-04-16T23:46:41.028Z,101749.40
2023-04-16T23:49:09.034Z,101751.80
2023-04-16T23:51:36.966Z,101755.00
2023-04-16T23:54:04.778Z,101751.80
2023-04-16T23:56:32.727Z,101756.80
2023-04-16T23:59:00.510Z,101756.00
