createdAt,value
2022-12-19T00:01:58.082Z,-1.25
2022-12-19T00:04:26.143Z,-1.24
2022-12-19T00:06:54.076Z,-1.23
2022-12-19T00:09:23.420Z,-1.21
2022-12-19T00:11:51.147Z,-1.21
2022-12-19T00:14:18.851Z,-1.18
2022-12-19T00:16:47.635Z,-1.16
2022-12-19T00:19:15.962Z,-1.13
2022-12-19T00:21:43.706Z,-1.15
2022-12-19T00:24:21.196Z,-1.13
2022-12-19T00:26:50.937Z,-1.11
2022-12-19T00:29:18.840Z,-1.06
2022-12-19T00:31:46.956Z,-1.05
2022-12-19T00:34:16.003Z,-1.01
2022-12-19T00:36:43.970Z,-1.01
2022-12-19T00:39:11.825Z,-1.00
2022-12-19T00:41:42.159Z,-0.98
2022-12-19T00:44:13.932Z,-0.95
2022-12-19T00:46:42.533Z,-0.92
2022-12-19T00:49:13.929Z,-0.89
2022-12-19T00:51:41.639Z,-0.85
2022-12-19T00:54:11.458Z,-0.84
2022-12-19T00:56:39.859Z,-0.81
2022-12-19T00:59:08.797Z,-0.76
2022-12-19T01:01:41.172Z,-0.74
2022-12-19T01:04:30.373Z,-0.72
2022-12-19T01:07:02.607Z,-0.68
2022-12-19T01:09:34.978Z,-0.65
2022-12-19T01:12:23.995Z,-0.63
2022-12-19T01:14:54.647Z,-0.60
2022-12-19T01:17:26.890Z,-0.58
2022-12-19T01:19:54.684Z,-0.58
2022-12-19T01:22:22.388Z,-0.56
2022-12-19T01:24:50.127Z,-0.55
2022-12-19T01:27:17.962Z,-0.53
2022-12-19T01:29:52.441Z,-0.50
2022-12-19T01:32:21.675Z,-0.49
2022-12-19T01:34:50.736Z,-0.47
2022-12-19T01:37:18.967Z,-0.45
2022-12-19T01:39:47.215Z,-0.44
2022-12-19T01:42:20.248Z,-0.44
2022-12-19T01:45:33.150Z,-0.43
2022-12-19T01:48:20.192Z,-0.42
2022-12-19T01:51:00.541Z,-0.41
2022-12-19T01:53:35.486Z,-0.42
2022-12-19T01:56:10.784Z,-0.38
2022-12-19T01:58:42.364Z,-0.36
2022-12-19T02:01:10.317Z,-0.36
2022-12-19T02:03:39.593Z,-0.35
2022-12-19T02:06:17.697Z,-0.36
2022-12-19T02:08:48.424Z,-0.36
2022-12-19T02:11:16.237Z,-0.35
2022-12-19T02:13:44.843Z,-0.38
2022-12-19T02:16:25.183Z,-0.39
2022-12-19T02:19:18.207Z,-0.41
2022-12-19T02:21:55.065Z,-0.43
2022-12-19T02:25:01.971Z,-0.45
2022-12-19T02:28:04.375Z,-0.48
2022-12-19T02:30:46.253Z,-0.47
2022-12-19T02:33:18.931Z,-0.47
2022-12-19T02:35:57.339Z,-0.48
2022-12-19T02:38:32.882Z,-0.47
2022-12-19T02:41:06.810Z,-0.49
2022-12-19T02:43:39.973Z,-0.50
2022-12-19T02:46:12.251Z,-0.49
2022-12-19T02:48:42.168Z,-0.48
2022-12-19T02:51:10.485Z,-0.46
2022-12-19T02:53:40.267Z,-0.46
2022-12-19T02:56:23.091Z,-0.44
2022-12-19T02:59:04.688Z,-0.45
2022-12-19T03:01:45.435Z,-0.43
2022-12-19T03:04:22.119Z,-0.43
2022-12-19T03:06:55.765Z,-0.41
2022-12-19T03:09:33.305Z,-0.39
2022-12-19T03:12:08.619Z,-0.39
2022-12-19T03:14:38.386Z,-0.37
2022-12-19T03:17:08.676Z,-0.38
2022-12-19T03:19:39.604Z,-0.35
2022-12-19T03:22:08.442Z,-0.36
2022-12-19T03:24:36.264Z,-0.35
2022-12-19T03:27:12.097Z,-0.34
2022-12-19T03:29:42.223Z,-0.33
2022-12-19T03:32:14.854Z,-0.34
2022-12-19T03:34:48.207Z,-0.34
2022-12-19T03:37:20.917Z,-0.32
2022-12-19T03:39:53.597Z,-0.28
2022-12-19T03:42:43.750Z,-0.27
2022-12-19T03:45:14.573Z,-0.27
2022-12-19T03:47:50.277Z,-0.22
2022-12-19T03:50:19.776Z,-0.18
2022-12-19T03:52:53.651Z,-0.14
2022-12-19T03:55:28.487Z,-0.06
2022-12-19T03:58:03.856Z,-0.01
2022-12-19T04:00:35.422Z,0.01
2022-12-19T04:03:06.302Z,0.00
2022-12-19T04:05:35.647Z,0.02
2022-12-19T04:08:07.653Z,0.05
2022-12-19T04:10:40.696Z,0.04
2022-12-19T04:13:12.260Z,0.05
2022-12-19T04:15:50.454Z,0.08
2022-12-19T04:18:21.041Z,0.12
2022-12-19T04:20:56.083Z,0.10
2022-12-19T04:23:29.605Z,0.14
2022-12-19T04:26:02.991Z,0.17
2022-12-19T04:28:35.910Z,0.19
2022-12-19T04:31:04.359Z,0.21
2022-12-19T04:33:33.568Z,0.22
2022-12-19T04:36:01.394Z,0.22
2022-12-19T04:38:29.155Z,0.26
2022-12-19T04:40:56.920Z,0.28
2022-12-19T04:43:24.894Z,0.29
2022-12-19T04:45:57.112Z,0.32
2022-12-19T04:48:25.659Z,0.32
2022-12-19T04:50:54.851Z,0.33
2022-12-19T04:53:22.598Z,0.33
2022-12-19T04:55:50.278Z,0.33
2022-12-19T04:58:21.814Z,0.35
2022-12-19T05:00:49.965Z,0.36
2022-12-19T05:03:17.765Z,0.35
2022-12-19T05:05:45.520Z,0.36
2022-12-19T05:08:14.687Z,0.34
2022-12-19T05:10:42.384Z,0.34
2022-12-19T05:13:10.445Z,0.34
2022-12-19T05:15:38.263Z,0.36
2022-12-19T05:18:06.092Z,0.42
2022-12-19T05:20:33.786Z,0.43
2022-12-19T05:23:05.019Z,0.42
2022-12-19T05:25:39.165Z,0.43
2022-12-19T05:28:06.926Z,0.43
2022-12-19T05:30:34.718Z,0.44
2022-12-19T05:33:02.466Z,0.47
2022-12-19T05:35:30.263Z,0.49
2022-12-19T05:37:58.002Z,0.50
2022-12-19T05:40:25.744Z,0.52
2022-12-19T05:42:55.115Z,0.53
2022-12-19T05:45:23.137Z,0.54
2022-12-19T05:47:50.948Z,0.59
2022-12-19T05:50:19.176Z,0.57
2022-12-19T05:52:52.502Z,0.64
2022-12-19T05:55:20.669Z,0.63
2022-12-19T05:57:48.411Z,0.66
2022-12-19T06:00:18.225Z,0.66
2022-12-19T06:02:46.053Z,0.67
2022-12-19T06:05:14.139Z,0.69
2022-12-19T06:07:41.831Z,0.68
2022-12-19T06:10:09.805Z,0.69
2022-12-19T06:12:37.565Z,0.71
2022-12-19T06:15:05.856Z,0.74
2022-12-19T06:17:34.962Z,0.75
2022-12-19T06:20:02.666Z,0.75
2022-12-19T06:22:30.411Z,0.77
2022-12-19T06:24:58.108Z,0.79
2022-12-19T06:27:25.875Z,0.80
2022-12-19T06:29:53.632Z,0.80
2022-12-19T06:32:21.361Z,0.86
2022-12-19T06:35:05.855Z,0.87
2022-12-19T06:37:33.604Z,0.89
2022-12-19T06:40:01.319Z,0.91
2022-12-19T06:42:28.141Z,0.94
2022-12-19T06:44:57.024Z,0.93
2022-12-19T06:47:25.753Z,0.92
2022-12-19T06:49:55.042Z,0.98
2022-12-19T06:52:22.758Z,0.96
2022-12-19T06:54:50.449Z,1.00
2022-12-19T06:57:18.194Z,0.97
2022-12-19T06:59:45.894Z,0.98
2022-12-19T07:02:28.272Z,1.00
2022-12-19T07:05:02.106Z,1.02
2022-12-19T07:07:30.136Z,1.04
2022-12-19T07:09:57.848Z,1.06
2022-12-19T07:12:25.591Z,1.07
2022-12-19T07:14:53.902Z,1.10
2022-12-19T07:17:23.367Z,1.14
2022-12-19T07:19:54.408Z,1.19
2022-12-19T07:22:24.779Z,1.20
2022-12-19T07:24:52.645Z,1.21
2022-12-19T07:27:20.389Z,1.21
2022-12-19T07:29:48.360Z,1.25
2022-12-19T07:32:16.096Z,1.23
2022-12-19T07:34:43.937Z,1.30
2022-12-19T07:37:11.823Z,1.32
2022-12-19T07:39:40.927Z,1.34
2022-12-19T07:42:08.636Z,1.35
2022-12-19T07:44:39.744Z,1.39
2022-12-19T07:47:10.369Z,1.41
2022-12-19T07:49:38.147Z,1.45
2022-12-19T07:52:06.038Z,1.44
2022-12-19T07:54:35.001Z,1.45
2022-12-19T07:57:05.064Z,1.45
2022-12-19T07:59:37.388Z,1.48
2022-12-19T08:02:07.281Z,1.49
2022-12-19T08:04:35.834Z,1.50
2022-12-19T08:07:03.832Z,1.52
2022-12-19T08:09:31.765Z,1.52
2022-12-19T08:11:59.949Z,1.54
2022-12-19T08:14:29.205Z,1.58
2022-12-19T08:17:19.885Z,1.58
2022-12-19T08:19:44.617Z,1.61
2022-12-19T08:22:12.332Z,1.62
2022-12-19T08:24:40.332Z,1.64
2022-12-19T08:27:08.329Z,1.65
2022-12-19T08:29:37.383Z,1.67
2022-12-19T08:32:05.583Z,1.67
2022-12-19T08:34:33.550Z,1.69
2022-12-19T08:37:01.301Z,1.69
2022-12-19T08:39:29.119Z,1.67
2022-12-19T08:41:57.156Z,1.70
2022-12-19T08:44:25.165Z,1.71
2022-12-19T08:46:54.311Z,1.74
2022-12-19T08:49:22.540Z,1.77
2022-12-19T08:51:50.625Z,1.76
2022-12-19T08:54:18.577Z,1.78
2022-12-19T08:56:47.236Z,1.82
2022-12-19T08:59:18.729Z,1.85
2022-12-19T09:01:54.108Z,1.83
2022-12-19T09:05:18.793Z,1.83
2022-12-19T09:07:10.038Z,1.86
2022-12-19T09:09:37.695Z,1.86
2022-12-19T09:12:05.524Z,1.84
2022-12-19T09:14:34.837Z,1.88
2022-12-19T09:17:04.871Z,1.87
2022-12-19T09:19:32.774Z,1.86
2022-12-19T09:22:01.061Z,1.89
2022-12-19T09:24:28.962Z,1.87
2022-12-19T09:26:56.677Z,1.93
2022-12-19T09:29:24.401Z,1.94
2022-12-19T09:31:56.350Z,1.97
2022-12-19T09:34:38.667Z,2.00
2022-12-19T09:37:08.418Z,2.04
2022-12-19T09:39:36.966Z,2.08
2022-12-19T09:42:21.445Z,2.06
2022-12-19T09:45:05.396Z,2.09
2022-12-19T09:47:34.897Z,2.15
2022-12-19T09:50:14.334Z,2.14
2022-12-19T09:52:48.097Z,2.18
2022-12-19T09:55:20.881Z,2.20
2022-12-19T09:57:57.094Z,2.25
2022-12-19T10:00:34.830Z,2.29
2022-12-19T10:03:08.501Z,2.30
2022-12-19T10:06:59.835Z,2.33
2022-12-19T10:08:35.034Z,2.35
2022-12-19T10:12:38.707Z,2.38
2022-12-19T10:14:20.081Z,2.36
2022-12-19T10:17:23.146Z,2.39
2022-12-19T10:20:00.181Z,2.39
2022-12-19T10:22:39.123Z,2.41
2022-12-19T10:25:24.469Z,2.42
2022-12-19T10:27:59.226Z,2.44
2022-12-19T10:30:31.826Z,2.45
2022-12-19T10:33:09.790Z,2.48
2022-12-19T10:35:44.134Z,2.53
2022-12-19T10:38:23.185Z,2.59
2022-12-19T10:40:55.001Z,2.62
2022-12-19T10:43:35.660Z,2.69
2022-12-19T10:46:17.941Z,2.77
2022-12-19T10:48:45.795Z,2.80
2022-12-19T10:51:14.657Z,2.90
2022-12-19T10:53:56.948Z,2.95
2022-12-19T10:56:33.186Z,3.01
2022-12-19T10:59:07.045Z,3.02
2022-12-19T11:01:39.331Z,3.00
2022-12-19T11:04:26.691Z,2.99
2022-12-19T11:07:07.538Z,2.97
2022-12-19T11:09:40.172Z,2.98
2022-12-19T11:18:07.844Z,2.99
2022-12-19T11:21:44.219Z,3.04
2022-12-19T11:28:36.688Z,3.11
2022-12-19T11:29:33.019Z,3.15
2022-12-19T11:29:34.919Z,3.17
2022-12-19T11:30:37.374Z,3.23
2022-12-19T11:32:43.056Z,3.27
2022-12-19T11:35:24.844Z,3.27
2022-12-19T11:37:57.186Z,3.28
2022-12-19T11:40:33.868Z,3.32
2022-12-19T11:43:43.309Z,3.32
2022-12-19T11:46:03.890Z,3.33
2022-12-19T11:48:39.715Z,3.35
2022-12-19T11:51:17.051Z,3.35
2022-12-19T11:53:54.109Z,3.37
2022-12-19T11:56:24.731Z,3.44
2022-12-19T11:58:58.959Z,3.49
2022-12-19T12:01:44.757Z,3.54
2022-12-19T12:04:35.997Z,3.59
2022-12-19T12:07:15.489Z,3.65
2022-12-19T12:16:09.397Z,3.68
2022-12-19T12:21:22.192Z,3.67
2022-12-19T12:30:04.651Z,3.72
2022-12-19T12:31:04.352Z,3.76
2022-12-19T12:31:49.209Z,3.82
2022-12-19T12:31:53.070Z,3.77
2022-12-19T12:31:55.325Z,3.90
2022-12-19T12:32:06.757Z,3.85
2022-12-19T12:35:32.683Z,3.91
2022-12-19T12:39:51.283Z,3.87
2022-12-19T12:42:31.054Z,3.90
2022-12-19T12:45:01.357Z,3.93
2022-12-19T12:47:30.195Z,3.96
2022-12-19T12:50:02.932Z,3.90
2022-12-19T12:52:34.942Z,3.94
2022-12-19T12:55:04.659Z,3.93
2022-12-19T12:57:37.620Z,3.97
2022-12-19T13:00:21.357Z,3.90
2022-12-19T13:02:53.800Z,3.91
2022-12-19T13:05:35.648Z,3.93
2022-12-19T13:08:23.779Z,3.96
2022-12-19T13:10:57.317Z,4.01
2022-12-19T13:13:50.659Z,3.97
2022-12-19T13:16:48.202Z,4.01
2022-12-19T13:19:24.138Z,4.04
2022-12-19T13:22:21.487Z,4.16
2022-12-19T13:24:51.730Z,4.22
2022-12-19T13:27:49.083Z,4.15
2022-12-19T13:30:19.760Z,4.22
2022-12-19T13:33:10.917Z,4.13
2022-12-19T13:39:44.293Z,4.17
2022-12-19T13:40:00.504Z,4.19
2022-12-19T13:41:45.002Z,4.19
2022-12-19T13:44:14.508Z,4.19
2022-12-19T13:46:43.770Z,4.26
2022-12-19T13:49:15.817Z,4.24
2022-12-19T13:51:47.762Z,4.26
2022-12-19T13:54:22.926Z,4.27
2022-12-19T13:56:51.839Z,4.18
2022-12-19T13:59:22.430Z,4.19
2022-12-19T14:01:52.836Z,4.18
2022-12-19T14:04:28.293Z,4.15
2022-12-19T14:07:01.497Z,4.16
2022-12-19T14:11:27.866Z,4.19
2022-12-19T14:13:51.240Z,4.15
2022-12-19T14:15:35.308Z,4.15
2022-12-19T14:18:21.829Z,4.18
2022-12-19T14:22:03.527Z,4.18
2022-12-19T14:23:43.424Z,4.21
2022-12-19T14:28:25.226Z,4.20
2022-12-19T14:29:09.750Z,4.19
2022-12-19T14:31:58.412Z,4.20
2022-12-19T14:35:12.878Z,4.23
2022-12-19T14:37:31.613Z,4.25
2022-12-19T14:40:25.283Z,4.26
2022-12-19T14:43:56.433Z,4.32
2022-12-19T14:54:05.763Z,4.27
2022-12-19T14:54:13.169Z,4.28
2022-12-19T14:54:40.046Z,4.26
2022-12-19T14:58:51.160Z,4.26
2022-12-19T15:01:07.034Z,4.27
2022-12-19T15:03:22.834Z,4.30
2022-12-19T15:05:53.309Z,4.25
2022-12-19T15:09:01.330Z,4.23
2022-12-19T15:11:55.556Z,4.16
2022-12-19T15:14:50.794Z,4.17
2022-12-19T15:17:24.061Z,4.22
2022-12-19T15:19:52.618Z,4.21
2022-12-19T15:22:21.706Z,4.22
2022-12-19T15:24:49.542Z,4.25
2022-12-19T15:27:18.350Z,4.28
2022-12-19T15:29:46.200Z,4.30
2022-12-19T15:32:15.713Z,4.29
2022-12-19T15:34:50.511Z,4.34
2022-12-19T15:37:18.614Z,4.33
2022-12-19T15:39:48.078Z,4.29
2022-12-19T15:42:19.915Z,4.20
2022-12-19T15:44:49.207Z,4.28
2022-12-19T15:47:19.737Z,4.30
2022-12-19T15:49:47.651Z,4.32
2022-12-19T15:52:18.286Z,4.38
2022-12-19T15:54:49.679Z,4.38
2022-12-19T15:57:28.236Z,4.39
2022-12-19T15:59:58.790Z,4.46
2022-12-19T16:02:56.291Z,4.50
2022-12-19T16:05:17.010Z,4.53
2022-12-19T16:07:44.865Z,4.57
2022-12-19T16:10:14.744Z,4.60
2022-12-19T16:12:44.994Z,4.64
2022-12-19T16:15:22.996Z,4.67
2022-12-19T16:17:50.706Z,4.63
2022-12-19T16:20:21.748Z,4.73
2022-12-19T16:22:49.462Z,4.80
2022-12-19T16:25:18.795Z,4.75
2022-12-19T16:27:56.709Z,4.85
2022-12-19T16:30:27.067Z,4.94
2022-12-19T16:32:55.384Z,4.94
2022-12-19T16:35:54.927Z,4.97
2022-12-19T16:38:13.338Z,5.07
2022-12-19T16:40:42.980Z,5.21
2022-12-19T16:43:16.905Z,5.27
2022-12-19T16:45:45.554Z,5.23
2022-12-19T16:48:20.255Z,5.27
2022-12-19T16:50:48.051Z,5.29
2022-12-19T16:53:16.408Z,5.32
2022-12-19T16:55:47.779Z,5.34
2022-12-19T16:58:19.862Z,5.39
2022-12-19T17:00:48.494Z,5.52
2022-12-19T17:03:29.327Z,5.62
2022-12-19T17:05:57.498Z,5.61
2022-12-19T17:08:25.344Z,5.63
2022-12-19T17:10:55.671Z,5.67
2022-12-19T17:13:24.613Z,5.74
2022-12-19T17:15:56.683Z,5.87
2022-12-19T17:18:29.599Z,5.92
2022-12-19T17:20:57.930Z,5.93
2022-12-19T17:23:28.941Z,5.97
2022-12-19T17:25:59.380Z,6.00
2022-12-19T17:28:27.991Z,6.01
2022-12-19T17:30:58.256Z,5.96
2022-12-19T17:33:29.773Z,5.90
2022-12-19T17:35:57.567Z,5.82
2022-12-19T17:38:27.204Z,5.74
2022-12-19T17:40:55.433Z,5.56
2022-12-19T17:43:24.521Z,5.51
2022-12-19T17:45:53.151Z,5.50
2022-12-19T17:48:27.335Z,5.42
2022-12-19T17:50:55.953Z,5.37
2022-12-19T17:53:24.432Z,5.42
2022-12-19T17:55:52.718Z,5.38
2022-12-19T17:58:21.557Z,5.37
2022-12-19T18:00:51.966Z,5.37
2022-12-19T18:03:23.620Z,5.34
2022-12-19T18:05:53.134Z,5.42
2022-12-19T18:08:27.336Z,5.44
2022-12-19T18:10:56.549Z,5.42
2022-12-19T18:13:25.394Z,5.39
2022-12-19T18:15:58.389Z,5.43
2022-12-19T18:18:29.247Z,5.52
2022-12-19T18:20:57.753Z,5.68
2022-12-19T18:23:25.695Z,5.70
2022-12-19T18:26:00.876Z,5.74
2022-12-19T18:28:29.150Z,5.82
2022-12-19T18:31:01.304Z,5.86
2022-12-19T18:33:32.961Z,5.91
2022-12-19T18:36:00.762Z,5.93
2022-12-19T18:38:28.462Z,5.95
2022-12-19T18:40:56.412Z,5.97
2022-12-19T18:43:24.265Z,6.00
2022-12-19T18:45:53.354Z,5.97
2022-12-19T18:48:27.603Z,5.90
2022-12-19T18:50:56.471Z,5.90
2022-12-19T18:53:34.535Z,5.88
2022-12-19T18:56:04.305Z,5.89
2022-12-19T18:58:32.440Z,5.91
2022-12-19T19:01:01.685Z,5.89
2022-12-19T19:03:33.545Z,5.93
2022-12-19T19:06:01.460Z,5.93
2022-12-19T19:08:31.347Z,5.99
2022-12-19T19:11:07.980Z,6.04
2022-12-19T19:13:35.780Z,6.08
2022-12-19T19:16:13.247Z,6.12
2022-12-19T19:18:43.205Z,6.15
2022-12-19T19:21:14.312Z,6.13
2022-12-19T19:23:47.065Z,6.13
2022-12-19T19:26:14.808Z,6.17
2022-12-19T19:28:47.023Z,6.15
2022-12-19T19:31:20.014Z,6.19
2022-12-19T19:33:52.786Z,6.15
2022-12-19T19:36:26.725Z,6.14
2022-12-19T19:38:56.853Z,6.09
2022-12-19T19:41:29.404Z,6.08
2022-12-19T19:43:57.128Z,6.09
2022-12-19T19:46:25.316Z,6.07
2022-12-19T19:48:55.016Z,6.05
2022-12-19T19:51:22.725Z,6.06
2022-12-19T19:53:52.057Z,6.07
2022-12-19T19:56:19.903Z,6.11
2022-12-19T19:58:47.571Z,6.02
2022-12-19T20:01:15.783Z,6.05
2022-12-19T20:03:44.865Z,6.06
2022-12-19T20:06:14.811Z,6.11
2022-12-19T20:08:42.656Z,6.12
2022-12-19T20:11:10.974Z,6.16
2022-12-19T20:13:39.347Z,6.19
2022-12-19T20:16:09.939Z,6.23
2022-12-19T20:18:39.081Z,6.27
2022-12-19T20:21:13.137Z,6.34
2022-12-19T20:23:43.853Z,6.33
2022-12-19T20:26:13.424Z,6.37
2022-12-19T20:28:48.479Z,6.42
2022-12-19T20:31:17.060Z,6.44
2022-12-19T20:33:46.135Z,6.41
2022-12-19T20:36:15.243Z,6.43
2022-12-19T20:38:44.618Z,6.44
2022-12-19T20:41:12.498Z,6.40
2022-12-19T20:43:41.257Z,6.49
2022-12-19T20:46:11.882Z,6.50
2022-12-19T20:48:40.303Z,6.49
2022-12-19T20:51:08.617Z,6.56
2022-12-19T20:53:37.709Z,6.64
2022-12-19T20:56:09.076Z,6.75
2022-12-19T20:58:38.671Z,6.81
2022-12-19T21:01:09.360Z,6.99
2022-12-19T21:03:38.456Z,7.05
2022-12-19T21:06:07.852Z,7.19
2022-12-19T21:08:36.529Z,7.18
2022-12-19T21:11:08.062Z,7.19
2022-12-19T21:13:36.880Z,7.21
2022-12-19T21:16:08.549Z,7.38
2022-12-19T21:18:37.077Z,7.37
2022-12-19T21:21:05.244Z,7.40
2022-12-19T21:23:33.543Z,7.45
2022-12-19T21:26:03.287Z,7.48
2022-12-19T21:28:33.211Z,7.49
2022-12-19T21:31:03.374Z,7.52
2022-12-19T21:33:31.782Z,7.56
2022-12-19T21:36:06.701Z,7.55
2022-12-19T21:38:34.748Z,7.54
2022-12-19T21:41:04.613Z,7.53
2022-12-19T21:43:34.856Z,7.50
2022-12-19T21:46:09.626Z,7.50
2022-12-19T21:48:39.262Z,7.49
2022-12-19T21:51:07.926Z,7.55
2022-12-19T21:53:36.547Z,7.52
2022-12-19T21:56:06.179Z,7.53
2022-12-19T21:58:35.985Z,7.55
2022-12-19T22:01:08.630Z,7.55
2022-12-19T22:03:36.952Z,7.57
2022-12-19T22:06:05.749Z,7.57
2022-12-19T22:08:33.696Z,7.55
2022-12-19T22:11:01.994Z,7.47
2022-12-19T22:13:30.701Z,7.49
2022-12-19T22:16:04.251Z,7.46
2022-12-19T22:18:34.966Z,7.50
2022-12-19T22:21:03.447Z,7.52
2022-12-19T22:23:32.002Z,7.55
2022-12-19T22:26:08.423Z,7.53
2022-12-19T22:28:37.712Z,7.60
2022-12-19T22:31:16.632Z,7.58
2022-12-19T22:33:44.549Z,7.59
2022-12-19T22:36:15.348Z,7.69
2022-12-19T22:38:46.070Z,7.82
2022-12-19T22:41:14.565Z,7.87
2022-12-19T22:43:43.067Z,7.89
2022-12-19T22:46:13.784Z,8.07
2022-12-19T22:48:42.803Z,8.27
2022-12-19T22:51:11.297Z,8.38
2022-12-19T22:53:40.187Z,8.73
2022-12-19T22:56:12.389Z,8.86
2022-12-19T22:58:42.321Z,8.95
2022-12-19T23:01:16.321Z,9.06
2022-12-19T23:03:44.620Z,9.05
2022-12-19T23:06:13.457Z,9.18
2022-12-19T23:08:41.315Z,9.45
2022-12-19T23:11:10.926Z,9.51
2022-12-19T23:13:39.218Z,9.56
2022-12-19T23:16:08.210Z,9.62
2022-12-19T23:18:37.956Z,9.73
2022-12-19T23:21:09.433Z,9.62
2022-12-19T23:23:39.933Z,9.70
2022-12-19T23:26:15.184Z,9.69
2022-12-19T23:28:44.226Z,9.63
2022-12-19T23:31:14.454Z,9.61
2022-12-19T23:33:43.646Z,9.57
2022-12-19T23:36:11.707Z,9.52
2022-12-19T23:38:40.717Z,9.55
2022-12-19T23:41:10.818Z,9.61
2022-12-19T23:43:39.533Z,9.56
2022-12-19T23:46:08.489Z,9.45
2022-12-19T23:48:36.570Z,9.35
2022-12-19T23:51:07.909Z,9.45
2022-12-19T23:53:36.464Z,9.52
2022-12-19T23:56:06.932Z,9.62
2022-12-19T23:58:35.190Z,9.69
