createdAt,value
2019-06-01T05:12:01.954Z,1016.94
2019-06-01T05:22:01.751Z,1017.00
2019-06-01T05:32:03.963Z,1016.91
2019-06-01T05:42:01.661Z,1016.80
2019-06-01T05:52:01.443Z,1016.85
2019-06-01T06:02:01.709Z,1016.87
2019-06-01T06:12:01.722Z,1016.78
2019-06-01T06:22:01.151Z,1016.84
2019-06-01T06:32:01.830Z,1016.80
2019-06-01T06:42:01.903Z,1016.77
2019-06-01T06:52:01.789Z,1016.83
2019-06-01T07:02:01.927Z,1016.84
2019-06-01T07:12:02.218Z,1016.95
2019-06-01T07:22:04.036Z,1016.91
2019-06-01T07:32:01.751Z,1016.91
2019-06-01T07:42:01.883Z,1016.79
2019-06-01T07:52:11.997Z,1016.84
2019-06-01T08:02:01.376Z,1016.70
2019-06-01T08:12:03.993Z,1016.76
2019-06-01T08:22:01.807Z,1016.66
2019-06-01T08:32:01.882Z,1016.63
2019-06-01T08:42:01.839Z,1016.61
2019-06-01T08:52:02.019Z,1016.51
2019-06-01T09:02:01.871Z,1016.43
2019-06-01T09:12:01.859Z,1016.29
2019-06-01T09:22:01.892Z,1016.44
2019-06-01T09:32:01.390Z,1016.34
2019-06-01T09:42:01.892Z,1016.20
2019-06-01T09:52:02.473Z,1016.20
2019-06-01T10:02:02.101Z,1016.19
2019-06-01T10:12:01.859Z,1016.07
2019-06-01T10:22:01.441Z,1015.85
2019-06-01T10:32:02.099Z,1015.97
2019-06-01T10:42:01.370Z,1015.86
2019-06-01T10:52:01.140Z,1015.79
2019-06-01T11:02:02.113Z,1015.79
2019-06-01T11:12:00.974Z,1015.65
2019-06-01T11:22:02.087Z,1015.63
2019-06-01T11:32:01.034Z,1015.55
2019-06-01T11:42:00.959Z,1015.33
2019-06-01T11:52:01.770Z,1015.43
2019-06-01T12:02:01.121Z,1015.27
2019-06-01T12:12:01.098Z,1015.22
2019-06-01T12:22:01.269Z,1014.97
2019-06-01T12:32:01.236Z,1015.02
2019-06-01T12:42:00.999Z,1014.89
2019-06-01T12:52:01.696Z,1014.80
2019-06-01T13:02:01.865Z,1014.72
2019-06-01T13:12:00.962Z,1014.55
2019-06-01T13:22:02.074Z,1014.49
2019-06-01T13:32:01.447Z,1014.38
2019-06-01T13:42:01.305Z,1014.48
2019-06-01T13:52:01.282Z,1014.38
2019-06-01T14:02:01.148Z,1014.22
2019-06-01T14:12:01.568Z,1014.22
2019-06-01T14:22:01.724Z,1014.22
2019-06-01T14:32:01.385Z,1014.16
2019-06-01T14:42:01.234Z,1014.19
2019-06-01T14:52:01.496Z,1013.93
2019-06-01T15:02:01.378Z,1014.00
2019-06-01T15:12:01.589Z,1013.94
2019-06-01T15:22:03.533Z,1013.94
2019-06-01T15:32:02.409Z,1013.81
2019-06-01T15:42:01.418Z,1013.67
2019-06-01T15:52:02.777Z,1013.72
2019-06-01T16:02:03.399Z,1013.60
2019-06-01T16:12:01.758Z,1013.69
2019-06-01T16:22:02.649Z,1013.66
2019-06-01T16:32:02.957Z,1013.61
2019-06-01T16:42:02.138Z,1013.68
2019-06-01T16:52:03.253Z,1013.62
2019-06-01T17:02:03.383Z,1013.48
2019-06-01T17:12:03.051Z,1013.49
2019-06-01T17:22:03.492Z,1013.48
2019-06-01T17:32:16.747Z,1013.47
2019-06-01T17:42:02.525Z,1013.49
2019-06-01T17:52:01.908Z,1013.43
2019-06-01T18:02:03.529Z,1013.31
2019-06-01T18:12:02.161Z,1013.27
2019-06-01T18:22:02.621Z,1013.39
2019-06-01T18:32:03.003Z,1013.46
2019-06-01T18:42:02.059Z,1013.38
2019-06-01T18:52:02.150Z,1013.37
2019-06-01T19:02:02.319Z,1013.34
