createdAt,value
2022-12-13T00:01:25.484Z,97415.34
2022-12-13T00:06:31.345Z,97403.97
2022-12-13T00:11:35.499Z,97400.75
2022-12-13T00:16:39.008Z,97409.34
2022-12-13T00:21:42.421Z,97401.53
2022-12-13T00:26:46.143Z,97395.31
2022-12-13T00:32:04.670Z,97400.72
2022-12-13T00:37:08.157Z,97404.50
2022-12-13T00:42:11.789Z,97406.38
2022-12-13T00:47:15.228Z,97401.53
2022-12-13T00:52:18.591Z,97393.44
2022-12-13T00:57:21.996Z,97393.16
2022-12-13T01:02:31.171Z,97389.66
2022-12-13T01:07:42.821Z,97393.63
2022-12-13T01:12:46.066Z,97402.47
2022-12-13T01:17:49.188Z,97407.53
2022-12-13T01:22:52.531Z,97394.31
2022-12-13T01:27:57.065Z,97397.56
2022-12-13T01:33:00.405Z,97392.16
2022-12-13T01:38:15.478Z,97381.63
2022-12-13T01:43:19.459Z,97378.41
2022-12-13T01:48:28.398Z,97385.09
2022-12-13T01:53:35.837Z,97387.22
2022-12-13T01:58:41.069Z,97382.69
2022-12-13T02:03:46.131Z,97385.13
2022-12-13T02:08:50.215Z,97377.09
2022-12-13T02:13:54.103Z,97368.25
2022-12-13T02:19:34.537Z,97357.28
2022-12-13T02:24:49.808Z,97358.38
2022-12-13T02:30:23.194Z,97347.28
2022-12-13T02:35:47.316Z,97345.63
2022-12-13T02:41:07.381Z,97350.16
2022-12-13T02:46:13.028Z,97358.47
2022-12-13T02:51:18.084Z,97350.66
2022-12-13T02:56:21.510Z,97353.59
2022-12-13T03:02:09.813Z,97372.47
2022-12-13T03:07:34.031Z,97385.44
2022-12-13T03:13:04.447Z,97393.88
2022-12-13T03:18:13.636Z,97425.16
2022-12-13T03:23:20.429Z,97420.59
2022-12-13T03:28:24.297Z,97435.75
2022-12-13T03:33:27.703Z,97437.91
2022-12-13T03:38:31.354Z,97439.81
2022-12-13T03:43:34.857Z,97438.59
2022-12-13T03:48:38.415Z,97437.13
2022-12-13T03:53:41.910Z,97446.88
2022-12-13T03:58:46.531Z,97443.97
2022-12-13T04:03:50.823Z,97417.66
2022-12-13T04:08:54.385Z,97423.81
2022-12-13T04:13:57.877Z,97426.66
2022-12-13T04:19:01.379Z,97435.84
2022-12-13T04:24:05.950Z,97436.91
2022-12-13T04:29:10.546Z,97453.41
2022-12-13T04:34:13.793Z,97455.09
2022-12-13T04:39:21.964Z,97454.16
2022-12-13T04:44:29.068Z,97452.66
2022-12-13T04:49:34.229Z,97456.72
2022-12-13T04:54:37.818Z,97457.97
2022-12-13T04:59:41.484Z,97460.66
2022-12-13T05:04:54.140Z,97479.31
2022-12-13T05:10:32.094Z,97480.94
2022-12-13T05:15:37.115Z,97482.00
2022-12-13T05:20:40.443Z,97489.63
2022-12-13T05:25:43.879Z,97486.00
2022-12-13T05:30:49.505Z,97489.88
2022-12-13T05:35:57.800Z,97490.78
2022-12-13T05:41:05.155Z,97495.22
2022-12-13T05:46:09.258Z,97501.38
2022-12-13T05:51:14.713Z,97508.44
2022-12-13T05:56:22.830Z,97514.66
2022-12-13T06:01:27.017Z,97519.53
2022-12-13T06:06:30.447Z,97523.34
2022-12-13T06:11:34.054Z,97523.59
2022-12-13T06:16:37.477Z,97527.66
2022-12-13T06:21:45.773Z,97524.94
2022-12-13T06:26:52.409Z,97525.75
2022-12-13T06:32:02.500Z,97534.50
2022-12-13T06:37:09.393Z,97547.81
2022-12-13T06:42:22.318Z,97556.78
2022-12-13T06:47:30.968Z,97568.19
2022-12-13T06:52:36.523Z,97572.50
2022-12-13T06:57:40.611Z,97587.63
2022-12-13T07:02:52.572Z,97590.63
2022-12-13T07:07:56.802Z,97580.91
2022-12-13T07:13:00.239Z,97572.78
2022-12-13T07:18:04.040Z,97583.50
2022-12-13T07:23:07.803Z,97582.34
2022-12-13T07:28:11.201Z,97582.38
2022-12-13T07:33:21.960Z,97575.41
2022-12-13T07:38:26.145Z,97579.53
2022-12-13T07:43:29.630Z,97573.91
2022-12-13T07:48:42.776Z,97575.81
2022-12-13T07:53:59.604Z,97571.50
2022-12-13T07:59:11.400Z,97568.59
2022-12-13T08:04:27.746Z,97563.75
2022-12-13T08:09:36.246Z,97554.00
2022-12-13T08:14:39.657Z,97551.84
2022-12-13T08:19:44.868Z,97544.03
2022-12-13T08:24:48.954Z,97531.84
2022-12-13T08:29:52.349Z,97528.31
2022-12-13T08:34:58.051Z,97527.25
2022-12-13T08:40:02.480Z,97526.16
2022-12-13T08:45:07.164Z,97528.31
2022-12-13T08:50:10.563Z,97526.13
2022-12-13T08:55:15.915Z,97516.94
2022-12-13T09:00:20.536Z,97518.81
2022-12-13T09:05:34.042Z,97515.28
2022-12-13T09:10:38.851Z,97519.88
2022-12-13T09:15:46.243Z,97515.53
2022-12-13T09:20:51.442Z,97509.31
2022-12-13T09:26:05.491Z,97501.69
2022-12-13T09:31:12.412Z,97507.38
2022-12-13T09:36:26.957Z,97507.66
2022-12-13T09:42:00.614Z,97518.75
2022-12-13T09:47:14.293Z,97504.09
2022-12-13T09:52:21.800Z,97486.47
2022-12-13T09:57:31.187Z,97486.16
2022-12-13T10:02:49.752Z,97482.59
2022-12-13T10:07:55.986Z,97495.25
2022-12-13T10:13:14.483Z,97501.97
2022-12-13T10:18:41.816Z,97499.13
2022-12-13T10:24:23.186Z,97491.47
2022-12-13T10:29:10.512Z,97477.25
2022-12-13T10:34:35.628Z,97476.69
2022-12-13T10:39:43.616Z,97479.22
2022-12-13T10:44:47.465Z,97476.00
2022-12-13T10:49:58.904Z,97481.78
2022-12-13T10:55:23.064Z,97478.38
2022-12-13T11:00:32.346Z,97478.94
2022-12-13T11:05:37.484Z,97485.44
2022-12-13T11:10:41.061Z,97489.31
2022-12-13T11:15:44.876Z,97490.97
2022-12-13T11:20:58.009Z,97489.06
2022-12-13T11:26:09.157Z,97485.56
2022-12-13T11:31:24.417Z,97500.78
2022-12-13T11:36:46.505Z,97493.22
2022-12-13T11:41:55.112Z,97489.19
2022-12-13T11:47:01.254Z,97495.16
2022-12-13T11:52:15.612Z,97498.13
2022-12-13T11:57:49.164Z,97493.81
2022-12-13T12:02:59.383Z,97492.75
2022-12-13T12:08:33.314Z,97501.16
2022-12-13T12:13:53.784Z,97494.38
2022-12-13T12:19:01.974Z,97491.41
2022-12-13T12:24:17.564Z,97489.53
2022-12-13T12:29:22.248Z,97502.25
2022-12-13T12:34:44.254Z,97497.91
2022-12-13T12:40:23.556Z,97493.06
2022-12-13T12:45:56.948Z,97486.03
2022-12-13T12:51:12.982Z,97491.97
2022-12-13T12:56:43.128Z,97485.22
2022-12-13T13:01:57.360Z,97475.75
2022-12-13T13:07:06.617Z,97475.50
2022-12-13T13:12:29.001Z,97480.91
2022-12-13T13:17:34.045Z,97469.78
2022-12-13T13:22:43.466Z,97467.91
2022-12-13T13:27:50.685Z,97474.16
2022-12-13T13:32:58.514Z,97486.88
2022-12-13T13:38:05.518Z,97492.00
2022-12-13T13:43:12.298Z,97489.88
2022-12-13T13:48:15.830Z,97489.06
2022-12-13T13:53:25.075Z,97491.47
2022-12-13T13:59:14.131Z,97500.97
2022-12-13T14:04:47.803Z,97496.41
2022-12-13T14:10:12.517Z,97493.16
2022-12-13T14:15:25.432Z,97505.03
2022-12-13T14:20:56.435Z,97509.91
2022-12-13T14:26:24.359Z,97513.09
2022-12-13T14:31:36.931Z,97526.03
2022-12-13T14:37:06.876Z,97523.84
2022-12-13T14:42:48.121Z,97533.53
2022-12-13T14:47:54.473Z,97533.50
2022-12-13T14:52:58.151Z,97539.41
2022-12-13T14:58:03.260Z,97539.63
2022-12-13T15:03:07.994Z,97539.88
2022-12-13T15:08:15.829Z,97550.91
2022-12-13T15:13:29.351Z,97551.72
2022-12-13T15:18:34.857Z,97550.31
2022-12-13T15:23:49.240Z,97550.50
2022-12-13T15:29:10.387Z,97549.66
2022-12-13T15:34:30.797Z,97565.00
2022-12-13T15:39:40.175Z,97568.75
2022-12-13T15:44:49.504Z,97571.16
2022-12-13T15:49:52.899Z,97583.53
2022-12-13T15:55:00.287Z,97575.97
2022-12-13T16:00:19.021Z,97580.25
2022-12-13T16:05:30.816Z,97594.56
2022-12-13T16:10:35.126Z,97591.03
2022-12-13T16:15:51.804Z,97592.63
2022-12-13T16:21:15.943Z,97598.81
2022-12-13T16:26:48.871Z,97600.38
2022-12-13T16:32:08.247Z,97597.63
2022-12-13T16:37:26.816Z,97598.72
2022-12-13T16:42:31.618Z,97597.34
2022-12-13T16:47:41.726Z,97590.00
2022-12-13T16:52:54.581Z,97573.28
2022-12-13T16:58:15.720Z,97577.00
2022-12-13T17:03:19.232Z,97585.59
2022-12-13T17:08:23.781Z,97577.75
2022-12-13T17:13:28.489Z,97608.75
2022-12-13T17:18:33.518Z,97609.81
2022-12-13T17:23:41.501Z,97609.81
2022-12-13T17:28:46.111Z,97610.34
2022-12-13T17:33:49.499Z,97616.00
2022-12-13T17:38:54.233Z,97611.91
2022-12-13T17:44:00.635Z,97617.22
2022-12-13T17:49:04.141Z,97619.69
2022-12-13T17:54:08.971Z,97627.47
2022-12-13T17:59:14.421Z,97632.84
2022-12-13T18:04:19.349Z,97629.34
2022-12-13T18:09:22.632Z,97628.53
2022-12-13T18:14:26.984Z,97631.50
2022-12-13T18:19:30.461Z,97636.88
2022-12-13T18:24:33.776Z,97641.69
2022-12-13T18:29:37.312Z,97635.19
2022-12-13T18:34:40.634Z,97626.53
2022-12-13T18:39:43.715Z,97634.56
2022-12-13T18:44:58.431Z,97641.25
2022-12-13T18:50:02.130Z,97634.22
2022-12-13T18:55:06.704Z,97635.56
2022-12-13T19:00:10.426Z,97634.16
2022-12-13T19:05:13.932Z,97625.53
2022-12-13T19:10:17.817Z,97627.88
2022-12-13T19:15:21.397Z,97624.91
2022-12-13T19:20:25.400Z,97632.41
2022-12-13T19:25:29.473Z,97636.97
2022-12-13T19:30:35.876Z,97653.47
2022-12-13T19:35:49.857Z,97653.22
2022-12-13T19:40:53.474Z,97648.63
2022-12-13T19:45:57.005Z,97660.56
2022-12-13T19:51:07.322Z,97657.59
2022-12-13T19:56:14.511Z,97663.06
2022-12-13T20:01:18.780Z,97655.53
2022-12-13T20:06:23.179Z,97663.13
2022-12-13T20:11:26.645Z,97667.22
2022-12-13T20:16:29.963Z,97656.84
2022-12-13T20:21:33.912Z,97661.78
2022-12-13T20:26:38.738Z,97663.47
2022-12-13T20:31:42.828Z,97660.25
2022-12-13T20:36:52.114Z,97671.59
2022-12-13T20:41:55.617Z,97668.66
2022-12-13T20:47:04.322Z,97666.03
2022-12-13T20:52:07.741Z,97656.31
2022-12-13T20:57:11.499Z,97659.16
2022-12-13T21:02:15.053Z,97671.56
2022-12-13T21:07:18.584Z,97661.25
2022-12-13T21:12:32.645Z,97666.03
2022-12-13T21:17:48.158Z,97672.50
2022-12-13T21:22:51.575Z,97677.63
2022-12-13T21:27:55.317Z,97681.72
2022-12-13T21:32:58.405Z,97684.97
2022-12-13T21:38:05.317Z,97686.41
2022-12-13T21:43:08.887Z,97676.47
2022-12-13T21:48:12.491Z,97679.50
2022-12-13T21:53:16.216Z,97676.03
2022-12-13T21:58:23.766Z,97646.94
2022-12-13T22:03:27.415Z,97661.50
2022-12-13T22:08:30.750Z,97647.13
2022-12-13T22:13:34.873Z,97649.25
2022-12-13T22:18:38.341Z,97638.44
2022-12-13T22:23:41.730Z,97637.84
2022-12-13T22:28:45.595Z,97631.91
2022-12-13T22:33:49.270Z,97625.38
2022-12-13T22:38:54.964Z,97632.66
2022-12-13T22:43:59.199Z,97627.25
2022-12-13T22:49:02.494Z,97625.38
2022-12-13T22:54:05.958Z,97618.38
2022-12-13T22:59:09.154Z,97628.66
2022-12-13T23:04:12.579Z,97624.38
2022-12-13T23:09:15.818Z,97627.94
2022-12-13T23:14:28.173Z,97620.16
2022-12-13T23:19:41.662Z,97621.22
2022-12-13T23:24:54.576Z,97639.25
2022-12-13T23:29:57.889Z,97641.94
2022-12-13T23:35:01.388Z,97627.66
2022-12-13T23:40:07.218Z,97621.41
2022-12-13T23:45:10.662Z,97634.94
2022-12-13T23:50:14.184Z,97627.66
2022-12-13T23:55:17.939Z,97619.56
