createdAt,value
2022-11-25T00:01:05.808Z,100647.13
2022-11-25T00:06:13.029Z,100649.56
2022-11-25T00:11:17.614Z,100646.69
2022-11-25T00:16:22.530Z,100645.41
2022-11-25T00:21:29.723Z,100644.03
2022-11-25T00:26:34.193Z,100625.97
2022-11-25T00:31:41.853Z,100619.00
2022-11-25T00:36:49.047Z,100603.38
2022-11-25T00:42:12.068Z,100605.06
2022-11-25T00:47:17.241Z,100600.53
2022-11-25T00:52:24.365Z,100600.31
2022-11-25T00:57:27.894Z,100610.13
2022-11-25T01:02:31.389Z,100605.31
2022-11-25T01:07:36.411Z,100607.00
2022-11-25T01:12:39.877Z,100602.25
2022-11-25T01:17:43.429Z,100608.50
2022-11-25T01:22:53.136Z,100606.59
2022-11-25T01:27:56.624Z,100614.63
2022-11-25T01:33:00.330Z,100601.31
2022-11-25T01:38:05.221Z,100610.09
2022-11-25T01:43:12.648Z,100607.22
2022-11-25T01:48:19.626Z,100607.00
2022-11-25T01:53:24.783Z,100612.06
2022-11-25T01:58:30.341Z,100604.25
2022-11-25T02:03:36.217Z,100599.78
2022-11-25T02:08:42.022Z,100607.94
2022-11-25T02:13:47.648Z,100615.09
2022-11-25T02:18:51.451Z,100610.34
2022-11-25T02:24:00.618Z,100600.94
2022-11-25T02:29:05.823Z,100592.50
2022-11-25T02:34:12.830Z,100593.91
2022-11-25T02:39:16.432Z,100596.56
2022-11-25T02:44:21.653Z,100598.34
2022-11-25T02:49:25.295Z,100589.75
2022-11-25T02:54:28.801Z,100589.16
2022-11-25T02:59:33.697Z,100588.81
2022-11-25T03:04:37.524Z,100589.66
2022-11-25T03:09:41.152Z,100598.09
2022-11-25T03:14:49.804Z,100598.69
2022-11-25T03:19:53.359Z,100593.81
2022-11-25T03:24:56.893Z,100600.16
2022-11-25T03:30:02.537Z,100604.38
2022-11-25T03:35:07.991Z,100589.16
2022-11-25T03:40:13.584Z,100591.84
2022-11-25T03:45:18.504Z,100587.31
2022-11-25T03:50:24.105Z,100580.47
2022-11-25T03:55:27.771Z,100577.53
2022-11-25T04:00:33.849Z,100572.66
2022-11-25T04:05:40.389Z,100573.31
2022-11-25T04:10:44.499Z,100568.28
2022-11-25T04:15:51.183Z,100580.31
2022-11-25T04:20:55.268Z,100593.88
2022-11-25T04:25:58.718Z,100592.03
2022-11-25T04:31:10.462Z,100580.22
2022-11-25T04:36:17.839Z,100574.22
2022-11-25T04:41:21.486Z,100579.31
2022-11-25T04:46:31.631Z,100573.81
2022-11-25T04:51:35.161Z,100565.19
2022-11-25T04:56:42.778Z,100563.06
2022-11-25T05:01:48.016Z,100572.88
2022-11-25T05:07:08.279Z,100569.22
2022-11-25T05:12:13.609Z,100569.84
2022-11-25T05:17:19.767Z,100565.06
2022-11-25T05:22:25.149Z,100571.31
2022-11-25T05:27:29.301Z,100563.09
2022-11-25T05:32:37.544Z,100562.53
2022-11-25T05:37:45.024Z,100565.72
2022-11-25T05:42:48.736Z,100558.44
2022-11-25T05:47:55.853Z,100559.69
2022-11-25T05:53:02.515Z,100557.97
2022-11-25T05:58:06.648Z,100555.16
2022-11-25T06:03:12.561Z,100559.59
2022-11-25T06:08:16.134Z,100565.59
2022-11-25T06:13:19.848Z,100563.91
2022-11-25T06:18:24.905Z,100562.09
2022-11-25T06:23:28.396Z,100565.34
2022-11-25T06:28:32.235Z,100573.84
2022-11-25T06:33:37.117Z,100565.34
2022-11-25T06:38:44.450Z,100568.47
2022-11-25T06:43:48.028Z,100609.03
2022-11-25T06:48:52.912Z,100593.91
2022-11-25T06:53:56.284Z,100592.59
2022-11-25T06:58:59.896Z,100593.13
2022-11-25T07:04:06.498Z,100596.19
2022-11-25T07:09:10.064Z,100607.72
2022-11-25T07:14:15.795Z,100602.88
2022-11-25T07:19:20.956Z,100600.75
2022-11-25T07:24:24.524Z,100596.88
2022-11-25T07:30:03.097Z,100619.03
2022-11-25T07:34:52.875Z,100622.63
2022-11-25T07:39:56.548Z,100628.31
2022-11-25T07:45:00.353Z,100636.75
2022-11-25T07:50:35.282Z,100639.88
2022-11-25T07:55:38.813Z,100646.09
2022-11-25T08:00:42.330Z,100652.72
2022-11-25T08:05:47.291Z,100649.38
2022-11-25T08:10:50.780Z,100660.00
2022-11-25T08:15:54.891Z,100667.81
2022-11-25T08:21:01.782Z,100673.28
2022-11-25T08:26:06.120Z,100673.16
2022-11-25T08:31:11.379Z,100675.19
2022-11-25T08:36:17.144Z,100673.84
2022-11-25T08:41:22.670Z,100682.91
2022-11-25T08:46:28.918Z,100681.06
2022-11-25T08:51:35.459Z,100687.88
2022-11-25T08:56:39.040Z,100694.59
2022-11-25T09:01:42.840Z,100687.91
2022-11-25T09:06:47.856Z,100691.97
2022-11-25T09:11:51.440Z,100706.00
2022-11-25T09:16:57.119Z,100704.88
2022-11-25T09:22:02.220Z,100703.13
2022-11-25T09:27:05.894Z,100705.75
2022-11-25T09:32:09.429Z,100713.47
2022-11-25T09:37:14.413Z,100726.06
2022-11-25T09:42:44.252Z,100725.13
2022-11-25T09:47:57.303Z,100728.56
2022-11-25T09:53:06.491Z,100729.13
2022-11-25T09:58:27.101Z,100729.72
2022-11-25T10:03:35.792Z,100734.09
2022-11-25T10:08:43.077Z,100735.53
2022-11-25T10:13:52.486Z,100729.94
2022-11-25T10:19:00.848Z,100738.31
2022-11-25T10:24:06.686Z,100743.75
2022-11-25T10:29:23.992Z,100737.94
2022-11-25T10:34:32.462Z,100735.34
2022-11-25T10:39:37.466Z,100741.75
2022-11-25T10:44:42.583Z,100744.25
2022-11-25T10:49:52.675Z,100740.78
2022-11-25T10:54:59.544Z,100749.22
2022-11-25T11:00:05.316Z,100752.66
2022-11-25T11:05:19.825Z,100765.91
2022-11-25T11:10:25.819Z,100759.75
2022-11-25T11:15:31.236Z,100771.28
2022-11-25T11:20:35.568Z,100766.88
2022-11-25T11:25:42.177Z,100772.78
2022-11-25T11:30:57.392Z,100774.84
2022-11-25T11:36:12.634Z,100772.44
2022-11-25T11:41:22.695Z,100769.75
2022-11-25T11:46:35.459Z,100764.72
2022-11-25T11:51:43.757Z,100771.09
2022-11-25T11:56:55.438Z,100771.84
2022-11-25T12:02:14.110Z,100775.69
2022-11-25T12:07:22.790Z,100783.78
2022-11-25T12:12:40.208Z,100780.06
2022-11-25T12:17:47.135Z,100778.59
2022-11-25T12:22:54.871Z,100782.03
2022-11-25T12:28:02.857Z,100778.88
2022-11-25T12:33:11.130Z,100787.94
2022-11-25T12:38:22.281Z,100777.78
2022-11-25T12:43:35.530Z,100781.56
2022-11-25T12:48:42.156Z,100790.41
2022-11-25T12:53:52.391Z,100797.13
2022-11-25T12:59:14.357Z,100806.84
2022-11-25T13:04:36.750Z,100811.72
2022-11-25T13:09:53.232Z,100818.31
2022-11-25T13:15:22.836Z,100823.56
2022-11-25T13:20:41.771Z,100832.22
2022-11-25T13:25:47.917Z,100832.25
2022-11-25T13:30:53.448Z,100840.50
2022-11-25T13:35:57.617Z,100842.91
2022-11-25T13:41:02.216Z,100848.22
2022-11-25T13:46:07.132Z,100853.03
2022-11-25T13:51:16.929Z,100855.81
2022-11-25T13:56:28.426Z,100868.47
2022-11-25T14:01:33.230Z,100871.63
2022-11-25T14:06:59.051Z,100878.22
2022-11-25T14:12:29.014Z,100873.81
2022-11-25T14:18:11.920Z,100881.16
2022-11-25T14:23:50.923Z,100886.56
2022-11-25T14:28:58.896Z,100895.22
2022-11-25T14:34:06.652Z,100892.72
2022-11-25T14:39:12.127Z,100893.31
2022-11-25T14:44:18.721Z,100903.06
2022-11-25T14:54:47.517Z,100922.50
2022-11-25T14:59:51.750Z,100929.31
2022-11-25T15:05:02.733Z,100937.94
2022-11-25T15:10:08.129Z,100936.59
2022-11-25T15:15:15.771Z,100941.03
2022-11-25T15:20:20.625Z,100945.41
2022-11-25T15:25:24.142Z,100950.47
2022-11-25T15:30:31.555Z,100966.53
2022-11-25T15:35:36.410Z,100972.94
2022-11-25T15:40:44.021Z,100974.81
2022-11-25T15:45:49.711Z,100976.28
2022-11-25T15:51:00.070Z,100981.69
2022-11-25T15:56:04.933Z,100991.66
2022-11-25T16:01:21.119Z,100995.81
2022-11-25T16:06:27.485Z,101003.34
2022-11-25T16:11:33.624Z,101018.44
2022-11-25T16:16:37.383Z,101019.84
2022-11-25T16:22:01.237Z,101027.63
2022-11-25T16:27:06.207Z,101032.72
2022-11-25T16:32:15.527Z,101034.84
2022-11-25T16:37:20.448Z,101047.75
2022-11-25T16:42:23.888Z,101047.31
2022-11-25T16:47:27.510Z,101057.13
2022-11-25T16:52:32.334Z,101073.59
2022-11-25T16:57:36.313Z,101080.00
2022-11-25T17:02:39.824Z,101077.06
2022-11-25T17:07:44.886Z,101081.88
2022-11-25T17:12:49.076Z,101088.69
2022-11-25T17:17:52.559Z,101091.16
2022-11-25T17:22:58.134Z,101101.78
2022-11-25T17:28:01.785Z,101108.44
2022-11-25T17:33:07.433Z,101101.41
2022-11-25T17:38:15.327Z,101117.84
2022-11-25T17:43:20.391Z,101115.81
2022-11-25T17:48:23.912Z,101127.31
2022-11-25T17:53:28.717Z,101137.94
2022-11-25T17:58:32.285Z,101154.72
2022-11-25T18:03:35.744Z,101151.25
2022-11-25T18:08:40.597Z,101160.16
2022-11-25T18:13:45.210Z,101166.81
2022-11-25T18:18:48.631Z,101162.72
2022-11-25T18:23:53.712Z,101174.44
2022-11-25T18:28:57.177Z,101174.56
2022-11-25T18:34:00.830Z,101192.56
2022-11-25T18:39:05.768Z,101203.09
2022-11-25T18:44:15.973Z,101220.13
2022-11-25T18:49:19.421Z,101215.06
2022-11-25T18:54:24.320Z,101215.41
2022-11-25T18:59:29.110Z,101226.03
2022-11-25T19:04:32.585Z,101225.38
2022-11-25T19:09:38.397Z,101242.97
2022-11-25T19:14:42.898Z,101244.28
2022-11-25T19:19:46.337Z,101246.69
2022-11-25T19:24:52.047Z,101265.06
2022-11-25T19:29:55.617Z,101269.44
2022-11-25T19:35:01.849Z,101276.63
2022-11-25T19:40:14.645Z,101273.38
2022-11-25T19:45:19.444Z,101282.34
2022-11-25T19:50:24.911Z,101297.84
2022-11-25T19:55:30.174Z,101296.34
2022-11-25T20:00:34.510Z,101306.50
2022-11-25T20:05:39.306Z,101312.78
2022-11-25T20:10:44.177Z,101327.22
2022-11-25T20:15:47.738Z,101338.34
2022-11-25T20:20:56.756Z,101337.97
2022-11-25T20:26:01.889Z,101358.78
2022-11-25T20:31:05.486Z,101363.81
2022-11-25T20:36:14.502Z,101378.16
2022-11-25T20:41:24.373Z,101379.44
2022-11-25T20:46:31.228Z,101392.41
2022-11-25T20:51:34.770Z,101400.38
2022-11-25T20:56:39.671Z,101413.88
2022-11-25T21:01:44.917Z,101417.38
2022-11-25T21:06:48.432Z,101417.47
2022-11-25T21:11:53.707Z,101418.44
2022-11-25T21:16:57.162Z,101436.50
2022-11-25T21:22:00.738Z,101443.19
2022-11-25T21:27:13.977Z,101452.28
2022-11-25T21:32:21.374Z,101458.03
2022-11-25T21:37:29.721Z,101453.47
2022-11-25T21:42:34.761Z,101463.34
2022-11-25T21:47:38.219Z,101467.41
2022-11-25T21:52:41.708Z,101477.81
2022-11-25T21:57:46.586Z,101474.34
2022-11-25T22:02:50.208Z,101481.09
2022-11-25T22:07:55.076Z,101487.97
2022-11-25T22:13:00.278Z,101497.72
2022-11-25T22:18:03.771Z,101490.75
2022-11-25T22:23:12.396Z,101503.09
2022-11-25T22:28:19.014Z,101515.00
2022-11-25T22:33:32.970Z,101515.03
2022-11-25T22:38:36.458Z,101517.69
2022-11-25T22:43:46.194Z,101531.84
2022-11-25T22:48:49.725Z,101537.78
2022-11-25T22:53:53.221Z,101548.16
2022-11-25T22:59:00.231Z,101547.25
2022-11-25T23:04:03.995Z,101553.19
2022-11-25T23:09:12.341Z,101557.19
2022-11-25T23:14:17.207Z,101557.38
2022-11-25T23:19:20.637Z,101570.66
2022-11-25T23:24:24.054Z,101579.88
2022-11-25T23:29:28.914Z,101582.44
2022-11-25T23:34:32.647Z,101589.06
2022-11-25T23:39:36.157Z,101595.50
2022-11-25T23:44:41.070Z,101601.69
2022-11-25T23:49:46.128Z,101603.19
2022-11-25T23:54:50.950Z,101617.44
2022-11-25T23:59:55.908Z,101610.00
