createdAt,value
2023-02-05T00:00:52.135Z,7.77
2023-02-05T00:03:18.921Z,6.80
2023-02-05T00:05:46.752Z,8.03
2023-02-05T00:08:16.480Z,10.00
2023-02-05T00:10:43.303Z,8.30
2023-02-05T00:13:12.538Z,9.43
2023-02-05T00:15:42.766Z,10.20
2023-02-05T00:18:11.798Z,9.43
2023-02-05T00:20:38.644Z,9.67
2023-02-05T00:23:05.754Z,8.20
2023-02-05T00:25:33.702Z,9.27
2023-02-05T00:28:05.871Z,8.90
2023-02-05T00:30:33.711Z,9.90
2023-02-05T00:33:01.190Z,10.53
2023-02-05T00:35:29.027Z,11.00
2023-02-05T00:37:56.484Z,9.73
2023-02-05T00:40:24.722Z,9.50
2023-02-05T00:42:52.214Z,9.90
2023-02-05T00:45:18.951Z,9.67
2023-02-05T00:47:45.791Z,8.83
2023-02-05T00:50:12.574Z,10.17
2023-02-05T00:52:39.330Z,10.43
2023-02-05T00:55:06.695Z,8.30
2023-02-05T00:57:33.528Z,8.53
2023-02-05T01:00:01.491Z,9.10
2023-02-05T01:02:28.424Z,9.40
2023-02-05T01:04:59.019Z,10.20
2023-02-05T01:07:26.241Z,7.37
2023-02-05T01:09:55.256Z,7.13
2023-02-05T01:12:23.209Z,7.10
2023-02-05T01:14:50.664Z,7.47
2023-02-05T01:17:22.914Z,6.50
2023-02-05T01:19:50.694Z,7.13
2023-02-05T01:22:18.904Z,9.27
2023-02-05T01:24:45.722Z,7.60
2023-02-05T01:27:12.699Z,6.07
2023-02-05T01:29:40.809Z,6.27
2023-02-05T01:32:07.886Z,5.97
2023-02-05T01:34:34.708Z,7.53
2023-02-05T01:37:01.728Z,7.37
2023-02-05T01:39:34.797Z,6.17
2023-02-05T01:42:03.617Z,7.20
2023-02-05T01:44:31.424Z,6.27
2023-02-05T01:46:58.946Z,6.47
2023-02-05T01:49:56.665Z,7.83
2023-02-05T01:52:26.538Z,7.10
2023-02-05T01:54:53.585Z,8.83
2023-02-05T01:57:24.749Z,7.00
2023-02-05T01:59:54.181Z,6.77
2023-02-05T02:02:27.596Z,7.77
2023-02-05T02:05:03.005Z,6.87
2023-02-05T02:07:32.103Z,7.57
2023-02-05T02:10:00.859Z,8.17
2023-02-05T02:12:32.442Z,8.80
2023-02-05T02:15:06.729Z,9.83
2023-02-05T02:17:37.432Z,8.83
2023-02-05T02:20:07.428Z,10.53
2023-02-05T02:23:06.196Z,9.00
2023-02-05T02:25:42.155Z,8.37
2023-02-05T02:28:26.456Z,8.00
2023-02-05T02:31:04.226Z,9.60
2023-02-05T02:33:49.832Z,9.97
2023-02-05T02:36:33.703Z,8.60
2023-02-05T02:39:08.596Z,11.30
2023-02-05T02:41:52.163Z,9.23
2023-02-05T02:44:32.521Z,11.23
2023-02-05T02:47:03.943Z,9.17
2023-02-05T02:49:36.620Z,9.03
2023-02-05T02:52:06.892Z,7.80
2023-02-05T02:54:36.312Z,8.57
2023-02-05T02:57:07.068Z,9.33
2023-02-05T02:59:37.818Z,9.17
2023-02-05T03:02:07.413Z,10.77
2023-02-05T03:04:39.939Z,8.40
2023-02-05T03:07:17.691Z,9.77
2023-02-05T03:10:02.753Z,10.53
2023-02-05T03:12:29.965Z,9.90
2023-02-05T03:14:57.274Z,7.90
2023-02-05T03:17:25.494Z,9.40
2023-02-05T03:20:01.144Z,7.40
2023-02-05T03:22:27.958Z,7.93
2023-02-05T03:24:54.603Z,7.33
2023-02-05T03:27:23.150Z,8.83
2023-02-05T03:29:50.866Z,7.83
2023-02-05T03:32:38.576Z,9.73
2023-02-05T03:35:56.388Z,8.50
2023-02-05T03:38:43.803Z,7.37
2023-02-05T03:41:38.259Z,9.27
2023-02-05T03:44:13.010Z,7.00
2023-02-05T03:46:53.104Z,7.83
2023-02-05T03:49:30.406Z,7.00
2023-02-05T03:52:10.721Z,6.20
2023-02-05T03:55:01.002Z,9.13
2023-02-05T03:57:49.383Z,6.90
2023-02-05T04:00:17.271Z,6.33
2023-02-05T04:02:46.425Z,6.67
2023-02-05T04:05:19.112Z,7.47
2023-02-05T04:07:46.441Z,7.77
2023-02-05T04:10:13.245Z,5.90
2023-02-05T04:12:40.867Z,7.40
2023-02-05T04:15:08.167Z,8.23
2023-02-05T04:17:40.317Z,7.73
2023-02-05T04:20:08.497Z,6.23
2023-02-05T04:22:35.290Z,6.70
2023-02-05T04:25:02.313Z,7.70
2023-02-05T04:27:29.414Z,6.63
2023-02-05T04:29:58.792Z,5.80
2023-02-05T04:32:26.407Z,5.60
2023-02-05T04:34:53.404Z,6.23
2023-02-05T04:37:20.240Z,6.67
2023-02-05T04:39:47.532Z,6.67
2023-02-05T04:42:14.193Z,6.33
2023-02-05T04:44:40.901Z,6.43
2023-02-05T04:47:07.581Z,6.87
2023-02-05T04:49:34.933Z,5.20
2023-02-05T04:52:01.558Z,6.20
2023-02-05T04:54:28.220Z,6.13
2023-02-05T04:56:54.939Z,6.67
2023-02-05T04:59:21.567Z,6.20
2023-02-05T05:01:48.291Z,6.30
2023-02-05T05:04:15.100Z,6.43
2023-02-05T05:06:41.840Z,6.47
2023-02-05T05:09:08.722Z,6.50
2023-02-05T05:11:35.408Z,7.23
2023-02-05T05:14:02.096Z,6.97
2023-02-05T05:16:30.457Z,6.93
2023-02-05T05:22:13.560Z,8.10
2023-02-05T05:28:24.132Z,6.50
2023-02-05T05:31:52.302Z,6.27
2023-02-05T05:35:06.444Z,7.37
2023-02-05T05:37:54.245Z,6.40
2023-02-05T05:40:56.142Z,7.30
2023-02-05T05:44:28.997Z,7.03
2023-02-05T05:47:55.265Z,7.60
2023-02-05T05:58:19.235Z,9.10
2023-02-05T06:01:23.686Z,7.67
2023-02-05T06:07:03.542Z,8.27
2023-02-05T06:10:05.034Z,8.07
2023-02-05T06:13:23.738Z,8.57
2023-02-05T06:18:55.374Z,6.70
2023-02-05T06:21:39.481Z,8.30
2023-02-05T06:24:11.445Z,8.60
2023-02-05T06:29:39.316Z,7.40
2023-02-05T06:32:06.271Z,6.57
2023-02-05T06:34:32.872Z,6.87
2023-02-05T06:36:59.663Z,6.77
2023-02-05T06:39:26.528Z,8.90
2023-02-05T06:41:53.261Z,7.37
2023-02-05T06:44:20.049Z,7.40
2023-02-05T06:46:46.998Z,7.70
2023-02-05T06:49:13.689Z,7.70
2023-02-05T06:51:40.560Z,7.33
2023-02-05T06:54:07.287Z,7.10
2023-02-05T06:56:34.109Z,6.50
2023-02-05T06:59:00.720Z,7.30
2023-02-05T07:01:27.652Z,7.93
2023-02-05T07:03:54.275Z,6.53
2023-02-05T07:06:20.920Z,6.07
2023-02-05T07:08:47.616Z,8.37
2023-02-05T07:11:14.380Z,9.43
2023-02-05T07:13:41.200Z,7.17
2023-02-05T07:16:08.244Z,6.67
2023-02-05T07:18:35.216Z,7.17
2023-02-05T07:21:06.140Z,6.73
2023-02-05T07:23:33.288Z,7.80
2023-02-05T07:26:07.160Z,9.40
2023-02-05T07:28:33.877Z,8.87
2023-02-05T07:31:11.877Z,10.10
2023-02-05T07:33:38.631Z,8.33
2023-02-05T07:36:07.550Z,8.60
2023-02-05T07:38:34.791Z,8.40
2023-02-05T07:41:10.096Z,7.33
2023-02-05T07:43:37.086Z,7.47
2023-02-05T07:46:06.241Z,7.20
2023-02-05T07:48:33.432Z,7.00
2023-02-05T07:51:01.178Z,7.00
2023-02-05T07:53:29.794Z,6.73
2023-02-05T07:55:56.603Z,9.57
2023-02-05T07:58:56.070Z,7.87
2023-02-05T08:01:44.322Z,8.50
2023-02-05T08:08:04.970Z,7.20
2023-02-05T08:14:09.704Z,7.67
2023-02-05T08:16:36.686Z,6.80
2023-02-05T08:19:03.465Z,7.17
2023-02-05T08:21:30.366Z,7.40
2023-02-05T08:23:57.333Z,9.77
2023-02-05T08:26:24.371Z,8.03
2023-02-05T08:28:55.702Z,7.17
2023-02-05T08:31:45.182Z,7.60
2023-02-05T08:34:24.592Z,7.50
2023-02-05T08:36:52.678Z,6.80
2023-02-05T08:39:19.269Z,7.57
2023-02-05T08:41:45.993Z,7.20
2023-02-05T08:44:13.537Z,7.13
2023-02-05T08:46:49.807Z,7.13
2023-02-05T08:49:17.945Z,8.70
2023-02-05T08:51:46.568Z,6.87
2023-02-05T08:54:15.335Z,7.30
2023-02-05T08:56:54.956Z,7.70
2023-02-05T08:59:27.788Z,6.10
2023-02-05T09:01:55.850Z,6.47
2023-02-05T09:04:24.084Z,7.03
2023-02-05T09:06:51.357Z,6.10
2023-02-05T09:09:18.437Z,5.90
2023-02-05T09:11:46.769Z,5.47
2023-02-05T09:14:14.596Z,5.87
2023-02-05T09:16:41.812Z,11.03
2023-02-05T09:19:08.451Z,7.63
2023-02-05T09:21:35.327Z,6.57
2023-02-05T09:24:02.366Z,6.03
2023-02-05T09:26:29.606Z,7.80
2023-02-05T09:28:57.798Z,7.00
2023-02-05T09:31:25.671Z,6.27
2023-02-05T09:37:19.789Z,12.47
2023-02-05T09:43:01.810Z,6.67
2023-02-05T09:45:35.640Z,5.53
2023-02-05T09:48:23.584Z,6.23
2023-02-05T09:50:50.762Z,5.87
2023-02-05T09:53:21.341Z,6.80
2023-02-05T09:55:49.536Z,8.40
2023-02-05T09:58:28.632Z,7.70
2023-02-05T10:01:03.923Z,7.50
2023-02-05T10:03:48.321Z,9.20
2023-02-05T10:06:37.212Z,8.03
2023-02-05T10:09:16.380Z,7.50
2023-02-05T10:11:57.184Z,7.60
2023-02-05T10:14:49.148Z,7.07
2023-02-05T10:17:26.901Z,8.33
2023-02-05T10:20:25.946Z,6.77
2023-02-05T10:23:07.779Z,6.87
2023-02-05T10:25:38.569Z,7.07
2023-02-05T10:28:27.323Z,8.07
2023-02-05T10:31:23.253Z,7.23
2023-02-05T10:33:53.356Z,6.97
2023-02-05T10:36:25.443Z,6.40
2023-02-05T10:38:56.389Z,6.63
2023-02-05T10:41:38.268Z,7.43
2023-02-05T10:44:23.379Z,9.27
2023-02-05T10:46:53.643Z,6.50
2023-02-05T10:49:29.215Z,6.53
2023-02-05T10:51:56.344Z,5.10
2023-02-05T10:54:31.228Z,4.83
2023-02-05T10:56:58.574Z,5.13
2023-02-05T10:59:35.861Z,6.00
2023-02-05T11:02:06.202Z,6.97
2023-02-05T11:04:35.587Z,7.80
2023-02-05T11:07:02.697Z,9.60
2023-02-05T11:09:31.938Z,8.30
2023-02-05T11:12:02.446Z,8.87
2023-02-05T11:14:40.566Z,7.27
2023-02-05T11:17:24.864Z,7.80
2023-02-05T11:20:08.235Z,7.10
2023-02-05T11:22:37.678Z,7.43
2023-02-05T11:25:13.537Z,12.47
2023-02-05T11:27:40.370Z,9.53
2023-02-05T11:30:47.639Z,9.47
2023-02-05T11:33:21.456Z,6.87
2023-02-05T11:35:56.044Z,7.00
2023-02-05T11:38:29.064Z,8.03
2023-02-05T11:41:02.832Z,7.80
2023-02-05T11:43:37.640Z,7.43
2023-02-05T11:46:09.794Z,7.37
2023-02-05T11:48:59.120Z,9.73
2023-02-05T11:51:46.957Z,8.57
2023-02-05T11:54:21.028Z,8.17
2023-02-05T11:57:19.991Z,8.07
2023-02-05T11:59:57.264Z,9.10
2023-02-05T12:02:29.870Z,6.87
2023-02-05T12:05:20.175Z,9.03
2023-02-05T12:08:08.884Z,7.80
2023-02-05T12:10:54.823Z,7.20
2023-02-05T12:13:40.352Z,7.13
2023-02-05T12:16:28.770Z,6.93
2023-02-05T12:19:21.964Z,8.50
2023-02-05T12:22:10.253Z,10.43
2023-02-05T12:24:47.774Z,12.27
2023-02-05T12:27:20.435Z,12.43
2023-02-05T12:30:10.184Z,10.70
2023-02-05T12:32:39.900Z,9.80
2023-02-05T12:35:13.473Z,9.37
2023-02-05T12:37:51.426Z,10.67
2023-02-05T12:40:33.168Z,8.77
2023-02-05T12:43:39.747Z,8.90
2023-02-05T12:46:39.771Z,10.73
2023-02-05T12:49:30.301Z,8.63
2023-02-05T12:52:42.208Z,12.23
2023-02-05T12:55:17.733Z,8.03
2023-02-05T12:57:49.944Z,6.93
2023-02-05T13:00:32.510Z,9.63
2023-02-05T13:03:12.584Z,9.03
2023-02-05T13:06:03.346Z,6.43
2023-02-05T13:08:41.617Z,8.33
2023-02-05T13:11:26.708Z,6.13
2023-02-05T13:14:01.528Z,7.30
2023-02-05T13:17:02.975Z,7.23
2023-02-05T13:19:35.711Z,7.13
2023-02-05T13:22:12.257Z,8.30
2023-02-05T13:24:47.040Z,9.27
2023-02-05T13:27:36.702Z,9.37
2023-02-05T13:30:05.126Z,9.60
2023-02-05T13:32:33.360Z,10.57
2023-02-05T13:35:00.435Z,10.53
2023-02-05T13:37:42.144Z,11.53
2023-02-05T13:40:16.124Z,11.57
2023-02-05T13:42:48.458Z,10.80
2023-02-05T13:45:55.366Z,11.57
2023-02-05T13:48:40.715Z,11.77
2023-02-05T13:51:16.562Z,13.43
2023-02-05T13:54:14.294Z,10.90
2023-02-05T13:57:04.132Z,11.97
2023-02-05T13:59:38.874Z,12.50
2023-02-05T14:02:39.360Z,12.43
2023-02-05T14:05:07.494Z,12.37
2023-02-05T14:07:47.551Z,12.43
2023-02-05T14:10:35.990Z,10.87
2023-02-05T14:13:31.082Z,13.00
2023-02-05T14:15:58.537Z,14.17
2023-02-05T14:18:40.478Z,15.83
2023-02-05T14:21:32.038Z,13.20
2023-02-05T14:24:01.414Z,13.50
2023-02-05T14:26:46.628Z,14.63
2023-02-05T14:29:37.893Z,14.70
2023-02-05T14:32:04.756Z,15.43
2023-02-05T14:34:34.379Z,13.90
2023-02-05T14:37:01.174Z,14.77
2023-02-05T14:39:33.272Z,13.63
2023-02-05T14:42:03.297Z,13.63
2023-02-05T14:44:40.376Z,14.13
2023-02-05T14:47:23.984Z,16.00
2023-02-05T14:49:51.878Z,15.03
2023-02-05T14:52:40.712Z,14.93
2023-02-05T14:55:17.346Z,15.80
2023-02-05T14:58:00.874Z,16.50
2023-02-05T15:00:36.719Z,16.57
2023-02-05T15:03:12.582Z,16.10
2023-02-05T15:05:45.248Z,16.10
2023-02-05T15:08:36.431Z,17.50
2023-02-05T15:11:19.002Z,17.93
2023-02-05T15:14:19.578Z,13.20
2023-02-05T15:17:07.554Z,13.27
2023-02-05T15:19:39.889Z,15.53
2023-02-05T15:22:25.980Z,14.27
2023-02-05T15:24:54.516Z,14.77
2023-02-05T15:27:26.356Z,15.00
2023-02-05T15:29:57.173Z,15.27
2023-02-05T15:32:28.770Z,16.23
2023-02-05T15:35:12.836Z,16.13
2023-02-05T15:37:49.396Z,16.10
2023-02-05T15:40:20.400Z,16.97
2023-02-05T15:42:52.121Z,16.37
2023-02-05T15:45:39.092Z,17.17
2023-02-05T15:48:09.019Z,15.23
2023-02-05T15:50:43.418Z,15.23
2023-02-05T15:53:27.660Z,15.10
2023-02-05T15:55:54.725Z,14.27
2023-02-05T15:58:25.924Z,14.87
2023-02-05T16:00:54.029Z,14.90
2023-02-05T16:03:27.273Z,17.00
2023-02-05T16:05:54.192Z,16.00
2023-02-05T16:08:22.022Z,15.40
2023-02-05T16:10:57.371Z,16.73
2023-02-05T16:13:27.081Z,14.63
2023-02-05T16:16:19.257Z,15.57
2023-02-05T16:18:55.309Z,16.87
2023-02-05T16:21:30.124Z,17.53
2023-02-05T16:24:02.914Z,15.47
2023-02-05T16:26:40.796Z,16.87
2023-02-05T16:29:25.768Z,16.17
2023-02-05T16:32:21.432Z,16.47
2023-02-05T16:34:48.282Z,18.43
2023-02-05T16:37:18.547Z,17.93
2023-02-05T16:39:54.155Z,17.83
2023-02-05T16:42:26.621Z,18.00
2023-02-05T16:45:23.895Z,19.13
2023-02-05T16:48:26.353Z,18.90
2023-02-05T16:50:53.178Z,17.60
2023-02-05T16:53:26.779Z,18.13
2023-02-05T16:56:11.338Z,19.10
2023-02-05T16:58:48.433Z,18.40
2023-02-05T17:01:22.664Z,20.23
2023-02-05T17:03:51.024Z,20.13
2023-02-05T17:06:18.784Z,20.33
2023-02-05T17:08:51.314Z,19.87
2023-02-05T17:11:40.728Z,18.00
2023-02-05T17:14:13.308Z,21.03
2023-02-05T17:16:41.688Z,19.17
2023-02-05T17:19:40.896Z,19.30
2023-02-05T17:22:13.498Z,19.53
2023-02-05T17:24:48.609Z,21.50
2023-02-05T17:27:25.058Z,20.83
2023-02-05T17:29:51.969Z,21.27
2023-02-05T17:32:20.751Z,20.93
2023-02-05T17:34:47.844Z,21.77
2023-02-05T17:37:15.009Z,20.83
2023-02-05T17:39:41.739Z,22.50
2023-02-05T17:42:21.333Z,21.80
2023-02-05T17:44:48.181Z,21.10
2023-02-05T17:47:14.877Z,20.30
2023-02-05T17:49:42.143Z,19.50
2023-02-05T17:52:11.366Z,20.97
2023-02-05T17:54:38.544Z,21.83
2023-02-05T17:57:20.791Z,20.13
2023-02-05T17:59:48.231Z,20.93
2023-02-05T18:02:15.496Z,24.40
2023-02-05T18:04:42.921Z,21.53
2023-02-05T18:07:19.475Z,21.70
2023-02-05T18:09:46.345Z,20.93
2023-02-05T18:12:12.968Z,22.97
2023-02-05T18:14:39.617Z,24.03
2023-02-05T18:17:06.368Z,21.73
2023-02-05T18:19:33.258Z,21.53
2023-02-05T18:22:00.028Z,26.90
2023-02-05T18:24:27.538Z,23.90
2023-02-05T18:26:54.210Z,22.40
2023-02-05T18:29:21.008Z,23.93
2023-02-05T18:31:48.870Z,24.00
2023-02-05T18:34:15.626Z,24.90
2023-02-05T18:36:42.234Z,23.13
2023-02-05T18:39:09.105Z,17.47
2023-02-05T18:41:35.764Z,18.20
2023-02-05T18:44:02.555Z,19.20
2023-02-05T18:46:29.535Z,17.20
2023-02-05T18:48:56.435Z,16.37
2023-02-05T18:51:23.538Z,16.00
2023-02-05T18:53:50.802Z,15.27
2023-02-05T18:56:23.238Z,12.67
2023-02-05T18:58:52.966Z,16.13
2023-02-05T19:01:20.447Z,14.20
2023-02-05T19:03:47.721Z,14.90
2023-02-05T19:06:17.100Z,16.00
2023-02-05T19:08:44.195Z,14.57
2023-02-05T19:11:13.436Z,17.20
2023-02-05T19:13:51.679Z,14.67
2023-02-05T19:16:18.429Z,15.07
2023-02-05T19:18:46.210Z,14.67
2023-02-05T19:21:15.540Z,16.00
2023-02-05T19:23:42.883Z,16.33
2023-02-05T19:26:15.199Z,14.53
2023-02-05T19:28:44.122Z,18.53
2023-02-05T19:31:13.941Z,15.23
2023-02-05T19:33:41.235Z,16.33
2023-02-05T19:36:09.538Z,14.47
2023-02-05T19:38:38.147Z,17.10
2023-02-05T19:41:17.370Z,19.43
2023-02-05T19:43:49.473Z,18.30
2023-02-05T19:46:22.356Z,18.97
2023-02-05T19:48:49.223Z,14.80
2023-02-05T19:51:19.118Z,16.37
2023-02-05T19:53:46.788Z,11.67
2023-02-05T19:56:24.416Z,14.13
2023-02-05T19:58:54.124Z,14.37
2023-02-05T20:01:24.033Z,13.60
2023-02-05T20:03:53.231Z,11.73
2023-02-05T20:06:22.133Z,12.50
2023-02-05T20:08:49.303Z,11.57
2023-02-05T20:11:17.189Z,10.47
2023-02-05T20:13:44.959Z,11.03
2023-02-05T20:16:17.667Z,11.70
2023-02-05T20:18:44.858Z,14.80
2023-02-05T20:21:17.170Z,13.63
2023-02-05T20:23:44.328Z,12.67
2023-02-05T20:26:11.646Z,12.07
2023-02-05T20:28:40.514Z,12.33
2023-02-05T20:31:07.160Z,12.13
2023-02-05T20:33:33.868Z,11.47
2023-02-05T20:36:08.824Z,9.53
2023-02-05T20:38:35.571Z,12.13
2023-02-05T20:41:17.779Z,10.83
2023-02-05T20:43:44.609Z,11.63
2023-02-05T20:46:11.226Z,10.50
2023-02-05T20:48:38.268Z,12.07
2023-02-05T20:51:07.819Z,13.20
2023-02-05T20:53:34.916Z,10.90
2023-02-05T20:56:07.025Z,13.27
2023-02-05T20:58:34.320Z,12.07
2023-02-05T21:01:15.778Z,16.00
2023-02-05T21:03:45.065Z,14.13
2023-02-05T21:06:12.427Z,13.50
2023-02-05T21:08:40.992Z,14.40
2023-02-05T21:11:07.964Z,15.10
2023-02-05T21:13:35.495Z,14.23
2023-02-05T21:16:03.503Z,15.30
2023-02-05T21:18:30.674Z,15.83
2023-02-05T21:21:09.173Z,18.53
2023-02-05T21:23:36.569Z,18.63
2023-02-05T21:26:04.455Z,18.40
2023-02-05T21:28:32.203Z,18.10
2023-02-05T21:31:07.643Z,18.77
2023-02-05T21:33:35.918Z,20.63
2023-02-05T21:36:04.406Z,20.67
2023-02-05T21:38:34.710Z,20.20
2023-02-05T21:41:07.312Z,19.77
2023-02-05T21:43:34.276Z,17.63
2023-02-05T21:46:02.944Z,18.97
2023-02-05T21:48:29.800Z,15.73
2023-02-05T21:50:56.425Z,16.90
2023-02-05T21:53:23.223Z,18.17
2023-02-05T21:55:49.847Z,17.00
2023-02-05T21:58:16.458Z,20.70
2023-02-05T22:00:43.045Z,20.30
2023-02-05T22:03:10.213Z,16.37
2023-02-05T22:05:36.815Z,16.43
2023-02-05T22:08:03.830Z,16.67
2023-02-05T22:10:30.446Z,15.30
2023-02-05T22:12:57.140Z,15.87
2023-02-05T22:15:23.771Z,15.80
2023-02-05T22:17:50.480Z,15.37
2023-02-05T22:20:17.249Z,14.60
2023-02-05T22:22:44.038Z,14.53
2023-02-05T22:25:10.671Z,15.03
2023-02-05T22:27:37.399Z,14.90
2023-02-05T22:30:04.251Z,14.47
2023-02-05T22:32:30.982Z,14.10
2023-02-05T22:34:57.587Z,17.80
2023-02-05T22:37:24.260Z,16.43
2023-02-05T22:39:50.946Z,14.83
2023-02-05T22:42:19.027Z,15.13
2023-02-05T22:44:45.749Z,14.80
2023-02-05T22:47:12.519Z,17.07
2023-02-05T22:49:39.206Z,19.10
2023-02-05T22:52:05.882Z,19.73
2023-02-05T22:54:32.512Z,19.30
2023-02-05T22:56:59.177Z,17.33
2023-02-05T22:59:25.809Z,17.93
2023-02-05T23:01:52.528Z,19.23
2023-02-05T23:04:19.142Z,15.60
2023-02-05T23:06:45.872Z,18.43
2023-02-05T23:09:16.079Z,19.40
2023-02-05T23:11:44.246Z,15.73
2023-02-05T23:14:12.807Z,17.63
2023-02-05T23:16:42.284Z,18.20
2023-02-05T23:19:12.824Z,18.80
2023-02-05T23:21:41.619Z,17.73
2023-02-05T23:24:08.916Z,15.73
2023-02-05T23:26:39.486Z,17.23
2023-02-05T23:29:06.730Z,18.00
2023-02-05T23:31:33.583Z,16.10
2023-02-05T23:34:00.406Z,16.90
2023-02-05T23:36:27.126Z,16.70
2023-02-05T23:38:53.850Z,19.47
2023-02-05T23:41:20.630Z,17.90
2023-02-05T23:43:47.238Z,17.50
2023-02-05T23:46:14.030Z,16.37
2023-02-05T23:48:40.671Z,15.20
2023-02-05T23:51:07.480Z,15.07
2023-02-05T23:53:34.114Z,15.97
2023-02-05T23:56:00.931Z,18.67
2023-02-05T23:58:27.515Z,19.53
