createdAt,value
2019-01-28T00:01:47.640Z,1.03
2019-01-28T00:04:15.396Z,1.00
2019-01-28T00:06:43.157Z,1.01
2019-01-28T00:09:10.967Z,1.07
2019-01-28T00:11:38.743Z,1.09
2019-01-28T00:14:06.597Z,1.15
2019-01-28T00:16:34.355Z,1.10
2019-01-28T00:19:02.135Z,1.10
2019-01-28T00:21:29.888Z,1.16
2019-01-28T00:23:57.656Z,1.19
2019-01-28T00:26:25.408Z,1.20
2019-01-28T00:28:53.757Z,1.17
2019-01-28T00:31:21.788Z,1.13
2019-01-28T00:33:49.557Z,1.17
2019-01-28T00:36:17.341Z,1.15
2019-01-28T00:38:45.109Z,1.08
2019-01-28T00:41:12.872Z,1.01
2019-01-28T00:43:40.703Z,1.04
2019-01-28T00:46:08.488Z,1.02
2019-01-28T00:48:36.246Z,1.09
2019-01-28T00:51:04.168Z,1.07
2019-01-28T00:53:31.930Z,1.13
2019-01-28T00:55:59.743Z,1.15
2019-01-28T00:58:27.574Z,1.07
2019-01-28T01:00:55.405Z,1.02
2019-01-28T01:03:23.160Z,1.00
2019-01-28T01:05:51.033Z,0.94
2019-01-28T01:08:19.277Z,0.88
2019-01-28T01:10:47.033Z,0.83
2019-01-28T01:13:14.800Z,0.79
2019-01-28T01:15:42.632Z,0.74
2019-01-28T01:18:10.425Z,0.69
2019-01-28T01:20:38.293Z,0.68
2019-01-28T01:23:06.369Z,0.68
2019-01-28T01:25:34.156Z,0.66
2019-01-28T01:28:01.981Z,0.70
2019-01-28T01:30:29.742Z,0.76
2019-01-28T01:32:57.829Z,0.80
2019-01-28T01:35:25.733Z,0.71
2019-01-28T01:37:53.790Z,0.69
2019-01-28T01:40:22.080Z,0.75
2019-01-28T01:42:49.840Z,0.77
2019-01-28T01:45:17.709Z,0.77
2019-01-28T01:47:45.648Z,0.81
2019-01-28T01:50:13.416Z,0.79
2019-01-28T01:52:41.192Z,0.84
2019-01-28T01:55:09.784Z,0.87
2019-01-28T01:57:37.541Z,0.85
2019-01-28T02:00:06.432Z,0.88
2019-01-28T02:02:34.200Z,0.94
2019-01-28T02:05:02.280Z,0.93
2019-01-28T02:07:30.103Z,0.94
2019-01-28T02:09:57.861Z,0.89
2019-01-28T02:12:25.776Z,0.86
2019-01-28T02:14:53.525Z,0.86
2019-01-28T02:17:21.282Z,0.89
2019-01-28T02:19:49.065Z,0.88
2019-01-28T02:22:16.820Z,0.86
2019-01-28T02:24:44.862Z,0.90
2019-01-28T02:27:12.633Z,0.92
2019-01-28T02:29:40.710Z,0.94
2019-01-28T02:32:08.453Z,0.90
2019-01-28T02:34:36.225Z,0.93
2019-01-28T02:37:04.061Z,0.96
2019-01-28T02:39:31.823Z,0.93
2019-01-28T02:41:59.594Z,0.92
2019-01-28T02:44:27.357Z,0.91
2019-01-28T02:46:55.894Z,0.93
2019-01-28T02:49:23.708Z,0.95
2019-01-28T02:51:51.472Z,0.95
2019-01-28T02:54:19.254Z,0.99
2019-01-28T02:56:47.321Z,1.06
2019-01-28T02:59:15.101Z,1.03
2019-01-28T03:01:42.857Z,1.04
2019-01-28T03:04:10.616Z,1.01
2019-01-28T03:06:38.404Z,1.02
2019-01-28T03:09:07.192Z,1.03
2019-01-28T03:11:34.957Z,0.98
2019-01-28T03:14:02.733Z,1.01
2019-01-28T03:16:30.493Z,0.98
2019-01-28T03:18:58.262Z,0.98
2019-01-28T03:21:26.053Z,1.06
2019-01-28T03:23:54.142Z,1.12
2019-01-28T03:26:21.901Z,1.08
2019-01-28T03:28:49.744Z,1.04
2019-01-28T03:31:17.497Z,1.05
2019-01-28T03:33:45.274Z,1.04
2019-01-28T03:36:13.120Z,1.04
2019-01-28T03:38:40.955Z,1.08
2019-01-28T03:41:08.704Z,1.09
2019-01-28T03:43:36.463Z,1.08
2019-01-28T03:46:04.316Z,1.06
2019-01-28T03:48:32.464Z,1.08
2019-01-28T03:51:00.252Z,1.13
2019-01-28T03:53:28.095Z,1.11
2019-01-28T03:55:55.890Z,1.10
2019-01-28T03:58:23.663Z,1.07
2019-01-28T04:00:51.434Z,1.09
2019-01-28T04:03:19.232Z,1.11
2019-01-28T04:05:47.078Z,1.10
2019-01-28T04:08:14.847Z,1.04
2019-01-28T04:10:42.648Z,1.04
2019-01-28T04:13:10.404Z,1.04
2019-01-28T04:15:38.197Z,1.06
2019-01-28T04:18:05.964Z,1.10
2019-01-28T04:20:33.762Z,1.08
2019-01-28T04:23:01.557Z,1.09
2019-01-28T04:25:29.315Z,1.11
2019-01-28T04:27:57.095Z,1.08
2019-01-28T04:30:25.391Z,1.06
2019-01-28T04:32:53.161Z,1.06
2019-01-28T04:35:20.993Z,1.04
2019-01-28T04:37:48.781Z,1.06
2019-01-28T04:40:16.618Z,1.03
2019-01-28T04:42:44.765Z,1.01
2019-01-28T04:45:13.681Z,1.03
2019-01-28T04:47:41.490Z,1.06
2019-01-28T04:50:10.107Z,0.98
2019-01-28T04:52:37.881Z,0.94
2019-01-28T04:55:05.727Z,0.95
2019-01-28T04:57:33.581Z,0.92
2019-01-28T05:00:01.453Z,0.87
2019-01-28T05:02:29.194Z,0.87
2019-01-28T05:04:56.984Z,0.86
2019-01-28T05:07:24.760Z,0.86
2019-01-28T05:09:52.513Z,0.89
2019-01-28T05:12:20.576Z,0.88
2019-01-28T05:14:48.325Z,0.84
2019-01-28T05:17:16.094Z,0.90
2019-01-28T05:19:44.167Z,0.85
2019-01-28T05:22:11.925Z,0.81
2019-01-28T05:24:40.029Z,0.82
2019-01-28T05:27:07.822Z,0.81
2019-01-28T05:29:35.632Z,0.88
2019-01-28T05:32:03.459Z,0.84
2019-01-28T05:34:31.233Z,0.81
2019-01-28T05:36:59.006Z,0.79
2019-01-28T05:39:26.770Z,0.79
2019-01-28T05:41:54.529Z,0.83
2019-01-28T05:44:22.649Z,0.77
2019-01-28T05:46:50.471Z,0.76
2019-01-28T05:49:18.538Z,0.74
2019-01-28T05:51:46.288Z,0.78
2019-01-28T05:54:15.642Z,0.77
2019-01-28T05:56:43.405Z,0.77
2019-01-28T05:59:11.164Z,0.73
2019-01-28T06:01:39.708Z,0.72
2019-01-28T06:04:07.472Z,0.74
2019-01-28T06:06:35.856Z,0.71
2019-01-28T06:09:05.302Z,0.70
2019-01-28T06:11:33.065Z,0.72
2019-01-28T06:14:00.839Z,0.85
2019-01-28T06:16:28.596Z,0.86
2019-01-28T06:18:56.365Z,0.72
2019-01-28T06:21:24.134Z,0.69
2019-01-28T06:23:51.893Z,0.72
2019-01-28T06:26:19.670Z,0.73
2019-01-28T06:28:47.438Z,0.72
2019-01-28T06:31:15.188Z,0.75
2019-01-28T06:33:43.243Z,0.75
2019-01-28T06:36:11.013Z,0.80
2019-01-28T06:38:38.958Z,0.78
2019-01-28T06:41:06.723Z,0.75
2019-01-28T06:43:34.483Z,0.88
2019-01-28T06:46:02.682Z,0.94
2019-01-28T06:48:30.437Z,0.95
2019-01-28T06:50:58.203Z,0.85
2019-01-28T06:53:26.024Z,0.77
2019-01-28T06:55:53.782Z,0.76
2019-01-28T06:58:21.545Z,0.77
2019-01-28T07:00:49.296Z,0.79
2019-01-28T07:03:17.062Z,0.76
2019-01-28T07:05:44.823Z,0.72
2019-01-28T07:08:12.589Z,0.71
2019-01-28T07:10:40.404Z,0.75
2019-01-28T07:13:08.158Z,0.78
2019-01-28T07:15:36.007Z,0.79
2019-01-28T07:18:04.120Z,0.76
2019-01-28T07:20:32.140Z,0.77
2019-01-28T07:23:00.361Z,0.81
2019-01-28T07:25:28.209Z,0.89
2019-01-28T07:27:57.239Z,0.94
2019-01-28T07:30:26.097Z,0.83
2019-01-28T07:32:53.868Z,0.85
2019-01-28T07:35:21.717Z,0.83
2019-01-28T07:37:49.552Z,0.88
2019-01-28T07:40:17.915Z,0.81
2019-01-28T07:42:45.676Z,0.90
2019-01-28T07:45:15.274Z,0.93
2019-01-28T07:47:43.048Z,0.92
2019-01-28T07:50:10.908Z,0.86
2019-01-28T07:52:39.048Z,0.83
2019-01-28T07:55:07.453Z,0.88
2019-01-28T07:57:35.220Z,0.92
2019-01-28T08:00:03.044Z,0.91
2019-01-28T08:02:31.121Z,0.91
2019-01-28T08:04:59.189Z,1.00
2019-01-28T08:07:26.956Z,1.02
2019-01-28T08:09:54.707Z,0.97
2019-01-28T08:12:22.485Z,0.98
2019-01-28T08:14:50.242Z,0.98
2019-01-28T08:17:18.453Z,0.97
2019-01-28T08:19:46.201Z,1.00
2019-01-28T08:22:13.956Z,1.04
2019-01-28T08:24:41.715Z,1.10
2019-01-28T08:27:09.469Z,1.06
2019-01-28T08:29:37.312Z,1.06
2019-01-28T08:32:05.067Z,1.18
2019-01-28T08:34:32.825Z,1.17
2019-01-28T08:37:00.595Z,1.06
2019-01-28T08:39:28.331Z,1.07
2019-01-28T08:41:56.175Z,1.06
2019-01-28T08:44:23.925Z,1.12
2019-01-28T08:46:51.685Z,1.00
2019-01-28T08:49:19.454Z,1.00
2019-01-28T08:51:47.208Z,1.04
2019-01-28T08:54:15.014Z,1.17
2019-01-28T08:56:42.930Z,1.14
2019-01-28T08:59:10.696Z,1.17
2019-01-28T09:01:38.478Z,1.17
2019-01-28T09:04:06.244Z,1.25
2019-01-28T09:06:34.325Z,1.30
2019-01-28T09:09:02.164Z,1.25
2019-01-28T09:11:30.080Z,1.34
2019-01-28T09:13:57.841Z,1.33
2019-01-28T09:16:25.651Z,1.41
2019-01-28T09:18:53.428Z,1.36
2019-01-28T09:21:21.441Z,1.33
2019-01-28T09:23:49.281Z,1.32
2019-01-28T09:26:17.039Z,1.34
2019-01-28T09:28:44.793Z,1.33
2019-01-28T09:31:12.576Z,1.39
2019-01-28T09:33:40.341Z,1.44
2019-01-28T09:36:08.100Z,1.45
2019-01-28T09:38:35.856Z,1.40
2019-01-28T09:41:03.979Z,1.46
2019-01-28T09:43:31.778Z,1.51
2019-01-28T09:45:59.523Z,1.57
2019-01-28T09:48:34.194Z,1.56
2019-01-28T09:50:56.784Z,1.57
2019-01-28T09:53:29.251Z,1.69
2019-01-28T09:55:54.396Z,1.86
2019-01-28T09:58:22.169Z,1.91
2019-01-28T10:00:50.832Z,1.98
2019-01-28T10:03:18.609Z,2.05
2019-01-28T10:05:46.378Z,2.12
2019-01-28T10:08:14.458Z,2.29
2019-01-28T10:10:42.217Z,2.56
2019-01-28T10:13:10.045Z,2.69
2019-01-28T10:15:37.872Z,2.56
2019-01-28T10:18:05.730Z,2.43
2019-01-28T10:20:34.857Z,2.56
2019-01-28T10:23:02.613Z,2.70
2019-01-28T10:25:30.368Z,2.71
2019-01-28T10:27:58.127Z,2.80
2019-01-28T10:30:33.044Z,2.79
2019-01-28T10:33:00.877Z,2.92
2019-01-28T10:35:29.159Z,2.79
2019-01-28T10:37:56.971Z,2.73
2019-01-28T10:40:26.436Z,2.95
2019-01-28T10:42:54.175Z,3.22
2019-01-28T10:45:22.348Z,3.10
2019-01-28T10:47:50.188Z,2.93
2019-01-28T10:50:18.312Z,2.79
2019-01-28T10:52:46.157Z,2.86
2019-01-28T10:55:14.277Z,2.93
2019-01-28T10:57:42.224Z,2.95
2019-01-28T11:00:13.517Z,3.03
2019-01-28T11:02:41.280Z,3.22
2019-01-28T11:05:09.033Z,3.09
2019-01-28T11:07:36.793Z,3.15
2019-01-28T11:10:05.729Z,3.15
2019-01-28T11:12:33.691Z,3.13
2019-01-28T11:15:01.808Z,3.31
2019-01-28T11:17:29.813Z,3.23
2019-01-28T11:19:57.700Z,3.20
2019-01-28T11:22:25.877Z,3.37
2019-01-28T11:24:53.781Z,3.21
2019-01-28T11:27:21.628Z,3.65
2019-01-28T11:29:49.519Z,3.69
2019-01-28T11:32:17.277Z,3.45
2019-01-28T11:34:45.259Z,3.49
2019-01-28T11:37:13.060Z,3.46
2019-01-28T11:39:40.868Z,3.26
2019-01-28T11:42:08.734Z,3.19
2019-01-28T11:44:36.493Z,3.34
2019-01-28T11:47:04.393Z,3.31
2019-01-28T11:49:32.274Z,3.50
2019-01-28T11:52:00.169Z,3.39
2019-01-28T11:54:27.923Z,3.23
2019-01-28T11:56:55.711Z,3.21
2019-01-28T11:59:24.436Z,3.15
2019-01-28T12:01:52.195Z,3.43
2019-01-28T12:04:19.952Z,3.28
2019-01-28T12:06:47.829Z,3.30
2019-01-28T12:09:15.669Z,3.45
2019-01-28T12:11:44.065Z,3.38
2019-01-28T12:14:11.884Z,3.36
2019-01-28T12:16:39.630Z,3.35
2019-01-28T12:19:14.056Z,3.31
2019-01-28T12:21:36.943Z,3.28
2019-01-28T12:24:04.850Z,3.28
2019-01-28T12:26:32.671Z,3.20
2019-01-28T12:29:00.437Z,3.19
2019-01-28T12:31:28.261Z,3.18
2019-01-28T12:33:56.036Z,3.21
2019-01-28T12:36:23.838Z,3.34
2019-01-28T12:38:51.595Z,3.60
2019-01-28T12:41:19.348Z,3.43
2019-01-28T12:43:48.961Z,3.48
2019-01-28T12:46:16.990Z,3.54
2019-01-28T12:48:44.753Z,3.44
2019-01-28T12:51:13.101Z,3.54
2019-01-28T12:53:40.944Z,3.44
2019-01-28T12:56:08.693Z,3.37
2019-01-28T12:58:36.484Z,3.26
2019-01-28T13:01:05.600Z,3.31
2019-01-28T13:03:33.504Z,3.40
2019-01-28T13:06:01.305Z,3.45
2019-01-28T13:08:29.052Z,3.33
2019-01-28T13:10:56.809Z,3.35
2019-01-28T13:13:24.610Z,3.32
2019-01-28T13:15:52.359Z,3.34
2019-01-28T13:18:20.117Z,3.46
2019-01-28T13:20:48.313Z,3.61
2019-01-28T13:23:16.062Z,3.58
2019-01-28T13:25:43.814Z,3.50
2019-01-28T13:28:12.016Z,3.42
2019-01-28T13:30:39.848Z,3.39
2019-01-28T13:33:15.106Z,3.43
2019-01-28T13:35:42.869Z,3.46
2019-01-28T13:38:10.701Z,3.48
2019-01-28T13:40:38.535Z,3.53
2019-01-28T13:43:06.401Z,3.49
2019-01-28T13:45:34.228Z,3.67
2019-01-28T13:48:02.113Z,3.62
2019-01-28T13:50:30.003Z,3.49
2019-01-28T13:52:57.761Z,3.64
2019-01-28T13:55:25.535Z,3.74
2019-01-28T13:57:53.288Z,3.63
2019-01-28T14:00:22.327Z,3.74
2019-01-28T14:02:50.159Z,3.75
2019-01-28T14:05:17.916Z,3.70
2019-01-28T14:07:45.760Z,3.67
2019-01-28T14:10:14.596Z,3.56
2019-01-28T14:12:42.419Z,3.52
2019-01-28T14:15:15.360Z,3.54
2019-01-28T14:17:43.484Z,3.70
2019-01-28T14:20:12.637Z,3.88
2019-01-28T14:22:40.405Z,3.76
2019-01-28T14:25:09.014Z,3.76
2019-01-28T14:27:36.832Z,3.69
2019-01-28T14:30:05.446Z,3.72
2019-01-28T14:32:33.236Z,3.65
2019-01-28T14:35:01.007Z,3.79
2019-01-28T14:37:28.767Z,3.95
2019-01-28T14:39:57.449Z,4.09
2019-01-28T14:42:25.196Z,4.04
2019-01-28T14:44:53.229Z,3.90
2019-01-28T14:47:21.080Z,3.68
2019-01-28T14:49:54.309Z,3.27
2019-01-28T14:52:18.590Z,3.11
2019-01-28T14:54:46.373Z,2.91
2019-01-28T14:57:14.120Z,2.62
2019-01-28T14:59:41.877Z,2.42
2019-01-28T15:02:09.748Z,2.27
2019-01-28T15:04:37.527Z,2.28
2019-01-28T15:07:05.363Z,2.42
2019-01-28T15:09:33.144Z,2.63
2019-01-28T15:12:00.980Z,2.65
2019-01-28T15:14:28.727Z,2.50
2019-01-28T15:16:56.524Z,2.44
2019-01-28T15:19:24.294Z,2.42
2019-01-28T15:21:52.141Z,2.40
2019-01-28T15:24:19.919Z,2.45
2019-01-28T15:26:48.227Z,2.64
2019-01-28T15:29:16.125Z,2.65
2019-01-28T15:31:43.913Z,2.53
2019-01-28T15:34:11.748Z,2.59
2019-01-28T15:36:39.489Z,2.73
2019-01-28T15:39:08.463Z,2.87
2019-01-28T15:41:36.224Z,2.88
2019-01-28T15:44:04.273Z,2.78
2019-01-28T15:46:32.065Z,2.68
2019-01-28T15:48:59.833Z,2.55
2019-01-28T15:51:27.587Z,2.40
2019-01-28T15:53:56.049Z,2.33
2019-01-28T15:56:23.816Z,2.34
2019-01-28T15:58:51.576Z,2.54
2019-01-28T16:01:19.353Z,2.41
2019-01-28T16:03:47.109Z,2.28
2019-01-28T16:06:14.865Z,2.29
2019-01-28T16:08:42.808Z,2.24
2019-01-28T16:11:10.566Z,2.17
2019-01-28T16:13:38.331Z,2.17
2019-01-28T16:16:06.140Z,2.20
2019-01-28T16:18:35.001Z,2.32
2019-01-28T16:21:02.913Z,2.38
2019-01-28T16:23:30.725Z,2.26
2019-01-28T16:25:58.479Z,2.14
2019-01-28T16:28:26.241Z,2.28
2019-01-28T16:30:54.022Z,2.25
2019-01-28T16:33:21.776Z,2.43
2019-01-28T16:35:49.574Z,2.44
2019-01-28T16:38:17.681Z,2.51
2019-01-28T16:40:45.530Z,2.61
2019-01-28T16:43:13.376Z,2.45
2019-01-28T16:45:41.211Z,2.37
2019-01-28T16:48:09.312Z,2.30
2019-01-28T16:50:37.198Z,2.45
2019-01-28T16:53:05.280Z,2.35
2019-01-28T16:55:33.026Z,2.22
2019-01-28T16:58:00.776Z,2.46
2019-01-28T17:00:29.514Z,2.37
2019-01-28T17:02:57.351Z,2.27
2019-01-28T17:05:25.705Z,2.20
2019-01-28T17:07:53.577Z,2.09
2019-01-28T17:10:21.322Z,2.03
2019-01-28T17:12:49.083Z,2.04
2019-01-28T17:15:17.203Z,1.89
2019-01-28T17:17:44.964Z,1.92
2019-01-28T17:20:15.028Z,2.17
2019-01-28T17:22:43.772Z,2.19
2019-01-28T17:25:12.630Z,2.14
2019-01-28T17:27:40.393Z,2.17
2019-01-28T17:30:11.522Z,2.10
2019-01-28T17:32:39.276Z,2.16
2019-01-28T17:35:07.800Z,2.26
2019-01-28T17:37:35.888Z,2.21
2019-01-28T17:40:04.648Z,2.37
2019-01-28T17:42:32.584Z,2.41
2019-01-28T17:45:00.346Z,2.33
2019-01-28T17:47:28.180Z,2.51
2019-01-28T17:50:01.240Z,2.39
2019-01-28T17:52:25.819Z,2.20
2019-01-28T17:54:53.580Z,2.11
2019-01-28T17:57:21.324Z,2.06
2019-01-28T17:59:49.104Z,2.15
2019-01-28T18:02:16.856Z,2.14
2019-01-28T18:04:44.607Z,2.11
2019-01-28T18:07:12.405Z,2.27
2019-01-28T18:09:40.169Z,2.45
2019-01-28T18:12:07.936Z,2.38
2019-01-28T18:14:35.691Z,2.12
2019-01-28T18:17:03.530Z,1.99
2019-01-28T18:19:31.305Z,1.89
2019-01-28T18:21:59.161Z,1.96
2019-01-28T18:24:27.269Z,2.00
2019-01-28T18:26:55.657Z,1.93
2019-01-28T18:29:23.421Z,1.82
2019-01-28T18:31:51.173Z,1.87
2019-01-28T18:34:18.942Z,1.88
2019-01-28T18:36:46.701Z,2.07
2019-01-28T18:39:15.296Z,1.91
2019-01-28T18:41:43.142Z,1.93
2019-01-28T18:44:10.885Z,2.15
2019-01-28T18:46:38.777Z,2.16
2019-01-28T18:49:06.544Z,2.08
2019-01-28T18:51:34.301Z,1.97
2019-01-28T18:54:02.108Z,1.80
2019-01-28T18:56:29.871Z,1.66
2019-01-28T18:58:57.625Z,1.72
2019-01-28T19:01:26.029Z,1.71
2019-01-28T19:03:54.034Z,1.78
2019-01-28T19:06:46.776Z,1.86
2019-01-28T19:09:31.824Z,1.78
2019-01-28T19:12:16.190Z,1.81
2019-01-28T19:15:06.080Z,1.78
2019-01-28T19:17:51.415Z,1.85
2019-01-28T19:20:44.309Z,1.96
2019-01-28T19:23:12.092Z,1.98
2019-01-28T19:25:39.941Z,1.89
2019-01-28T19:28:07.816Z,1.93
2019-01-28T19:30:35.721Z,1.88
2019-01-28T19:33:03.568Z,1.85
2019-01-28T19:35:31.323Z,1.84
2019-01-28T19:37:59.511Z,1.73
2019-01-28T19:40:27.267Z,1.91
2019-01-28T19:42:55.013Z,1.74
2019-01-28T19:45:22.812Z,1.70
2019-01-28T19:47:50.614Z,1.68
2019-01-28T19:50:22.756Z,1.56
2019-01-28T19:52:50.837Z,1.61
2019-01-28T19:55:18.668Z,1.83
2019-01-28T19:57:46.535Z,1.96
2019-01-28T20:00:16.307Z,1.90
2019-01-28T20:02:44.069Z,1.78
2019-01-28T20:05:11.917Z,1.83
2019-01-28T20:07:39.681Z,1.66
2019-01-28T20:10:07.772Z,1.65
2019-01-28T20:12:35.610Z,1.67
2019-01-28T20:15:03.471Z,1.79
2019-01-28T20:17:31.229Z,1.67
2019-01-28T20:19:59.337Z,1.81
2019-01-28T20:22:27.099Z,1.80
2019-01-28T20:24:54.835Z,1.85
2019-01-28T20:27:22.650Z,1.74
2019-01-28T20:29:50.391Z,1.52
2019-01-28T20:32:18.177Z,1.40
2019-01-28T20:34:45.934Z,1.28
2019-01-28T20:37:13.690Z,1.16
2019-01-28T20:39:41.504Z,1.14
2019-01-28T20:42:09.248Z,1.08
2019-01-28T20:44:37.062Z,1.19
2019-01-28T20:47:06.014Z,1.07
2019-01-28T20:49:33.761Z,1.00
2019-01-28T20:52:01.555Z,1.11
2019-01-28T20:54:30.139Z,1.14
2019-01-28T20:56:57.894Z,1.09
2019-01-28T20:59:25.643Z,1.05
2019-01-28T21:01:53.436Z,1.04
2019-01-28T21:04:21.166Z,1.16
2019-01-28T21:06:49.055Z,1.10
2019-01-28T21:09:17.004Z,0.75
2019-01-28T21:11:45.062Z,0.97
2019-01-28T21:14:12.809Z,1.03
2019-01-28T21:16:40.898Z,1.01
2019-01-28T21:19:08.721Z,1.02
2019-01-28T21:21:41.804Z,1.06
2019-01-28T21:24:07.286Z,1.28
2019-01-28T21:26:35.031Z,1.49
2019-01-28T21:29:02.796Z,1.42
2019-01-28T21:31:31.394Z,1.39
2019-01-28T21:33:59.141Z,1.42
2019-01-28T21:36:38.621Z,1.40
2019-01-28T21:39:08.956Z,1.29
2019-01-28T21:41:36.742Z,1.20
2019-01-28T21:44:04.613Z,1.13
2019-01-28T21:46:32.361Z,1.08
2019-01-28T21:49:01.160Z,1.17
2019-01-28T21:51:28.993Z,1.25
2019-01-28T21:55:38.003Z,1.39
2019-01-28T21:58:05.904Z,1.23
2019-01-28T22:00:33.669Z,1.10
2019-01-28T22:03:01.425Z,0.96
2019-01-28T22:05:29.201Z,0.95
2019-01-28T22:07:56.987Z,1.15
2019-01-28T22:10:26.081Z,1.25
2019-01-28T22:12:53.911Z,1.37
2019-01-28T22:15:21.662Z,1.31
2019-01-28T22:17:49.416Z,1.28
2019-01-28T22:20:17.263Z,1.36
2019-01-28T22:22:45.097Z,1.37
2019-01-28T22:25:12.965Z,1.41
2019-01-28T22:27:40.725Z,1.45
2019-01-28T22:30:16.080Z,1.33
2019-01-28T22:32:43.880Z,1.23
2019-01-28T22:35:11.639Z,1.14
2019-01-28T22:37:39.739Z,0.97
2019-01-28T22:40:08.030Z,0.81
2019-01-28T22:42:35.779Z,0.84
2019-01-28T22:45:03.743Z,0.72
2019-01-28T22:47:31.584Z,0.71
2019-01-28T22:49:59.332Z,0.63
2019-01-28T22:52:27.109Z,0.55
2019-01-28T22:54:54.852Z,0.40
2019-01-28T22:57:22.637Z,0.27
2019-01-28T22:59:50.764Z,0.12
2019-01-28T23:02:18.524Z,0.00
2019-01-28T23:04:46.291Z,-0.04
2019-01-28T23:07:14.072Z,-0.16
2019-01-28T23:09:41.949Z,-0.14
2019-01-28T23:12:10.115Z,-0.11
2019-01-28T23:14:37.882Z,-0.14
2019-01-28T23:17:05.648Z,-0.31
2019-01-28T23:19:33.400Z,-0.40
2019-01-28T23:22:01.281Z,-0.39
2019-01-28T23:24:29.047Z,-0.46
2019-01-28T23:26:57.273Z,-0.46
2019-01-28T23:29:25.046Z,-0.46
2019-01-28T23:31:52.808Z,-0.43
2019-01-28T23:34:20.908Z,-0.43
2019-01-28T23:36:49.322Z,-0.23
2019-01-28T23:39:17.460Z,-0.31
2019-01-28T23:41:45.221Z,-0.05
2019-01-28T23:44:13.150Z,-0.09
2019-01-28T23:46:40.967Z,-0.14
2019-01-28T23:49:08.729Z,-0.18
2019-01-28T23:51:36.524Z,-0.13
2019-01-28T23:54:04.625Z,-0.06
2019-01-28T23:56:32.443Z,0.00
2019-01-28T23:59:00.217Z,-0.03
