createdAt,value
2023-03-18T00:00:10.384Z,71.00
2023-03-18T00:03:01.905Z,71.30
2023-03-18T00:05:35.252Z,71.10
2023-03-18T00:08:06.788Z,71.00
2023-03-18T00:10:37.607Z,71.20
2023-03-18T00:13:09.318Z,71.40
2023-03-18T00:15:40.032Z,71.30
2023-03-18T00:18:11.252Z,71.50
2023-03-18T00:20:45.557Z,71.80
2023-03-18T00:23:17.230Z,71.60
2023-03-18T00:25:49.924Z,71.90
2023-03-18T00:28:21.400Z,72.10
2023-03-18T00:30:52.392Z,71.90
2023-03-18T00:33:23.575Z,72.00
2023-03-18T00:35:56.809Z,72.40
2023-03-18T00:38:27.959Z,72.70
2023-03-18T00:44:11.880Z,72.30
2023-03-18T00:46:43.892Z,72.30
2023-03-18T00:49:15.644Z,72.40
2023-03-18T00:51:49.387Z,72.40
2023-03-18T00:54:21.471Z,72.60
2023-03-18T00:56:54.252Z,72.80
2023-03-18T00:59:26.377Z,72.90
2023-03-18T01:01:57.288Z,72.80
2023-03-18T01:04:29.605Z,72.80
2023-03-18T01:07:03.110Z,73.00
2023-03-18T01:09:34.775Z,72.90
2023-03-18T01:12:05.853Z,72.80
2023-03-18T01:14:37.117Z,73.10
2023-03-18T01:17:10.013Z,72.90
2023-03-18T01:19:42.654Z,73.10
2023-03-18T01:22:15.884Z,73.10
2023-03-18T01:24:53.286Z,73.40
2023-03-18T01:27:30.809Z,73.60
2023-03-18T01:30:04.479Z,73.80
2023-03-18T01:32:36.259Z,74.10
2023-03-18T01:35:08.077Z,74.10
2023-03-18T01:37:42.357Z,74.10
2023-03-18T01:40:17.976Z,74.20
2023-03-18T01:42:52.917Z,74.30
2023-03-18T01:45:25.918Z,74.30
2023-03-18T01:48:00.423Z,74.60
2023-03-18T01:50:34.123Z,74.30
2023-03-18T01:53:09.895Z,74.70
2023-03-18T01:55:42.901Z,74.90
2023-03-18T01:58:16.221Z,74.80
2023-03-18T02:00:49.049Z,74.90
2023-03-18T02:03:21.263Z,75.30
2023-03-18T02:05:53.202Z,75.20
2023-03-18T02:08:26.578Z,75.30
2023-03-18T02:10:57.654Z,75.40
2023-03-18T02:13:30.041Z,75.70
2023-03-18T02:16:04.906Z,75.80
2023-03-18T02:18:41.987Z,76.00
2023-03-18T02:21:21.127Z,76.10
2023-03-18T02:24:01.824Z,76.10
2023-03-18T02:26:37.335Z,76.10
2023-03-18T02:29:14.990Z,76.30
2023-03-18T02:31:56.592Z,76.60
2023-03-18T02:34:28.544Z,76.60
2023-03-18T02:37:01.176Z,76.80
2023-03-18T02:39:33.160Z,76.80
2023-03-18T02:42:04.413Z,77.00
2023-03-18T02:44:40.934Z,77.00
2023-03-18T02:47:43.890Z,76.90
2023-03-18T02:50:15.487Z,77.20
2023-03-18T02:52:48.009Z,77.20
2023-03-18T02:55:18.935Z,77.30
2023-03-18T02:57:53.268Z,77.40
2023-03-18T03:00:26.803Z,77.30
2023-03-18T03:02:58.199Z,77.40
2023-03-18T03:05:29.414Z,77.60
2023-03-18T03:08:01.730Z,77.60
2023-03-18T03:10:34.736Z,77.50
2023-03-18T03:13:07.704Z,77.50
2023-03-18T03:15:40.962Z,77.70
2023-03-18T03:18:12.517Z,77.70
2023-03-18T03:20:44.274Z,77.70
2023-03-18T03:23:17.814Z,77.80
2023-03-18T03:25:48.303Z,77.80
2023-03-18T03:28:19.586Z,78.00
2023-03-18T03:30:52.833Z,78.10
2023-03-18T03:33:23.771Z,78.10
2023-03-18T03:35:55.520Z,77.80
2023-03-18T03:38:26.958Z,77.80
2023-03-18T03:40:58.810Z,78.10
2023-03-18T03:43:29.911Z,78.20
2023-03-18T03:46:03.826Z,77.90
2023-03-18T03:48:35.158Z,78.00
2023-03-18T03:51:05.950Z,77.80
2023-03-18T03:53:37.792Z,78.10
2023-03-18T03:56:11.786Z,77.90
2023-03-18T03:58:43.250Z,77.80
2023-03-18T04:01:16.886Z,77.70
2023-03-18T04:03:50.227Z,77.70
2023-03-18T04:06:21.464Z,77.80
2023-03-18T04:09:01.632Z,77.90
2023-03-18T04:11:32.954Z,77.90
2023-03-18T04:14:04.078Z,78.20
2023-03-18T04:16:38.443Z,78.10
2023-03-18T04:19:10.516Z,78.40
2023-03-18T04:21:41.051Z,78.60
2023-03-18T04:24:14.551Z,78.60
2023-03-18T04:26:46.791Z,78.80
2023-03-18T04:29:43.644Z,78.80
2023-03-18T04:32:19.498Z,78.80
2023-03-18T04:34:50.624Z,79.20
2023-03-18T04:37:21.512Z,79.20
2023-03-18T04:39:56.437Z,79.20
2023-03-18T04:42:27.911Z,79.30
2023-03-18T04:44:59.035Z,79.20
2023-03-18T04:47:33.010Z,79.60
2023-03-18T04:50:04.816Z,79.70
2023-03-18T04:52:36.411Z,80.10
2023-03-18T04:55:08.038Z,80.00
2023-03-18T04:57:43.238Z,79.80
2023-03-18T05:00:21.630Z,79.90
2023-03-18T05:02:58.810Z,80.00
2023-03-18T05:05:32.005Z,80.10
2023-03-18T05:08:03.475Z,80.10
2023-03-18T05:10:35.412Z,80.60
2023-03-18T05:13:06.641Z,80.20
2023-03-18T05:15:40.746Z,80.20
2023-03-18T05:18:14.409Z,80.00
2023-03-18T05:20:48.437Z,80.00
2023-03-18T05:23:21.405Z,80.00
2023-03-18T05:25:58.860Z,79.90
2023-03-18T05:28:31.808Z,80.00
2023-03-18T05:31:20.626Z,79.70
2023-03-18T05:33:54.632Z,79.60
2023-03-18T05:36:28.024Z,79.40
2023-03-18T05:39:05.555Z,79.30
2023-03-18T05:41:37.124Z,79.10
2023-03-18T05:44:11.899Z,78.60
2023-03-18T05:46:45.083Z,78.60
2023-03-18T05:49:39.274Z,78.00
2023-03-18T05:52:22.384Z,77.40
2023-03-18T05:54:55.989Z,77.10
2023-03-18T05:57:33.903Z,76.50
2023-03-18T06:00:10.081Z,77.00
2023-03-18T06:02:50.405Z,76.50
2023-03-18T06:05:24.645Z,76.30
2023-03-18T06:07:56.975Z,75.60
2023-03-18T06:10:28.164Z,74.90
2023-03-18T06:13:01.090Z,74.60
2023-03-18T06:15:33.769Z,74.90
2023-03-18T06:18:05.105Z,74.30
2023-03-18T06:20:38.422Z,73.70
2023-03-18T06:23:10.417Z,74.20
2023-03-18T06:25:41.485Z,74.20
2023-03-18T06:28:13.465Z,73.90
2023-03-18T06:30:44.962Z,74.00
2023-03-18T06:33:17.023Z,73.90
2023-03-18T06:35:51.612Z,73.80
2023-03-18T06:38:23.943Z,73.70
2023-03-18T06:40:55.930Z,73.00
2023-03-18T06:43:27.614Z,73.20
2023-03-18T06:46:00.603Z,72.80
2023-03-18T06:48:35.245Z,73.10
2023-03-18T06:51:12.377Z,73.10
2023-03-18T06:53:45.743Z,73.00
2023-03-18T06:56:18.120Z,72.60
2023-03-18T06:59:08.410Z,72.00
2023-03-18T07:01:40.392Z,72.20
2023-03-18T07:04:12.263Z,71.40
2023-03-18T07:06:46.512Z,71.70
2023-03-18T07:09:21.883Z,71.40
2023-03-18T07:11:57.081Z,71.70
2023-03-18T07:14:29.129Z,71.20
2023-03-18T07:17:01.146Z,71.30
2023-03-18T07:19:34.236Z,71.10
2023-03-18T07:22:09.436Z,70.80
2023-03-18T07:24:40.941Z,70.20
2023-03-18T07:27:13.804Z,69.60
2023-03-18T07:29:45.177Z,69.30
2023-03-18T07:32:17.241Z,69.00
2023-03-18T07:34:48.939Z,69.20
2023-03-18T07:37:22.444Z,69.00
2023-03-18T07:39:53.571Z,68.90
2023-03-18T07:42:25.030Z,68.20
2023-03-18T07:44:57.242Z,68.50
2023-03-18T07:47:28.155Z,68.60
2023-03-18T07:49:59.808Z,68.00
2023-03-18T07:52:34.573Z,67.20
2023-03-18T07:55:07.046Z,67.30
2023-03-18T07:57:38.603Z,67.30
2023-03-18T08:00:12.773Z,67.30
2023-03-18T08:02:44.061Z,66.30
2023-03-18T08:05:17.296Z,66.50
2023-03-18T08:07:51.981Z,65.90
2023-03-18T08:10:25.757Z,65.90
2023-03-18T08:12:57.096Z,66.10
2023-03-18T08:15:28.481Z,64.50
2023-03-18T08:17:59.131Z,64.90
2023-03-18T08:20:30.649Z,64.90
2023-03-18T08:23:03.841Z,64.20
2023-03-18T08:25:35.340Z,64.10
2023-03-18T08:28:07.784Z,64.50
2023-03-18T08:30:39.011Z,64.10
2023-03-18T08:33:10.384Z,63.10
2023-03-18T08:35:43.019Z,62.80
2023-03-18T08:38:17.362Z,62.80
2023-03-18T08:40:49.714Z,62.70
2023-03-18T08:43:22.452Z,62.10
2023-03-18T08:45:59.502Z,62.10
2023-03-18T08:48:31.638Z,61.70
2023-03-18T08:51:03.123Z,61.70
2023-03-18T08:53:36.939Z,60.70
2023-03-18T08:56:08.726Z,59.40
2023-03-18T08:58:40.281Z,59.80
2023-03-18T09:01:12.115Z,59.70
2023-03-18T09:03:44.986Z,59.60
2023-03-18T09:06:16.113Z,58.50
2023-03-18T09:08:50.627Z,58.60
2023-03-18T09:11:22.175Z,58.40
2023-03-18T09:13:52.836Z,58.50
2023-03-18T09:16:24.732Z,58.00
2023-03-18T09:18:55.550Z,57.00
2023-03-18T09:21:27.355Z,57.50
2023-03-18T09:24:01.608Z,58.00
2023-03-18T09:26:33.881Z,57.30
2023-03-18T09:29:05.488Z,57.20
2023-03-18T09:31:36.480Z,57.60
2023-03-18T09:34:07.375Z,58.40
2023-03-18T09:36:38.600Z,57.80
2023-03-18T09:39:13.686Z,56.60
2023-03-18T09:41:50.396Z,56.50
2023-03-18T09:44:26.392Z,57.80
2023-03-18T09:47:06.132Z,57.50
2023-03-18T09:49:49.097Z,57.60
2023-03-18T09:52:25.213Z,56.50
2023-03-18T09:55:03.178Z,56.60
2023-03-18T09:57:37.462Z,55.90
2023-03-18T10:00:09.889Z,56.20
2023-03-18T10:02:44.649Z,55.60
2023-03-18T10:05:18.579Z,54.70
2023-03-18T10:07:52.050Z,54.90
2023-03-18T10:10:28.980Z,54.50
2023-03-18T10:13:04.641Z,54.20
2023-03-18T10:15:38.324Z,54.20
2023-03-18T10:18:15.571Z,54.40
2023-03-18T10:20:53.846Z,54.80
2023-03-18T10:23:30.304Z,54.60
2023-03-18T10:26:07.381Z,54.10
2023-03-18T10:28:44.768Z,54.60
2023-03-18T10:31:26.404Z,54.40
2023-03-18T10:34:01.077Z,54.30
2023-03-18T10:36:34.904Z,53.10
2023-03-18T10:39:06.248Z,53.70
2023-03-18T10:41:41.542Z,53.40
2023-03-18T10:44:18.835Z,53.50
2023-03-18T10:46:50.801Z,53.30
2023-03-18T10:49:25.584Z,53.40
2023-03-18T10:51:58.801Z,53.40
2023-03-18T10:54:32.985Z,53.50
2023-03-18T10:57:07.085Z,53.40
2023-03-18T10:59:38.730Z,54.20
2023-03-18T11:02:16.405Z,54.10
2023-03-18T11:04:51.016Z,53.70
2023-03-18T11:07:23.977Z,53.40
2023-03-18T11:09:55.812Z,54.20
2023-03-18T11:12:30.620Z,53.20
2023-03-18T11:15:02.730Z,53.20
2023-03-18T11:17:36.173Z,53.30
2023-03-18T11:20:11.766Z,53.50
2023-03-18T11:22:47.988Z,52.40
2023-03-18T11:25:21.051Z,52.90
2023-03-18T11:27:55.915Z,53.50
2023-03-18T11:30:34.365Z,53.70
2023-03-18T11:33:10.744Z,53.10
2023-03-18T11:35:43.776Z,53.10
2023-03-18T11:38:18.802Z,53.90
2023-03-18T11:40:50.249Z,54.20
2023-03-18T11:43:25.733Z,54.20
2023-03-18T11:45:59.900Z,53.30
2023-03-18T11:48:37.004Z,52.90
2023-03-18T11:51:12.542Z,53.30
2023-03-18T11:53:50.304Z,54.50
2023-03-18T11:56:27.459Z,55.20
2023-03-18T11:59:16.035Z,55.80
2023-03-18T12:01:57.136Z,55.80
2023-03-18T12:04:34.177Z,54.80
2023-03-18T12:07:12.215Z,53.50
2023-03-18T12:09:47.799Z,53.20
2023-03-18T12:12:27.723Z,54.20
2023-03-18T12:15:03.421Z,54.90
2023-03-18T12:17:44.621Z,55.80
2023-03-18T12:20:22.660Z,54.30
2023-03-18T12:23:01.775Z,54.10
2023-03-18T12:25:38.911Z,53.00
2023-03-18T12:28:15.154Z,52.40
2023-03-18T12:30:53.888Z,52.10
2023-03-18T12:33:38.015Z,52.40
2023-03-18T12:36:14.237Z,52.90
2023-03-18T12:38:54.900Z,53.90
2023-03-18T12:41:30.565Z,54.60
2023-03-18T12:44:09.659Z,54.00
2023-03-18T12:46:43.404Z,54.60
2023-03-18T12:49:20.582Z,55.50
2023-03-18T12:51:53.402Z,55.60
2023-03-18T12:54:27.335Z,55.20
2023-03-18T12:57:02.469Z,54.20
2023-03-18T12:59:36.136Z,54.20
2023-03-18T13:02:20.620Z,54.40
2023-03-18T13:04:56.954Z,54.60
2023-03-18T13:07:30.245Z,54.50
2023-03-18T13:10:05.440Z,54.00
2023-03-18T13:12:40.855Z,54.00
2023-03-18T13:15:17.904Z,54.40
2023-03-18T13:17:49.536Z,54.80
2023-03-18T13:20:25.700Z,55.10
2023-03-18T13:23:03.834Z,55.20
2023-03-18T13:25:41.335Z,54.80
2023-03-18T13:28:33.207Z,54.90
2023-03-18T13:31:09.803Z,55.10
2023-03-18T13:33:49.801Z,54.40
2023-03-18T13:36:42.789Z,54.10
2023-03-18T13:39:24.699Z,53.80
2023-03-18T13:42:13.267Z,54.10
2023-03-18T13:44:46.412Z,54.10
2023-03-18T13:47:19.812Z,54.80
2023-03-18T13:49:51.288Z,55.30
2023-03-18T13:52:29.403Z,55.50
2023-03-18T13:55:03.973Z,56.00
2023-03-18T13:57:37.755Z,55.70
2023-03-18T14:00:16.761Z,54.30
2023-03-18T14:02:50.137Z,54.40
2023-03-18T14:05:36.319Z,54.70
2023-03-18T14:08:36.292Z,55.50
2023-03-18T14:11:23.305Z,54.60
2023-03-18T14:13:55.181Z,53.70
2023-03-18T14:16:30.127Z,53.40
2023-03-18T14:19:03.803Z,53.90
2023-03-18T14:21:35.883Z,54.50
2023-03-18T14:24:15.552Z,54.30
2023-03-18T14:26:50.824Z,53.90
2023-03-18T14:29:28.146Z,54.20
2023-03-18T14:32:01.864Z,53.30
2023-03-18T14:34:36.405Z,54.10
2023-03-18T14:37:22.363Z,54.10
2023-03-18T14:39:57.158Z,54.30
2023-03-18T14:42:42.574Z,54.60
2023-03-18T14:45:21.491Z,54.30
2023-03-18T14:47:54.855Z,54.30
2023-03-18T14:50:33.429Z,54.10
2023-03-18T14:53:06.897Z,54.50
2023-03-18T14:55:42.256Z,54.90
2023-03-18T14:58:17.756Z,54.70
2023-03-18T15:00:50.354Z,55.00
2023-03-18T15:03:25.364Z,54.90
2023-03-18T15:06:00.972Z,54.90
2023-03-18T15:08:46.924Z,55.30
2023-03-18T15:11:24.827Z,55.10
2023-03-18T15:14:00.548Z,54.80
2023-03-18T15:16:34.207Z,54.90
2023-03-18T15:19:07.215Z,54.70
2023-03-18T15:21:39.773Z,54.70
2023-03-18T15:24:12.212Z,55.30
2023-03-18T15:26:48.230Z,55.70
2023-03-18T15:29:28.541Z,55.90
2023-03-18T15:32:10.686Z,56.20
2023-03-18T15:34:44.270Z,56.20
2023-03-18T15:37:27.304Z,56.50
2023-03-18T15:40:00.227Z,56.70
2023-03-18T15:42:35.069Z,57.10
2023-03-18T15:45:08.814Z,57.50
2023-03-18T15:47:40.966Z,57.80
2023-03-18T15:50:24.679Z,57.80
2023-03-18T15:53:05.172Z,58.00
2023-03-18T15:55:38.085Z,58.20
2023-03-18T15:58:23.169Z,58.20
2023-03-18T16:00:55.963Z,58.50
2023-03-18T16:03:29.353Z,58.80
2023-03-18T16:06:02.063Z,59.00
2023-03-18T16:08:34.119Z,59.20
2023-03-18T16:11:06.449Z,59.50
2023-03-18T16:13:41.145Z,59.70
2023-03-18T16:16:15.030Z,60.00
2023-03-18T16:18:47.527Z,60.10
2023-03-18T16:21:19.207Z,60.30
2023-03-18T16:23:50.969Z,60.60
2023-03-18T16:26:22.621Z,60.60
2023-03-18T16:28:57.264Z,60.70
2023-03-18T16:31:29.021Z,60.50
2023-03-18T16:34:01.012Z,60.60
2023-03-18T16:36:36.668Z,60.70
2023-03-18T16:39:17.486Z,60.70
2023-03-18T16:41:50.293Z,60.60
2023-03-18T16:44:26.843Z,60.80
2023-03-18T16:46:58.798Z,60.80
2023-03-18T16:49:33.867Z,61.00
2023-03-18T16:52:05.037Z,60.90
2023-03-18T16:54:38.066Z,61.10
2023-03-18T16:57:10.337Z,61.20
2023-03-18T16:59:43.742Z,61.30
2023-03-18T17:02:24.286Z,61.30
2023-03-18T17:04:55.184Z,61.50
2023-03-18T17:07:25.651Z,61.70
2023-03-18T17:09:57.059Z,61.90
2023-03-18T17:12:27.761Z,61.70
2023-03-18T17:15:01.791Z,61.90
2023-03-18T17:17:36.170Z,62.30
2023-03-18T17:20:11.490Z,62.40
2023-03-18T17:22:43.434Z,62.50
2023-03-18T17:25:14.333Z,62.60
2023-03-18T17:27:47.771Z,62.80
2023-03-18T17:30:22.520Z,62.90
2023-03-18T17:32:54.472Z,63.00
2023-03-18T17:35:26.832Z,63.20
2023-03-18T17:37:57.589Z,63.40
2023-03-18T17:40:31.916Z,63.30
2023-03-18T17:43:02.888Z,63.60
2023-03-18T17:45:37.289Z,63.70
2023-03-18T17:48:18.106Z,63.80
2023-03-18T17:50:49.694Z,63.90
2023-03-18T17:53:28.759Z,64.30
2023-03-18T17:55:59.947Z,64.30
2023-03-18T17:58:31.579Z,64.40
2023-03-18T18:01:07.570Z,64.60
2023-03-18T18:03:38.982Z,64.80
2023-03-18T18:06:10.547Z,64.90
2023-03-18T18:08:40.970Z,65.10
2023-03-18T18:11:16.065Z,65.10
2023-03-18T18:13:46.548Z,65.20
2023-03-18T18:16:20.374Z,65.30
2023-03-18T18:18:51.079Z,65.40
2023-03-18T18:21:23.386Z,65.50
2023-03-18T18:23:54.189Z,65.70
2023-03-18T18:26:25.244Z,65.80
2023-03-18T18:28:56.593Z,66.10
2023-03-18T18:31:34.401Z,66.10
2023-03-18T18:34:05.524Z,66.30
2023-03-18T18:36:38.095Z,66.40
2023-03-18T18:39:09.718Z,67.40
2023-03-18T18:41:41.746Z,66.80
2023-03-18T18:44:12.817Z,67.00
2023-03-18T18:46:47.295Z,67.20
2023-03-18T18:49:22.801Z,67.20
2023-03-18T18:51:55.061Z,67.40
2023-03-18T18:54:26.454Z,67.50
2023-03-18T18:56:57.933Z,67.70
2023-03-18T18:59:35.202Z,67.90
2023-03-18T19:02:20.781Z,68.10
2023-03-18T19:04:52.645Z,68.10
2023-03-18T19:07:24.941Z,68.20
2023-03-18T19:09:56.883Z,68.80
2023-03-18T19:12:27.960Z,68.70
2023-03-18T19:14:58.757Z,68.70
2023-03-18T19:17:32.314Z,68.90
2023-03-18T19:20:03.593Z,68.90
2023-03-18T19:22:34.363Z,69.20
2023-03-18T19:25:05.214Z,69.30
2023-03-18T19:27:36.378Z,70.00
2023-03-18T19:30:14.996Z,69.50
2023-03-18T19:32:48.469Z,69.60
2023-03-18T19:35:19.789Z,69.80
2023-03-18T19:37:51.358Z,69.80
2023-03-18T19:40:23.962Z,69.80
2023-03-18T19:42:54.954Z,70.00
2023-03-18T19:45:25.745Z,70.10
2023-03-18T19:47:59.912Z,70.10
2023-03-18T19:50:30.379Z,70.10
2023-03-18T19:53:01.632Z,70.10
2023-03-18T19:55:32.658Z,70.30
2023-03-18T19:58:06.123Z,70.40
2023-03-18T20:00:38.698Z,70.40
2023-03-18T20:03:14.994Z,70.50
2023-03-18T20:05:46.280Z,70.40
2023-03-18T20:08:20.109Z,70.60
2023-03-18T20:10:50.851Z,70.60
2023-03-18T20:13:21.894Z,70.70
2023-03-18T20:15:52.513Z,71.00
2023-03-18T20:18:25.911Z,71.20
2023-03-18T20:20:56.790Z,71.50
2023-03-18T20:23:30.350Z,71.70
2023-03-18T20:26:01.715Z,71.80
2023-03-18T20:28:32.810Z,72.10
2023-03-18T20:31:03.349Z,72.40
2023-03-18T20:33:36.773Z,72.70
2023-03-18T20:36:07.743Z,73.10
2023-03-18T20:38:39.888Z,73.50
2023-03-18T20:41:10.837Z,73.70
2023-03-18T20:43:41.628Z,74.10
2023-03-18T20:46:14.575Z,74.50
2023-03-18T20:48:49.592Z,74.90
2023-03-18T20:51:22.979Z,75.80
2023-03-18T20:53:53.995Z,76.50
2023-03-18T20:56:25.186Z,77.30
2023-03-18T20:58:56.256Z,78.30
2023-03-18T21:01:27.887Z,79.30
2023-03-18T21:04:02.585Z,79.90
2023-03-18T21:06:33.626Z,80.80
2023-03-18T21:09:05.048Z,81.20
2023-03-18T21:11:35.694Z,82.40
2023-03-18T21:14:07.018Z,83.00
2023-03-18T21:16:38.577Z,84.20
2023-03-18T21:19:16.088Z,84.60
2023-03-18T21:21:46.632Z,85.40
2023-03-18T21:24:23.151Z,85.70
2023-03-18T21:27:04.254Z,86.00
2023-03-18T21:29:37.766Z,86.40
2023-03-18T21:32:09.263Z,86.90
2023-03-18T21:34:43.548Z,87.30
2023-03-18T21:37:17.454Z,87.70
2023-03-18T21:39:49.502Z,88.40
2023-03-18T21:42:22.591Z,88.80
2023-03-18T21:44:54.613Z,89.40
2023-03-18T21:47:26.506Z,89.30
2023-03-18T21:50:01.025Z,89.70
2023-03-18T21:52:32.836Z,89.80
2023-03-18T21:55:05.489Z,90.10
2023-03-18T21:57:37.354Z,90.20
2023-03-18T22:00:10.328Z,90.50
2023-03-18T22:02:44.031Z,90.70
2023-03-18T22:05:19.385Z,90.60
2023-03-18T22:07:50.811Z,90.70
2023-03-18T22:10:23.623Z,90.90
2023-03-18T22:12:54.342Z,91.00
2023-03-18T22:15:46.296Z,91.10
2023-03-18T22:18:18.487Z,91.20
2023-03-18T22:20:53.471Z,91.30
2023-03-18T22:23:25.222Z,91.70
2023-03-18T22:25:57.184Z,91.50
2023-03-18T22:28:28.411Z,91.40
2023-03-18T22:31:01.951Z,91.40
2023-03-18T22:33:35.148Z,91.40
2023-03-18T22:36:09.197Z,91.50
2023-03-18T22:38:40.383Z,91.60
2023-03-18T22:41:16.790Z,91.70
2023-03-18T22:43:47.963Z,91.90
2023-03-18T22:46:19.718Z,92.00
2023-03-18T22:48:50.945Z,92.10
2023-03-18T22:51:27.397Z,92.20
2023-03-18T22:53:58.769Z,92.30
2023-03-18T22:56:32.510Z,92.40
2023-03-18T22:59:04.881Z,92.40
2023-03-18T23:01:36.032Z,92.50
2023-03-18T23:04:06.966Z,92.50
2023-03-18T23:06:41.851Z,92.60
2023-03-18T23:09:12.485Z,92.70
2023-03-18T23:11:43.441Z,92.80
2023-03-18T23:14:14.820Z,92.80
2023-03-18T23:16:45.882Z,92.90
2023-03-18T23:19:16.482Z,92.90
2023-03-18T23:21:50.098Z,93.00
2023-03-18T23:24:21.670Z,93.20
2023-03-18T23:26:52.593Z,93.20
2023-03-18T23:29:23.117Z,93.40
2023-03-18T23:31:54.085Z,93.50
2023-03-18T23:34:26.012Z,93.60
2023-03-18T23:36:59.545Z,93.60
2023-03-18T23:39:31.426Z,93.70
2023-03-18T23:42:02.571Z,93.70
2023-03-18T23:44:33.305Z,93.80
2023-03-18T23:47:04.226Z,93.90
2023-03-18T23:49:35.406Z,94.00
2023-03-18T23:52:10.217Z,94.10
2023-03-18T23:54:41.691Z,94.30
2023-03-18T23:57:13.700Z,94.30
2023-03-18T23:59:44.207Z,94.30
