createdAt,value
2018-08-19T00:00:50.632Z,0.00
2018-08-19T00:01:50.536Z,0.00
2018-08-19T00:02:50.450Z,0.00
2018-08-19T00:03:50.359Z,0.00
2018-08-19T00:04:50.285Z,0.00
2018-08-19T00:05:50.175Z,0.00
2018-08-19T00:06:50.083Z,0.00
2018-08-19T00:07:49.994Z,0.00
2018-08-19T00:08:49.905Z,0.00
2018-08-19T00:09:49.918Z,0.00
2018-08-19T00:10:49.725Z,0.00
2018-08-19T00:11:49.633Z,0.00
2018-08-19T00:12:49.544Z,0.00
2018-08-19T00:13:49.456Z,0.00
2018-08-19T00:14:49.382Z,0.00
2018-08-19T00:15:49.278Z,0.00
2018-08-19T00:16:49.284Z,0.00
2018-08-19T00:17:49.096Z,0.00
2018-08-19T00:18:49.008Z,0.00
2018-08-19T00:19:48.948Z,0.00
2018-08-19T00:20:48.827Z,0.00
2018-08-19T00:21:48.772Z,0.00
2018-08-19T00:22:48.644Z,0.00
2018-08-19T00:23:48.655Z,0.00
2018-08-19T00:24:48.480Z,0.00
2018-08-19T00:25:48.382Z,0.00
2018-08-19T00:26:48.285Z,0.00
2018-08-19T00:27:48.199Z,0.00
2018-08-19T00:28:48.103Z,0.00
2018-08-19T00:29:48.052Z,0.00
2018-08-19T00:30:48.038Z,0.00
2018-08-19T00:31:47.836Z,0.00
2018-08-19T00:32:47.746Z,0.00
2018-08-19T00:33:47.657Z,0.00
2018-08-19T00:34:47.583Z,0.00
2018-08-19T00:35:47.478Z,0.00
2018-08-19T00:36:47.389Z,0.00
2018-08-19T00:37:47.397Z,0.00
2018-08-19T00:38:47.207Z,0.00
2018-08-19T00:39:47.135Z,0.00
2018-08-19T00:40:47.023Z,0.00
2018-08-19T00:41:46.937Z,0.00
2018-08-19T00:42:46.848Z,0.00
2018-08-19T00:43:46.758Z,0.00
2018-08-19T00:44:46.784Z,0.00
2018-08-19T00:45:46.574Z,0.00
2018-08-19T00:46:46.484Z,0.00
2018-08-19T00:47:46.395Z,0.00
2018-08-19T00:48:46.307Z,0.00
2018-08-19T00:49:46.229Z,0.00
2018-08-19T00:50:46.127Z,0.00
2018-08-19T00:51:46.149Z,0.00
2018-08-19T00:52:45.952Z,0.00
2018-08-19T00:53:45.855Z,0.00
2018-08-19T00:54:45.784Z,0.00
2018-08-19T00:55:45.678Z,0.00
2018-08-19T00:56:45.583Z,0.00
2018-08-19T00:57:45.493Z,0.00
2018-08-19T00:58:45.508Z,0.00
2018-08-19T00:59:45.329Z,0.00
2018-08-19T01:00:45.224Z,0.00
2018-08-19T01:01:45.136Z,0.00
2018-08-19T01:02:45.047Z,0.00
2018-08-19T01:03:44.957Z,0.00
2018-08-19T01:04:44.881Z,0.00
2018-08-19T01:05:44.879Z,0.00
2018-08-19T01:06:44.684Z,0.00
2018-08-19T01:07:44.594Z,0.00
2018-08-19T01:08:44.501Z,0.00
2018-08-19T01:09:44.430Z,0.00
2018-08-19T01:10:44.325Z,0.00
2018-08-19T01:11:44.231Z,0.00
2018-08-19T01:12:44.271Z,0.00
2018-08-19T01:13:44.053Z,0.00
2018-08-19T01:14:43.982Z,0.00
2018-08-19T01:15:43.873Z,0.00
2018-08-19T01:16:43.785Z,0.00
2018-08-19T01:17:43.691Z,0.00
2018-08-19T01:18:43.604Z,0.00
2018-08-19T01:19:43.533Z,0.00
2018-08-19T01:20:43.424Z,0.00
2018-08-19T01:21:43.333Z,0.00
2018-08-19T01:22:43.241Z,0.00
2018-08-19T01:23:43.153Z,0.00
2018-08-19T01:24:43.080Z,0.00
2018-08-19T01:25:42.974Z,0.00
2018-08-19T01:26:42.884Z,0.00
2018-08-19T01:27:42.793Z,0.00
2018-08-19T01:28:42.701Z,0.00
2018-08-19T01:29:42.630Z,0.00
2018-08-19T01:30:42.525Z,0.00
2018-08-19T01:31:42.431Z,0.00
2018-08-19T01:32:42.343Z,0.00
2018-08-19T01:33:42.260Z,0.00
2018-08-19T01:34:42.166Z,0.00
2018-08-19T01:35:42.091Z,0.00
2018-08-19T01:36:41.981Z,0.00
2018-08-19T01:37:41.889Z,0.00
2018-08-19T01:38:41.803Z,0.00
2018-08-19T01:39:41.728Z,0.00
2018-08-19T01:40:41.623Z,0.00
2018-08-19T01:41:41.533Z,0.00
2018-08-19T01:42:41.441Z,0.00
2018-08-19T01:43:41.355Z,0.00
2018-08-19T01:44:41.264Z,0.00
2018-08-19T01:45:41.187Z,0.00
2018-08-19T01:46:41.083Z,0.00
2018-08-19T01:47:40.992Z,0.00
2018-08-19T01:48:40.903Z,0.00
2018-08-19T01:49:40.815Z,0.00
2018-08-19T01:50:40.740Z,0.00
2018-08-19T01:51:40.631Z,0.00
2018-08-19T01:52:40.540Z,0.00
2018-08-19T01:53:40.451Z,0.00
2018-08-19T01:54:40.364Z,0.00
2018-08-19T01:55:40.289Z,0.00
2018-08-19T01:56:40.178Z,0.00
2018-08-19T01:57:40.093Z,0.00
2018-08-19T01:58:40.002Z,0.00
2018-08-19T01:59:39.914Z,0.00
2018-08-19T02:00:39.834Z,0.00
2018-08-19T02:01:39.730Z,0.00
2018-08-19T02:02:39.641Z,0.00
2018-08-19T02:03:39.548Z,0.00
2018-08-19T02:04:39.467Z,0.00
2018-08-19T02:05:39.388Z,0.00
2018-08-19T02:06:39.284Z,0.00
2018-08-19T02:07:39.191Z,0.00
2018-08-19T02:08:39.098Z,0.00
2018-08-19T02:09:39.010Z,0.00
2018-08-19T02:10:38.933Z,0.00
2018-08-19T02:11:38.829Z,0.00
2018-08-19T02:12:38.738Z,0.00
2018-08-19T02:13:38.651Z,0.00
2018-08-19T02:14:38.558Z,0.00
2018-08-19T02:15:38.485Z,0.00
2018-08-19T02:16:38.379Z,0.00
2018-08-19T02:17:38.288Z,0.00
2018-08-19T02:18:38.200Z,0.00
2018-08-19T02:19:38.111Z,0.00
2018-08-19T02:20:38.099Z,0.00
2018-08-19T02:21:37.928Z,0.00
2018-08-19T02:22:37.836Z,0.00
2018-08-19T02:23:37.754Z,0.00
2018-08-19T02:24:37.658Z,0.00
2018-08-19T02:25:37.594Z,0.00
2018-08-19T02:26:37.479Z,0.00
2018-08-19T02:27:37.387Z,0.00
2018-08-19T02:28:37.298Z,0.00
2018-08-19T02:29:37.204Z,0.00
2018-08-19T02:30:37.131Z,0.00
2018-08-19T02:31:37.026Z,0.00
2018-08-19T02:32:36.936Z,0.00
2018-08-19T02:33:36.848Z,0.00
2018-08-19T02:34:36.756Z,0.00
2018-08-19T02:35:36.683Z,0.00
2018-08-19T02:36:36.767Z,0.00
2018-08-19T02:37:36.485Z,0.00
2018-08-19T02:38:36.398Z,0.00
2018-08-19T02:39:36.303Z,0.00
2018-08-19T02:40:36.230Z,0.00
2018-08-19T02:41:36.124Z,0.00
2018-08-19T02:42:36.035Z,0.00
2018-08-19T02:43:36.043Z,0.00
2018-08-19T02:44:35.856Z,0.00
2018-08-19T02:45:35.781Z,0.00
2018-08-19T02:46:35.672Z,0.00
2018-08-19T02:47:35.582Z,0.00
2018-08-19T02:48:35.492Z,0.00
2018-08-19T02:49:35.402Z,0.00
2018-08-19T02:50:35.331Z,0.00
2018-08-19T02:51:35.224Z,0.00
2018-08-19T02:52:35.134Z,0.00
2018-08-19T02:53:35.043Z,0.00
2018-08-19T02:54:34.952Z,0.00
2018-08-19T02:55:34.873Z,0.00
2018-08-19T02:56:34.773Z,0.00
2018-08-19T02:57:34.800Z,0.00
2018-08-19T02:58:34.589Z,0.00
2018-08-19T02:59:34.500Z,0.00
2018-08-19T03:00:34.428Z,0.00
2018-08-19T03:01:34.324Z,0.00
2018-08-19T03:02:34.229Z,0.00
2018-08-19T03:03:34.136Z,0.00
2018-08-19T03:04:34.151Z,0.00
2018-08-19T03:05:33.974Z,0.00
2018-08-19T03:06:33.867Z,0.00
2018-08-19T03:07:33.807Z,0.00
2018-08-19T03:08:33.686Z,0.00
2018-08-19T03:09:33.597Z,0.00
2018-08-19T03:10:33.522Z,0.00
2018-08-19T03:11:33.513Z,0.00
2018-08-19T03:12:33.324Z,0.00
2018-08-19T03:13:33.235Z,0.00
2018-08-19T03:14:33.146Z,0.00
2018-08-19T03:15:33.074Z,0.00
2018-08-19T03:16:32.962Z,0.00
2018-08-19T03:17:32.873Z,0.00
2018-08-19T03:18:32.895Z,0.00
2018-08-19T03:19:32.693Z,0.00
2018-08-19T03:20:32.619Z,0.00
2018-08-19T03:21:32.517Z,0.00
2018-08-19T03:22:32.426Z,0.00
2018-08-19T03:23:32.334Z,0.00
2018-08-19T03:24:32.244Z,0.00
2018-08-19T03:25:32.258Z,0.00
2018-08-19T03:26:32.081Z,0.00
2018-08-19T03:27:31.973Z,0.00
2018-08-19T03:28:31.882Z,0.00
2018-08-19T03:29:31.797Z,0.00
2018-08-19T03:30:31.723Z,4.00
2018-08-19T03:31:31.667Z,4.00
2018-08-19T03:32:31.622Z,0.00
2018-08-19T03:33:31.430Z,4.00
2018-08-19T03:34:31.340Z,4.00
2018-08-19T03:35:31.251Z,4.00
2018-08-19T03:36:31.179Z,8.00
2018-08-19T03:37:31.074Z,8.00
2018-08-19T03:38:30.980Z,8.00
2018-08-19T03:39:31.010Z,8.00
2018-08-19T03:40:30.801Z,8.00
2018-08-19T03:41:30.725Z,12.00
2018-08-19T03:42:30.618Z,12.00
2018-08-19T03:43:30.533Z,20.00
2018-08-19T03:44:30.438Z,20.00
2018-08-19T03:45:30.355Z,24.00
2018-08-19T03:46:30.376Z,28.00
2018-08-19T03:47:30.172Z,32.00
2018-08-19T03:48:30.077Z,40.00
2018-08-19T03:49:29.989Z,44.00
2018-08-19T03:50:29.898Z,52.00
2018-08-19T03:51:29.824Z,60.00
2018-08-19T03:52:29.717Z,68.00
2018-08-19T03:53:29.727Z,76.00
2018-08-19T03:54:29.540Z,92.00
2018-08-19T03:55:29.447Z,104.00
2018-08-19T03:56:29.373Z,120.00
2018-08-19T03:57:29.271Z,140.00
2018-08-19T03:58:29.177Z,156.00
2018-08-19T03:59:29.085Z,180.00
2018-08-19T04:00:29.113Z,200.00
2018-08-19T04:01:28.923Z,224.00
2018-08-19T04:02:28.817Z,244.00
2018-08-19T04:03:28.725Z,268.00
2018-08-19T04:04:28.635Z,292.00
2018-08-19T04:05:28.545Z,320.00
2018-08-19T04:06:28.475Z,348.00
2018-08-19T04:07:28.465Z,376.00
2018-08-19T04:08:28.274Z,416.00
2018-08-19T04:09:28.184Z,452.00
2018-08-19T04:10:28.092Z,488.00
2018-08-19T04:11:28.019Z,528.00
2018-08-19T04:12:27.911Z,568.00
2018-08-19T04:13:27.822Z,616.00
2018-08-19T04:14:27.836Z,660.00
2018-08-19T04:15:27.644Z,712.00
2018-08-19T04:16:27.567Z,764.00
2018-08-19T04:17:27.456Z,820.00
2018-08-19T04:18:27.371Z,876.00
2018-08-19T04:19:27.280Z,932.00
2018-08-19T04:20:27.196Z,996.00
2018-08-19T04:21:27.121Z,1060.00
2018-08-19T04:22:27.011Z,1124.00
2018-08-19T04:23:27.020Z,1188.00
2018-08-19T04:24:26.833Z,1252.00
2018-08-19T04:25:26.738Z,1312.00
2018-08-19T04:26:26.664Z,1368.00
2018-08-19T04:27:26.559Z,1432.00
2018-08-19T04:28:26.471Z,1496.00
2018-08-19T04:29:26.377Z,1560.00
2018-08-19T04:30:26.289Z,1628.00
2018-08-19T04:31:26.217Z,1696.00
2018-08-19T04:32:26.108Z,1764.00
2018-08-19T04:33:26.017Z,1840.00
2018-08-19T04:34:25.929Z,1904.00
2018-08-19T04:35:25.836Z,1972.00
2018-08-19T04:36:25.766Z,2036.00
2018-08-19T04:37:25.658Z,2104.00
2018-08-19T04:38:25.566Z,2172.00
2018-08-19T04:39:25.491Z,2244.00
2018-08-19T04:40:25.391Z,2316.00
2018-08-19T04:41:25.317Z,2392.00
2018-08-19T04:42:25.307Z,2472.00
2018-08-19T04:43:25.118Z,2556.00
2018-08-19T04:44:25.028Z,2640.00
2018-08-19T04:45:24.935Z,2728.00
2018-08-19T04:46:24.863Z,2820.00
2018-08-19T04:47:24.757Z,2912.00
2018-08-19T04:48:24.667Z,3004.00
2018-08-19T04:49:24.577Z,3096.00
2018-08-19T04:50:24.492Z,3188.00
2018-08-19T04:51:24.411Z,3280.00
2018-08-19T04:52:24.324Z,3372.00
2018-08-19T04:53:24.217Z,3452.00
2018-08-19T04:54:24.126Z,3544.00
2018-08-19T04:55:24.036Z,3628.00
2018-08-19T04:56:23.962Z,3708.00
2018-08-19T04:57:23.864Z,3792.00
2018-08-19T04:58:23.768Z,3880.00
2018-08-19T04:59:23.682Z,3996.00
2018-08-19T05:00:23.589Z,4124.00
2018-08-19T05:01:23.516Z,4232.00
2018-08-19T05:02:23.524Z,4328.00
2018-08-19T05:03:23.321Z,4420.00
2018-08-19T05:04:23.229Z,4536.00
2018-08-19T05:05:23.142Z,4608.00
2018-08-19T05:06:23.071Z,4624.00
2018-08-19T05:07:22.966Z,4688.00
2018-08-19T05:08:22.996Z,4732.00
2018-08-19T05:09:22.781Z,4784.00
2018-08-19T05:10:22.694Z,4852.00
2018-08-19T05:11:22.604Z,4904.00
2018-08-19T05:12:22.533Z,4944.00
2018-08-19T05:13:22.425Z,4972.00
2018-08-19T05:14:22.339Z,4992.00
2018-08-19T05:15:22.293Z,5028.00
2018-08-19T05:16:22.175Z,5012.00
2018-08-19T05:17:22.069Z,5016.00
2018-08-19T05:18:21.983Z,5044.00
2018-08-19T05:19:21.901Z,5096.00
2018-08-19T05:20:21.803Z,5128.00
2018-08-19T05:21:21.723Z,5128.00
2018-08-19T05:22:21.652Z,5120.00
2018-08-19T05:23:21.538Z,5104.00
2018-08-19T05:24:21.446Z,5080.00
2018-08-19T05:25:21.357Z,5128.00
2018-08-19T05:26:21.269Z,5156.00
2018-08-19T05:27:21.196Z,5220.00
2018-08-19T05:28:21.116Z,5280.00
2018-08-19T05:29:21.000Z,5364.00
2018-08-19T05:30:20.912Z,5432.00
2018-08-19T05:31:20.832Z,5556.00
2018-08-19T05:32:20.752Z,5592.00
2018-08-19T05:33:20.645Z,5600.00
2018-08-19T05:34:20.569Z,5588.00
2018-08-19T05:35:20.470Z,5544.00
2018-08-19T05:36:20.382Z,5540.00
2018-08-19T05:37:20.414Z,5540.00
2018-08-19T05:38:20.205Z,5524.00
2018-08-19T05:39:20.114Z,5484.00
2018-08-19T05:40:20.025Z,5476.00
2018-08-19T05:41:19.936Z,5536.00
2018-08-19T05:42:19.872Z,5612.00
2018-08-19T05:43:19.759Z,5740.00
2018-08-19T05:44:19.771Z,5840.00
2018-08-19T05:45:19.583Z,5968.00
2018-08-19T05:46:19.499Z,6116.00
2018-08-19T05:47:19.427Z,6272.00
2018-08-19T05:48:19.323Z,6460.00
2018-08-19T05:49:19.233Z,6636.00
2018-08-19T05:50:19.143Z,6664.00
2018-08-19T05:51:19.160Z,6788.00
2018-08-19T05:52:18.987Z,6924.00
2018-08-19T05:53:18.880Z,6992.00
2018-08-19T05:54:18.794Z,7228.00
2018-08-19T05:55:18.706Z,7520.00
2018-08-19T05:56:18.614Z,7748.00
2018-08-19T05:57:18.545Z,7932.00
2018-08-19T05:58:18.536Z,8152.00
2018-08-19T05:59:18.356Z,8572.00
2018-08-19T06:00:18.265Z,8920.00
2018-08-19T06:01:18.261Z,8944.00
2018-08-19T06:02:18.109Z,8952.00
2018-08-19T06:03:18.001Z,9236.00
2018-08-19T06:04:17.946Z,9328.00
2018-08-19T06:05:17.928Z,10144.00
2018-08-19T06:06:17.748Z,10236.00
2018-08-19T06:07:17.673Z,12260.00
2018-08-19T06:08:17.563Z,14076.00
2018-08-19T06:09:17.479Z,11676.00
2018-08-19T06:10:17.389Z,10596.00
2018-08-19T06:11:17.304Z,9828.00
2018-08-19T06:12:17.336Z,9348.00
2018-08-19T06:13:17.128Z,9336.00
2018-08-19T06:14:17.040Z,9328.00
2018-08-19T06:15:16.954Z,9312.00
2018-08-19T06:16:16.865Z,9312.00
2018-08-19T06:17:16.813Z,9332.00
2018-08-19T06:18:16.692Z,9352.00
2018-08-19T06:19:16.707Z,9496.00
2018-08-19T06:20:16.522Z,9636.00
2018-08-19T06:21:16.431Z,9840.00
2018-08-19T06:22:16.364Z,9516.00
2018-08-19T06:23:16.259Z,9292.00
2018-08-19T06:24:16.173Z,9784.00
2018-08-19T06:25:16.089Z,9824.00
2018-08-19T06:26:16.103Z,9348.00
2018-08-19T06:27:15.931Z,9364.00
2018-08-19T06:28:15.827Z,9408.00
2018-08-19T06:29:15.740Z,9456.00
2018-08-19T06:30:15.659Z,9516.00
2018-08-19T06:31:15.589Z,9584.00
2018-08-19T06:32:15.494Z,9660.00
2018-08-19T06:33:15.494Z,9764.00
2018-08-19T06:34:15.308Z,10012.00
2018-08-19T06:35:15.229Z,10012.00
2018-08-19T06:36:15.138Z,10248.00
2018-08-19T06:37:15.066Z,10868.00
2018-08-19T06:38:14.961Z,10740.00
2018-08-19T06:39:14.876Z,10496.00
2018-08-19T06:40:14.898Z,10824.00
2018-08-19T06:41:14.706Z,11444.00
2018-08-19T06:42:14.633Z,12904.00
2018-08-19T06:43:14.597Z,15088.00
2018-08-19T06:44:14.442Z,17184.00
2018-08-19T06:45:14.362Z,21312.00
2018-08-19T06:46:14.272Z,25152.00
2018-08-19T06:47:14.304Z,25760.00
2018-08-19T06:48:14.103Z,25088.00
2018-08-19T06:49:14.022Z,25024.00
2018-08-19T06:50:13.946Z,25152.00
2018-08-19T06:51:13.877Z,25280.00
2018-08-19T06:52:13.825Z,25056.00
2018-08-19T06:53:13.676Z,24864.00
2018-08-19T06:54:13.690Z,25024.00
2018-08-19T06:55:13.507Z,25472.00
2018-08-19T06:56:13.420Z,25760.00
2018-08-19T06:57:13.355Z,25760.00
2018-08-19T06:58:13.249Z,25600.00
2018-08-19T06:59:13.165Z,25472.00
2018-08-19T07:00:13.080Z,25664.00
2018-08-19T07:01:13.111Z,26080.00
2018-08-19T07:02:12.933Z,26752.00
2018-08-19T07:03:12.886Z,27040.00
2018-08-19T07:04:12.750Z,26880.00
2018-08-19T07:05:12.664Z,26880.00
2018-08-19T07:06:12.598Z,27040.00
2018-08-19T07:07:12.501Z,27200.00
2018-08-19T07:08:12.432Z,27168.00
2018-08-19T07:09:12.333Z,27680.00
2018-08-19T07:10:12.256Z,28160.00
2018-08-19T07:11:12.172Z,28480.00
2018-08-19T07:12:12.090Z,28864.00
2018-08-19T07:13:12.024Z,28928.00
2018-08-19T07:14:11.922Z,28928.00
2018-08-19T07:15:11.841Z,29280.00
2018-08-19T07:16:11.759Z,29472.00
2018-08-19T07:17:11.676Z,29184.00
2018-08-19T07:18:11.610Z,29280.00
2018-08-19T07:19:11.510Z,28992.00
2018-08-19T07:20:11.539Z,29120.00
2018-08-19T07:21:11.351Z,29568.00
2018-08-19T07:22:11.270Z,29920.00
2018-08-19T07:23:11.202Z,29792.00
2018-08-19T07:24:11.107Z,30112.00
2018-08-19T07:25:11.026Z,30816.00
2018-08-19T07:26:10.947Z,31200.00
2018-08-19T07:27:10.863Z,31392.00
2018-08-19T07:28:10.797Z,31200.00
2018-08-19T07:29:10.700Z,31616.00
2018-08-19T07:30:10.619Z,31904.00
2018-08-19T07:31:10.539Z,32064.00
2018-08-19T07:32:10.459Z,31680.00
2018-08-19T07:33:10.389Z,31744.00
2018-08-19T07:34:10.297Z,32352.00
2018-08-19T07:35:10.215Z,33696.00
2018-08-19T07:36:10.135Z,35104.00
2018-08-19T07:37:10.113Z,37856.00
2018-08-19T07:38:09.990Z,39808.00
2018-08-19T07:39:09.894Z,40064.00
2018-08-19T07:40:09.811Z,40864.00
2018-08-19T07:41:09.836Z,43552.00
2018-08-19T07:42:09.649Z,44480.00
2018-08-19T07:43:09.587Z,41952.00
2018-08-19T07:44:09.488Z,38176.00
2018-08-19T07:45:09.410Z,38368.00
2018-08-19T07:46:09.328Z,39168.00
2018-08-19T07:47:09.248Z,41280.00
2018-08-19T07:48:09.181Z,42400.00
2018-08-19T07:49:09.084Z,40704.00
2018-08-19T07:50:09.005Z,40416.00
2018-08-19T07:51:08.924Z,41216.00
2018-08-19T07:52:08.844Z,41024.00
2018-08-19T07:53:08.779Z,39904.00
2018-08-19T07:54:08.683Z,38880.00
2018-08-19T07:55:08.602Z,39808.00
2018-08-19T07:56:08.523Z,44768.00
2018-08-19T07:57:08.443Z,47424.00
2018-08-19T07:58:08.379Z,45888.00
2018-08-19T07:59:08.283Z,44512.00
2018-08-19T08:00:08.200Z,45312.00
2018-08-19T08:01:08.121Z,46752.00
2018-08-19T08:02:08.041Z,48576.00
2018-08-19T08:03:07.978Z,49472.00
2018-08-19T08:04:07.884Z,50432.00
2018-08-19T08:05:07.801Z,50240.00
2018-08-19T08:06:07.731Z,50560.00
2018-08-19T08:07:07.642Z,48480.00
2018-08-19T08:08:07.578Z,52864.00
2018-08-19T08:09:07.489Z,59392.00
2018-08-19T08:10:07.406Z,63136.00
2018-08-19T08:11:07.323Z,60544.00
2018-08-19T08:12:07.245Z,62240.00
2018-08-19T08:13:07.186Z,64160.00
2018-08-19T08:14:07.082Z,67200.00
2018-08-19T08:15:07.012Z,70112.00
2018-08-19T08:16:06.926Z,69696.00
2018-08-19T08:17:06.848Z,71488.00
2018-08-19T08:18:06.792Z,72800.00
2018-08-19T08:19:06.688Z,72896.00
2018-08-19T08:20:06.609Z,71360.00
2018-08-19T08:21:06.602Z,69152.00
2018-08-19T08:22:06.454Z,65376.00
2018-08-19T08:23:06.386Z,62912.00
2018-08-19T08:24:06.289Z,56992.00
2018-08-19T08:25:06.211Z,55968.00
2018-08-19T08:26:06.132Z,59648.00
2018-08-19T08:27:06.057Z,62560.00
2018-08-19T08:28:05.991Z,61280.00
2018-08-19T08:29:05.912Z,60576.00
2018-08-19T08:30:05.813Z,59488.00
2018-08-19T08:31:05.740Z,58976.00
2018-08-19T08:32:05.656Z,59840.00
2018-08-19T08:33:05.593Z,61216.00
2018-08-19T08:34:05.498Z,61312.00
2018-08-19T08:35:05.417Z,59264.00
2018-08-19T08:36:05.336Z,57376.00
2018-08-19T08:37:05.260Z,58688.00
2018-08-19T08:38:05.197Z,64096.00
2018-08-19T08:39:05.105Z,69120.00
2018-08-19T08:40:05.024Z,70656.00
2018-08-19T08:41:04.943Z,67584.00
2018-08-19T08:42:05.156Z,64544.00
2018-08-19T08:43:04.807Z,64096.00
2018-08-19T08:44:04.712Z,61920.00
2018-08-19T08:45:04.630Z,57632.00
2018-08-19T08:46:04.551Z,57120.00
2018-08-19T08:47:04.472Z,67904.00
2018-08-19T08:48:04.467Z,69312.00
2018-08-19T08:49:04.434Z,69408.00
2018-08-19T08:50:04.238Z,68640.00
2018-08-19T08:51:04.161Z,65664.00
2018-08-19T08:52:04.081Z,64736.00
2018-08-19T08:53:04.018Z,61568.00
2018-08-19T08:54:03.925Z,66048.00
2018-08-19T08:55:03.975Z,72992.00
2018-08-19T08:56:03.769Z,71968.00
2018-08-19T08:57:03.693Z,73120.00
2018-08-19T08:58:03.623Z,72480.00
2018-08-19T08:59:03.554Z,66720.00
2018-08-19T09:00:03.461Z,65312.00
2018-08-19T09:01:03.386Z,65824.00
2018-08-19T09:02:03.305Z,64864.00
2018-08-19T09:03:03.245Z,63200.00
2018-08-19T09:04:03.167Z,62560.00
2018-08-19T09:05:03.075Z,60928.00
2018-08-19T09:06:02.996Z,61152.00
2018-08-19T09:07:02.920Z,63968.00
2018-08-19T09:08:02.844Z,64800.00
2018-08-19T09:09:02.782Z,67136.00
2018-08-19T09:10:02.698Z,68064.00
2018-08-19T09:11:02.616Z,67040.00
2018-08-19T09:12:02.537Z,67552.00
2018-08-19T09:13:02.459Z,70592.00
2018-08-19T09:14:02.413Z,74016.00
2018-08-19T09:15:02.307Z,75296.00
2018-08-19T09:16:02.330Z,77056.00
2018-08-19T09:17:02.155Z,79104.00
2018-08-19T09:18:02.083Z,81184.00
2018-08-19T09:19:02.021Z,75008.00
2018-08-19T09:20:01.925Z,73792.00
2018-08-19T09:21:01.851Z,76672.00
2018-08-19T09:22:01.774Z,76672.00
2018-08-19T09:23:01.726Z,80384.00
2018-08-19T09:24:01.638Z,79616.00
2018-08-19T09:25:01.543Z,78144.00
2018-08-19T09:26:01.469Z,80960.00
2018-08-19T09:27:01.394Z,75040.00
2018-08-19T09:28:01.316Z,79136.00
2018-08-19T09:29:01.260Z,77536.00
2018-08-19T09:30:01.168Z,76992.00
2018-08-19T09:31:01.092Z,76832.00
2018-08-19T09:32:01.012Z,76064.00
2018-08-19T09:33:00.985Z,75584.00
2018-08-19T09:34:00.894Z,83136.00
2018-08-19T09:35:00.788Z,82496.00
2018-08-19T09:36:00.713Z,78912.00
2018-08-19T09:37:00.637Z,83136.00
2018-08-19T09:38:00.561Z,81088.00
2018-08-19T09:39:00.504Z,85664.00
2018-08-19T09:40:00.409Z,93024.00
2018-08-19T09:41:00.334Z,93760.00
2018-08-19T09:42:00.261Z,96384.00
2018-08-19T09:43:00.284Z,95648.00
2018-08-19T09:44:00.129Z,97440.00
2018-08-19T09:45:00.034Z,88416.00
2018-08-19T09:45:59.961Z,85760.00
2018-08-19T09:46:59.887Z,84800.00
2018-08-19T09:47:59.937Z,87616.00
2018-08-19T09:48:59.749Z,88032.00
2018-08-19T09:49:59.658Z,88608.00
2018-08-19T09:50:59.581Z,94144.00
2018-08-19T09:51:59.510Z,93184.00
2018-08-19T09:52:59.430Z,83104.00
2018-08-19T09:53:59.381Z,82400.00
2018-08-19T09:54:59.281Z,80416.00
2018-08-19T09:55:59.208Z,77632.00
2018-08-19T09:56:59.138Z,75936.00
2018-08-19T09:57:59.070Z,76288.00
2018-08-19T09:58:58.996Z,81600.00
2018-08-19T09:59:58.906Z,82752.00
2018-08-19T10:00:58.827Z,83264.00
2018-08-19T10:01:58.755Z,20128.00
2018-08-19T10:02:58.680Z,75200.00
2018-08-19T10:03:58.617Z,76288.00
2018-08-19T10:04:58.529Z,76064.00
2018-08-19T10:05:58.450Z,74240.00
2018-08-19T10:06:58.375Z,72960.00
2018-08-19T10:07:58.300Z,79520.00
2018-08-19T10:08:58.247Z,81728.00
2018-08-19T10:09:58.257Z,77824.00
2018-08-19T10:10:58.075Z,76672.00
2018-08-19T10:11:58.001Z,75104.00
2018-08-19T10:12:57.924Z,75424.00
2018-08-19T10:13:57.866Z,72512.00
2018-08-19T10:14:57.776Z,74944.00
2018-08-19T10:15:57.699Z,76928.00
2018-08-19T10:16:57.728Z,71712.00
2018-08-19T10:17:57.547Z,78432.00
2018-08-19T10:18:57.489Z,82848.00
2018-08-19T10:19:57.400Z,81216.00
2018-08-19T10:20:57.323Z,17760.00
2018-08-19T10:21:57.245Z,15756.00
2018-08-19T10:22:57.173Z,16588.00
2018-08-19T10:23:57.111Z,19040.00
2018-08-19T10:24:57.019Z,19872.00
2018-08-19T10:25:56.945Z,20160.00
2018-08-19T10:26:56.870Z,22368.00
2018-08-19T10:27:56.792Z,20864.00
2018-08-19T10:28:56.733Z,20352.00
2018-08-19T10:29:56.643Z,40832.00
2018-08-19T10:30:56.567Z,20608.00
2018-08-19T10:31:56.487Z,18784.00
2018-08-19T10:32:56.414Z,17844.00
2018-08-19T10:33:56.352Z,17564.00
2018-08-19T10:34:56.259Z,20192.00
2018-08-19T10:35:56.181Z,69920.00
2018-08-19T10:36:56.217Z,17028.00
2018-08-19T10:37:56.030Z,15260.00
2018-08-19T10:38:55.955Z,16824.00
2018-08-19T10:39:55.898Z,19136.00
2018-08-19T10:40:55.795Z,21120.00
2018-08-19T10:41:55.721Z,22112.00
2018-08-19T10:42:55.643Z,20096.00
2018-08-19T10:43:55.670Z,16940.00
2018-08-19T10:44:55.505Z,15320.00
2018-08-19T10:45:55.411Z,14060.00
2018-08-19T10:46:55.331Z,13772.00
2018-08-19T10:47:55.258Z,14604.00
2018-08-19T10:48:55.175Z,15232.00
2018-08-19T10:49:55.227Z,18240.00
2018-08-19T10:50:55.024Z,75424.00
2018-08-19T10:51:54.939Z,76768.00
2018-08-19T10:52:54.864Z,23360.00
2018-08-19T10:53:54.788Z,33920.00
2018-08-19T10:54:54.725Z,87808.00
2018-08-19T10:55:54.628Z,82112.00
2018-08-19T10:56:54.551Z,24736.00
2018-08-19T10:57:54.470Z,20160.00
2018-08-19T10:58:54.396Z,18792.00
2018-08-19T10:59:54.350Z,20160.00
2018-08-19T11:00:54.236Z,72928.00
2018-08-19T11:01:54.158Z,44384.00
2018-08-19T11:02:54.082Z,21120.00
2018-08-19T11:03:53.998Z,17052.00
2018-08-19T11:04:53.936Z,16916.00
2018-08-19T11:05:53.844Z,15804.00
2018-08-19T11:06:53.764Z,17064.00
2018-08-19T11:07:53.686Z,17576.00
2018-08-19T11:08:53.606Z,18848.00
2018-08-19T11:09:53.545Z,17920.00
2018-08-19T11:10:53.547Z,18848.00
2018-08-19T11:11:53.372Z,18016.00
2018-08-19T11:12:53.298Z,18464.00
2018-08-19T11:13:53.217Z,44992.00
2018-08-19T11:14:53.155Z,22304.00
2018-08-19T11:15:53.055Z,23168.00
2018-08-19T11:16:52.982Z,21856.00
2018-08-19T11:17:53.005Z,19744.00
2018-08-19T11:18:52.826Z,18528.00
2018-08-19T11:19:52.758Z,18656.00
2018-08-19T11:20:52.674Z,23680.00
2018-08-19T11:21:52.582Z,20800.00
2018-08-19T11:22:52.509Z,71360.00
2018-08-19T11:23:52.426Z,21504.00
2018-08-19T11:24:52.361Z,19360.00
2018-08-19T11:25:52.268Z,19136.00
2018-08-19T11:26:52.190Z,24192.00
2018-08-19T11:27:52.109Z,54016.00
2018-08-19T11:28:52.030Z,41440.00
2018-08-19T11:29:51.964Z,45952.00
2018-08-19T11:30:51.871Z,41856.00
2018-08-19T11:31:51.787Z,96128.00
2018-08-19T11:32:51.710Z,93024.00
2018-08-19T11:33:51.659Z,89056.00
2018-08-19T11:34:51.572Z,40768.00
2018-08-19T11:35:51.477Z,37856.00
2018-08-19T11:36:51.391Z,37920.00
2018-08-19T11:37:51.412Z,48896.00
2018-08-19T11:38:51.235Z,75840.00
2018-08-19T11:39:51.170Z,75616.00
2018-08-19T11:40:51.078Z,76096.00
2018-08-19T11:41:50.998Z,80064.00
2018-08-19T11:42:50.921Z,79296.00
2018-08-19T11:43:50.842Z,78368.00
2018-08-19T11:44:50.881Z,80192.00
2018-08-19T11:45:50.686Z,73760.00
2018-08-19T11:46:50.608Z,74016.00
2018-08-19T11:47:50.529Z,71200.00
2018-08-19T11:48:50.528Z,73152.00
2018-08-19T11:49:50.388Z,75264.00
2018-08-19T11:50:50.395Z,74432.00
2018-08-19T11:51:50.218Z,74016.00
2018-08-19T11:52:50.142Z,72864.00
2018-08-19T11:53:50.071Z,75712.00
2018-08-19T11:54:50.007Z,76672.00
2018-08-19T11:55:49.912Z,82496.00
2018-08-19T11:56:49.843Z,80544.00
2018-08-19T11:57:49.759Z,75232.00
2018-08-19T11:58:49.683Z,79200.00
2018-08-19T11:59:49.624Z,76512.00
2018-08-19T12:00:49.527Z,77696.00
2018-08-19T12:01:49.451Z,80000.00
2018-08-19T12:02:49.375Z,82368.00
2018-08-19T12:03:49.297Z,82592.00
2018-08-19T12:04:49.340Z,81952.00
2018-08-19T12:05:49.148Z,80096.00
2018-08-19T12:06:49.071Z,79328.00
2018-08-19T12:07:48.997Z,73984.00
2018-08-19T12:08:48.924Z,68992.00
2018-08-19T12:09:48.863Z,68576.00
2018-08-19T12:10:48.770Z,69408.00
2018-08-19T12:11:48.799Z,70592.00
2018-08-19T12:12:48.619Z,67712.00
2018-08-19T12:13:48.544Z,65920.00
2018-08-19T12:14:48.485Z,67744.00
2018-08-19T12:15:48.391Z,65152.00