createdAt,value
2022-12-27T00:00:20.801Z,2.00
2022-12-27T00:03:24.924Z,2.40
2022-12-27T00:06:29.792Z,2.35
2022-12-27T00:09:33.846Z,2.22
2022-12-27T00:12:37.994Z,2.20
2022-12-27T00:15:42.078Z,1.92
2022-12-27T00:18:47.317Z,2.38
2022-12-27T00:21:51.135Z,3.13
2022-12-27T00:24:55.257Z,1.60
2022-12-27T00:27:59.058Z,2.20
2022-12-27T00:31:03.737Z,2.22
2022-12-27T00:34:07.887Z,2.15
2022-12-27T00:37:12.096Z,2.00
2022-12-27T00:40:16.237Z,1.80
2022-12-27T00:43:20.193Z,1.73
2022-12-27T00:46:24.118Z,2.00
2022-12-27T00:49:27.916Z,1.60
2022-12-27T00:52:31.919Z,1.80
2022-12-27T00:55:36.192Z,1.60
2022-12-27T00:58:41.132Z,1.85
2022-12-27T01:01:45.432Z,1.65
2022-12-27T01:04:49.387Z,1.73
2022-12-27T01:07:53.264Z,1.63
2022-12-27T01:11:00.540Z,1.60
2022-12-27T01:14:05.494Z,1.60
2022-12-27T01:17:09.384Z,1.58
2022-12-27T01:20:13.526Z,1.80
2022-12-27T01:23:17.673Z,1.80
2022-12-27T01:26:22.982Z,1.58
2022-12-27T01:29:26.793Z,1.83
2022-12-27T01:32:34.082Z,1.65
2022-12-27T01:35:38.214Z,1.58
2022-12-27T01:38:45.130Z,2.33
2022-12-27T01:42:07.559Z,1.80
2022-12-27T01:45:17.577Z,1.58
2022-12-27T01:48:24.563Z,1.55
2022-12-27T01:51:28.743Z,1.95
2022-12-27T01:54:33.131Z,1.88
2022-12-27T01:57:37.423Z,1.95
2022-12-27T02:00:44.656Z,1.90
2022-12-27T02:03:53.589Z,1.88
2022-12-27T02:06:59.506Z,1.90
2022-12-27T02:10:03.762Z,2.00
2022-12-27T02:13:07.806Z,1.98
2022-12-27T02:16:17.947Z,1.88
2022-12-27T02:19:32.249Z,1.80
2022-12-27T02:23:16.575Z,1.92
2022-12-27T02:26:46.570Z,2.03
2022-12-27T02:30:12.964Z,2.17
2022-12-27T02:33:25.177Z,2.10
2022-12-27T02:36:33.654Z,1.95
2022-12-27T02:39:42.192Z,1.70
2022-12-27T02:43:06.712Z,1.60
2022-12-27T02:46:49.888Z,1.95
2022-12-27T02:50:12.639Z,1.70
2022-12-27T02:53:49.476Z,1.38
2022-12-27T02:57:22.909Z,1.83
2022-12-27T03:00:49.005Z,1.67
2022-12-27T03:04:19.835Z,1.60
2022-12-27T03:07:32.649Z,1.85
2022-12-27T03:11:05.227Z,2.10
2022-12-27T03:14:55.110Z,1.90
2022-12-27T03:18:09.322Z,1.85
2022-12-27T03:21:38.487Z,1.80
2022-12-27T03:25:01.287Z,1.70
2022-12-27T03:28:47.107Z,1.52
2022-12-27T03:32:14.436Z,1.55
2022-12-27T03:35:22.490Z,1.60
2022-12-27T03:38:36.455Z,1.55
2022-12-27T03:42:04.019Z,1.60
2022-12-27T03:45:09.804Z,1.38
2022-12-27T03:48:20.524Z,1.80
2022-12-27T03:51:27.813Z,1.30
2022-12-27T03:54:38.702Z,1.65
2022-12-27T03:57:43.370Z,1.20
2022-12-27T04:00:47.911Z,1.55
2022-12-27T04:03:52.004Z,1.48
2022-12-27T04:06:56.190Z,1.13
2022-12-27T04:10:19.234Z,1.48
2022-12-27T04:13:41.911Z,1.30
2022-12-27T04:17:04.596Z,1.63
2022-12-27T04:20:27.952Z,1.48
2022-12-27T04:23:51.161Z,1.88
2022-12-27T04:27:13.634Z,1.55
2022-12-27T04:30:36.672Z,1.67
2022-12-27T04:33:59.232Z,1.40
2022-12-27T04:37:03.314Z,1.50
2022-12-27T04:40:26.495Z,1.27
2022-12-27T04:43:49.207Z,1.45
2022-12-27T04:47:12.043Z,1.27
2022-12-27T04:50:47.003Z,1.53
2022-12-27T04:54:12.727Z,1.40
2022-12-27T04:57:16.674Z,1.65
2022-12-27T05:00:41.501Z,1.35
2022-12-27T05:03:48.456Z,1.60
2022-12-27T05:06:53.276Z,1.58
2022-12-27T05:10:18.837Z,1.52
2022-12-27T05:13:41.676Z,1.60
2022-12-27T05:16:45.952Z,1.63
2022-12-27T05:19:50.291Z,2.13
2022-12-27T05:23:13.282Z,1.65
2022-12-27T05:26:22.547Z,1.43
2022-12-27T05:29:28.073Z,1.50
2022-12-27T05:32:32.167Z,1.50
2022-12-27T05:35:36.600Z,1.40
2022-12-27T05:38:40.961Z,1.50
2022-12-27T05:41:45.151Z,1.58
2022-12-27T05:44:49.258Z,1.30
2022-12-27T05:47:54.071Z,2.13
2022-12-27T05:50:58.700Z,1.58
2022-12-27T05:54:02.676Z,2.13
2022-12-27T05:57:06.516Z,1.70
2022-12-27T06:00:11.879Z,3.05
2022-12-27T06:03:15.992Z,1.48
2022-12-27T06:06:20.275Z,1.70
2022-12-27T06:09:25.834Z,1.48
2022-12-27T06:12:30.128Z,1.50
2022-12-27T06:15:34.407Z,1.83
2022-12-27T06:18:40.040Z,1.73
2022-12-27T06:21:44.374Z,1.92
2022-12-27T06:24:48.557Z,1.67
2022-12-27T06:27:52.743Z,1.77
2022-12-27T06:30:59.523Z,1.80
2022-12-27T06:34:04.135Z,2.42
2022-12-27T06:37:08.262Z,1.63
2022-12-27T06:40:12.264Z,1.80
2022-12-27T06:43:16.745Z,1.60
2022-12-27T06:46:20.975Z,1.70
2022-12-27T06:49:25.737Z,2.10
2022-12-27T06:52:29.809Z,1.80
2022-12-27T06:55:34.601Z,1.80
2022-12-27T06:58:38.711Z,1.58
2022-12-27T07:01:42.749Z,1.73
2022-12-27T07:04:46.726Z,1.55
2022-12-27T07:07:53.257Z,1.77
2022-12-27T07:11:09.594Z,1.60
2022-12-27T07:14:13.349Z,1.77
2022-12-27T07:17:17.254Z,1.80
2022-12-27T07:20:21.784Z,1.73
2022-12-27T07:23:26.114Z,1.90
2022-12-27T07:26:31.207Z,1.40
2022-12-27T07:29:38.933Z,1.67
2022-12-27T07:32:46.165Z,1.40
2022-12-27T07:35:50.160Z,1.63
2022-12-27T07:38:54.150Z,1.50
2022-12-27T07:42:01.860Z,1.88
2022-12-27T07:45:08.796Z,1.63
2022-12-27T07:48:13.085Z,1.67
2022-12-27T07:51:17.715Z,1.60
2022-12-27T07:54:21.895Z,1.73
2022-12-27T07:57:25.676Z,1.88
2022-12-27T08:00:30.085Z,1.90
2022-12-27T08:03:34.972Z,1.70
2022-12-27T08:06:39.606Z,1.55
2022-12-27T08:09:46.197Z,1.60
2022-12-27T08:12:50.220Z,2.05
2022-12-27T08:15:55.015Z,1.73
2022-12-27T08:19:02.057Z,1.55
2022-12-27T08:22:11.201Z,1.80
2022-12-27T08:25:15.187Z,1.92
2022-12-27T08:28:19.405Z,1.95
2022-12-27T08:31:23.511Z,1.90
2022-12-27T08:34:27.476Z,1.30
2022-12-27T08:37:31.558Z,1.67
2022-12-27T08:40:40.535Z,1.42
2022-12-27T08:43:44.692Z,1.50
2022-12-27T08:46:49.056Z,1.40
2022-12-27T08:49:53.622Z,1.60
2022-12-27T08:53:04.578Z,1.70
2022-12-27T08:56:08.887Z,1.38
2022-12-27T08:59:13.500Z,1.55
2022-12-27T09:02:17.606Z,1.60
2022-12-27T09:05:22.362Z,1.77
2022-12-27T09:08:26.482Z,1.80
2022-12-27T09:11:33.363Z,1.42
2022-12-27T09:14:37.737Z,1.50
2022-12-27T09:17:42.114Z,2.13
2022-12-27T09:20:46.028Z,1.50
2022-12-27T09:23:50.963Z,1.63
2022-12-27T09:26:54.761Z,1.60
2022-12-27T09:29:58.687Z,2.17
2022-12-27T09:33:02.527Z,1.60
2022-12-27T09:36:12.884Z,1.50
2022-12-27T09:39:17.256Z,1.67
2022-12-27T09:43:07.548Z,1.98
2022-12-27T09:46:02.744Z,1.75
2022-12-27T09:49:11.384Z,1.50
2022-12-27T09:52:26.722Z,1.40
2022-12-27T09:55:46.684Z,1.52
2022-12-27T09:58:51.551Z,1.98
2022-12-27T10:01:55.352Z,2.05
2022-12-27T10:08:51.119Z,1.40
2022-12-27T10:12:07.421Z,1.40
2022-12-27T10:15:14.628Z,1.30
2022-12-27T10:18:21.561Z,1.42
2022-12-27T10:21:28.057Z,1.50
2022-12-27T10:24:42.261Z,1.40
2022-12-27T10:27:47.859Z,1.27
2022-12-27T10:30:52.976Z,1.55
2022-12-27T10:33:57.544Z,1.50
2022-12-27T10:37:01.716Z,1.50
2022-12-27T10:40:14.067Z,2.55
2022-12-27T10:43:32.637Z,1.50
2022-12-27T10:46:37.198Z,1.20
2022-12-27T10:49:44.683Z,1.35
2022-12-27T10:52:52.732Z,1.77
2022-12-27T10:56:08.003Z,1.45
2022-12-27T10:59:21.522Z,1.50
2022-12-27T11:05:32.110Z,2.00
2022-12-27T11:08:35.954Z,1.80
2022-12-27T11:11:39.978Z,1.73
2022-12-27T11:15:22.573Z,2.35
2022-12-27T11:18:26.653Z,2.20
2022-12-27T11:21:31.561Z,2.45
2022-12-27T11:24:36.071Z,2.28
2022-12-27T11:27:46.754Z,2.08
2022-12-27T11:30:57.206Z,2.25
2022-12-27T11:34:16.206Z,1.98
2022-12-27T11:37:25.908Z,2.60
2022-12-27T11:40:34.568Z,1.77
2022-12-27T11:43:45.422Z,1.90
2022-12-27T11:47:20.568Z,1.85
2022-12-27T11:50:27.547Z,2.42
2022-12-27T11:53:56.312Z,2.00
2022-12-27T11:57:12.866Z,2.10
2022-12-27T12:00:23.653Z,2.05
2022-12-27T12:03:52.306Z,2.78
2022-12-27T12:07:21.227Z,1.98
2022-12-27T12:11:09.994Z,2.10
2022-12-27T12:14:20.227Z,1.73
2022-12-27T12:17:55.284Z,1.85
2022-12-27T12:21:37.601Z,2.08
2022-12-27T12:25:07.673Z,1.88
2022-12-27T12:29:01.016Z,2.10
2022-12-27T12:33:03.097Z,2.00
2022-12-27T12:36:22.677Z,2.15
2022-12-27T12:39:45.446Z,2.25
2022-12-27T12:43:09.716Z,1.98
2022-12-27T12:46:14.229Z,2.35
2022-12-27T12:49:58.333Z,2.33
2022-12-27T12:53:19.251Z,2.00
2022-12-27T12:56:43.906Z,2.30
2022-12-27T13:00:04.582Z,2.47
2022-12-27T13:03:29.095Z,2.20
2022-12-27T13:06:57.308Z,1.75
2022-12-27T13:10:10.324Z,1.70
2022-12-27T13:13:41.131Z,1.80
2022-12-27T13:17:02.845Z,2.10
2022-12-27T13:20:36.105Z,1.83
2022-12-27T13:23:46.113Z,2.60
2022-12-27T13:27:25.052Z,2.13
2022-12-27T13:30:45.505Z,2.30
2022-12-27T13:34:21.713Z,2.05
2022-12-27T13:37:41.103Z,2.20
2022-12-27T13:41:29.922Z,2.22
2022-12-27T13:45:03.150Z,2.30
2022-12-27T13:48:38.338Z,2.28
2022-12-27T13:51:52.908Z,2.20
2022-12-27T13:55:15.109Z,2.35
2022-12-27T13:58:48.434Z,2.08
2022-12-27T14:02:33.382Z,1.90
2022-12-27T14:05:40.775Z,2.42
2022-12-27T14:09:03.180Z,2.70
2022-12-27T14:12:44.761Z,2.47
2022-12-27T14:16:18.591Z,2.55
2022-12-27T14:19:39.535Z,2.00
2022-12-27T14:22:55.760Z,2.20
2022-12-27T14:26:21.952Z,1.80
2022-12-27T14:29:49.788Z,1.95
2022-12-27T14:33:16.645Z,1.98
2022-12-27T14:36:58.443Z,2.13
2022-12-27T14:40:20.455Z,2.10
2022-12-27T14:43:50.646Z,2.10
2022-12-27T14:47:21.719Z,1.63
2022-12-27T14:50:47.299Z,1.70
2022-12-27T14:54:06.353Z,1.97
2022-12-27T14:57:35.672Z,2.15
2022-12-27T15:01:09.229Z,1.75
2022-12-27T15:04:31.986Z,1.70
2022-12-27T15:08:03.658Z,1.77
2022-12-27T15:11:24.177Z,1.70
2022-12-27T15:14:50.006Z,1.50
2022-12-27T15:18:17.236Z,1.60
2022-12-27T15:21:59.188Z,1.80
2022-12-27T15:25:19.520Z,1.90
2022-12-27T15:28:31.816Z,2.03
2022-12-27T15:31:35.813Z,1.90
2022-12-27T15:35:26.543Z,2.35
2022-12-27T15:38:41.003Z,1.90
2022-12-27T15:42:04.159Z,1.98
2022-12-27T15:45:40.423Z,1.85
2022-12-27T15:49:16.694Z,1.83
2022-12-27T15:52:53.075Z,1.95
2022-12-27T15:56:07.467Z,2.17
2022-12-27T15:59:32.115Z,2.08
2022-12-27T16:02:48.664Z,2.20
2022-12-27T16:05:53.964Z,2.10
2022-12-27T16:09:20.183Z,3.13
2022-12-27T16:12:37.241Z,4.63
2022-12-27T16:15:44.900Z,6.78
2022-12-27T16:19:01.362Z,10.80
2022-12-27T16:22:22.119Z,3.75
2022-12-27T16:25:41.014Z,4.13
2022-12-27T16:29:13.575Z,3.30
2022-12-27T16:32:23.923Z,4.47
2022-12-27T16:35:28.104Z,2.83
2022-12-27T16:38:34.054Z,2.78
2022-12-27T16:41:59.908Z,2.70
2022-12-27T16:45:22.831Z,2.65
2022-12-27T16:48:49.067Z,3.23
2022-12-27T16:52:31.131Z,6.22
2022-12-27T16:55:56.993Z,2.33
2022-12-27T16:59:01.563Z,3.90
2022-12-27T17:02:32.222Z,3.78
2022-12-27T17:05:36.957Z,4.60
2022-12-27T17:08:41.469Z,3.50
2022-12-27T17:11:51.695Z,3.47
2022-12-27T17:15:04.273Z,2.70
2022-12-27T17:18:22.796Z,4.32
2022-12-27T17:21:30.976Z,2.72
2022-12-27T17:24:35.760Z,2.88
2022-12-27T17:27:58.274Z,2.70
2022-12-27T17:31:21.065Z,3.08
2022-12-27T17:34:59.419Z,2.78
2022-12-27T17:38:15.545Z,2.67
2022-12-27T17:41:45.433Z,2.90
2022-12-27T17:45:02.640Z,2.50
2022-12-27T17:48:26.831Z,2.20
2022-12-27T17:51:33.708Z,2.40
2022-12-27T17:54:56.063Z,1.80
2022-12-27T17:58:02.389Z,2.50
2022-12-27T18:01:06.805Z,2.65
2022-12-27T18:04:19.775Z,2.22
2022-12-27T18:07:29.549Z,2.40
2022-12-27T18:10:36.480Z,2.80
2022-12-27T18:13:53.638Z,2.88
2022-12-27T18:16:57.944Z,2.70
2022-12-27T18:20:26.317Z,2.70
2022-12-27T18:23:42.578Z,2.70
2022-12-27T18:26:46.422Z,2.53
2022-12-27T18:29:50.543Z,2.38
2022-12-27T18:32:56.487Z,3.00
2022-12-27T18:36:04.199Z,2.00
2022-12-27T18:39:25.096Z,2.40
2022-12-27T18:42:44.685Z,2.10
2022-12-27T18:45:48.949Z,2.30
2022-12-27T18:48:53.632Z,2.00
2022-12-27T18:51:58.602Z,2.10
2022-12-27T18:55:15.342Z,2.00
2022-12-27T18:58:23.315Z,2.08
2022-12-27T19:01:40.588Z,2.15
2022-12-27T19:04:44.804Z,2.40
2022-12-27T19:08:16.893Z,2.45
2022-12-27T19:11:33.093Z,2.65
2022-12-27T19:14:46.064Z,2.28
2022-12-27T19:17:53.185Z,2.50
2022-12-27T19:21:00.181Z,2.13
2022-12-27T19:24:23.540Z,2.17
2022-12-27T19:27:27.953Z,1.88
2022-12-27T19:30:39.242Z,2.20
2022-12-27T19:33:47.428Z,2.08
2022-12-27T19:36:53.201Z,2.20
2022-12-27T19:39:59.177Z,2.60
2022-12-27T19:43:03.771Z,2.08
2022-12-27T19:46:10.617Z,2.08
2022-12-27T19:49:40.834Z,1.90
2022-12-27T19:52:39.159Z,2.17
2022-12-27T19:55:43.712Z,2.35
2022-12-27T19:58:48.530Z,2.00
2022-12-27T20:01:52.947Z,2.47
2022-12-27T20:04:56.905Z,2.15
2022-12-27T20:08:01.370Z,2.08
2022-12-27T20:11:07.920Z,2.20
2022-12-27T20:14:14.340Z,2.10
2022-12-27T20:17:18.356Z,1.70
2022-12-27T20:20:22.452Z,2.20
2022-12-27T20:23:26.306Z,2.08
2022-12-27T20:26:30.873Z,2.28
2022-12-27T20:29:35.406Z,1.88
2022-12-27T20:32:39.646Z,2.67
2022-12-27T20:35:43.704Z,2.20
2022-12-27T20:38:47.729Z,2.50
2022-12-27T20:41:51.879Z,2.33
2022-12-27T20:44:55.774Z,2.40
2022-12-27T20:47:59.650Z,2.40
2022-12-27T20:51:18.786Z,2.50
2022-12-27T20:54:23.001Z,2.38
2022-12-27T20:57:27.844Z,2.30
2022-12-27T21:00:31.818Z,2.75
2022-12-27T21:03:37.248Z,2.13
2022-12-27T21:06:41.358Z,2.30
2022-12-27T21:09:45.366Z,2.05
2022-12-27T21:12:49.422Z,2.40
2022-12-27T21:15:53.263Z,2.35
2022-12-27T21:18:57.772Z,2.40
2022-12-27T21:22:01.832Z,2.30
2022-12-27T21:25:06.529Z,2.22
2022-12-27T21:28:10.449Z,2.20
2022-12-27T21:31:15.972Z,2.58
2022-12-27T21:34:20.589Z,2.38
2022-12-27T21:37:24.715Z,2.17
2022-12-27T21:40:28.826Z,2.50
2022-12-27T21:43:33.823Z,2.35
2022-12-27T21:46:40.799Z,2.47
2022-12-27T21:49:45.117Z,2.10
2022-12-27T21:52:49.150Z,2.22
2022-12-27T21:55:58.314Z,2.30
2022-12-27T21:59:05.425Z,2.28
2022-12-27T22:02:09.762Z,2.53
2022-12-27T22:05:13.977Z,2.13
2022-12-27T22:08:18.246Z,2.22
2022-12-27T22:11:24.058Z,2.80
2022-12-27T22:14:31.837Z,2.25
2022-12-27T22:17:39.002Z,2.40
2022-12-27T22:20:46.932Z,2.63
2022-12-27T22:23:53.339Z,2.50
2022-12-27T22:26:57.018Z,1.95
2022-12-27T22:30:00.898Z,2.45
2022-12-27T22:33:06.300Z,2.40
2022-12-27T22:36:14.437Z,2.47
2022-12-27T22:39:18.637Z,2.40
2022-12-27T22:42:22.881Z,2.10
2022-12-27T22:45:27.429Z,2.20
2022-12-27T22:48:31.365Z,2.50
2022-12-27T22:51:37.721Z,2.20
2022-12-27T22:55:04.795Z,2.40
2022-12-27T22:58:06.521Z,2.50
2022-12-27T23:01:16.236Z,2.30
2022-12-27T23:04:20.372Z,2.53
2022-12-27T23:08:05.859Z,2.20
2022-12-27T23:10:48.598Z,2.28
2022-12-27T23:13:58.234Z,2.40
2022-12-27T23:17:02.258Z,2.25
2022-12-27T23:20:07.158Z,2.42
2022-12-27T23:23:10.931Z,2.25
2022-12-27T23:26:17.847Z,2.50
2022-12-27T23:29:22.145Z,2.63
2022-12-27T23:32:26.250Z,2.70
2022-12-27T23:35:30.188Z,2.35
2022-12-27T23:38:34.857Z,2.60
2022-12-27T23:41:39.209Z,2.28
2022-12-27T23:44:43.474Z,2.10
2022-12-27T23:47:47.559Z,2.42
2022-12-27T23:50:51.442Z,2.38
2022-12-27T23:53:55.561Z,2.20
2022-12-27T23:57:20.128Z,2.17
