createdAt,value
2019-06-19T00:00:52.436Z,0.00
2019-06-19T00:01:52.469Z,0.00
2019-06-19T00:02:53.094Z,0.00
2019-06-19T00:03:53.018Z,0.00
2019-06-19T00:04:52.686Z,0.00
2019-06-19T00:05:52.843Z,0.00
2019-06-19T00:06:52.441Z,0.00
2019-06-19T00:07:53.676Z,0.00
2019-06-19T00:08:52.424Z,0.00
2019-06-19T00:09:52.893Z,0.00
2019-06-19T00:10:52.942Z,0.00
2019-06-19T00:11:52.846Z,0.00
2019-06-19T00:12:52.958Z,0.00
2019-06-19T00:13:52.946Z,0.00
2019-06-19T00:14:52.665Z,0.00
2019-06-19T00:15:52.541Z,0.00
2019-06-19T00:16:53.387Z,0.00
2019-06-19T00:17:53.641Z,0.00
2019-06-19T00:18:53.177Z,0.00
2019-06-19T00:19:53.523Z,0.00
2019-06-19T00:20:52.256Z,0.00
2019-06-19T00:21:52.823Z,0.00
2019-06-19T00:22:53.077Z,0.00
2019-06-19T00:23:53.164Z,0.00
2019-06-19T00:24:53.369Z,0.00
2019-06-19T00:25:52.633Z,0.00
2019-06-19T00:26:51.335Z,0.00
2019-06-19T00:27:51.360Z,0.00
2019-06-19T00:28:51.380Z,0.00
2019-06-19T00:29:51.579Z,0.00
2019-06-19T00:30:53.125Z,0.00
2019-06-19T00:31:51.452Z,0.00
2019-06-19T00:32:51.498Z,0.00
2019-06-19T00:33:51.855Z,0.00
2019-06-19T00:34:51.522Z,0.00
2019-06-19T00:35:51.706Z,0.00
2019-06-19T00:36:51.565Z,0.00
2019-06-19T00:37:51.590Z,0.00
2019-06-19T00:38:51.621Z,0.00
2019-06-19T00:39:51.640Z,0.00
2019-06-19T00:40:51.903Z,0.00
2019-06-19T00:41:51.693Z,0.00
2019-06-19T00:42:51.798Z,0.00
2019-06-19T00:43:51.748Z,0.00
2019-06-19T00:44:51.755Z,0.00
2019-06-19T00:45:51.781Z,0.00
2019-06-19T00:46:51.803Z,0.00
2019-06-19T00:47:51.824Z,0.00
2019-06-19T00:48:52.069Z,0.00
2019-06-19T00:49:51.872Z,0.00
2019-06-19T00:50:51.896Z,0.00
2019-06-19T00:51:52.200Z,0.00
2019-06-19T00:52:51.942Z,0.00
2019-06-19T00:53:51.974Z,0.00
2019-06-19T00:54:51.991Z,0.00
2019-06-19T00:55:52.012Z,0.00
2019-06-19T00:56:52.037Z,0.00
2019-06-19T00:57:52.058Z,0.00
2019-06-19T00:58:52.085Z,0.00
2019-06-19T00:59:58.051Z,0.00
2019-06-19T01:00:52.130Z,0.00
2019-06-19T01:01:52.151Z,0.00
2019-06-19T01:02:52.177Z,0.00
2019-06-19T01:03:52.198Z,0.00
2019-06-19T01:04:52.223Z,0.00
2019-06-19T01:05:52.244Z,0.00
2019-06-19T01:06:52.271Z,0.00
2019-06-19T01:07:52.293Z,0.00
2019-06-19T01:08:52.725Z,0.00
2019-06-19T01:09:52.341Z,0.00
2019-06-19T01:10:52.361Z,0.00
2019-06-19T01:11:52.384Z,0.00
2019-06-19T01:12:52.406Z,0.00
2019-06-19T01:13:52.429Z,0.00
2019-06-19T01:14:52.450Z,0.00
2019-06-19T01:15:52.477Z,0.00
2019-06-19T01:16:52.497Z,0.00
2019-06-19T01:17:52.536Z,0.00
2019-06-19T01:18:52.546Z,0.00
2019-06-19T01:19:52.571Z,0.00
2019-06-19T01:20:52.592Z,0.00
2019-06-19T01:21:52.615Z,0.00
2019-06-19T01:22:52.636Z,0.00
2019-06-19T01:23:52.660Z,0.00
2019-06-19T01:24:52.689Z,0.00
2019-06-19T01:25:52.708Z,0.00
2019-06-19T01:26:52.731Z,0.00
2019-06-19T01:27:52.754Z,0.00
2019-06-19T01:28:52.777Z,0.00
2019-06-19T01:30:07.771Z,0.00
2019-06-19T01:30:52.913Z,0.00
2019-06-19T01:31:52.906Z,0.00
2019-06-19T01:32:52.924Z,0.00
2019-06-19T01:33:52.985Z,0.00
2019-06-19T01:34:52.974Z,0.00
2019-06-19T01:35:52.962Z,0.00
2019-06-19T01:36:52.961Z,0.00
2019-06-19T01:37:52.983Z,0.00
2019-06-19T01:38:53.006Z,0.00
2019-06-19T01:39:53.027Z,0.00
2019-06-19T01:40:53.056Z,0.00
2019-06-19T01:41:53.076Z,0.00
2019-06-19T01:42:53.110Z,0.00
2019-06-19T01:43:53.121Z,0.00
2019-06-19T01:44:53.144Z,0.00
2019-06-19T01:45:53.186Z,0.00
2019-06-19T01:46:53.191Z,0.00
2019-06-19T01:47:53.217Z,0.00
2019-06-19T01:48:53.238Z,0.00
2019-06-19T01:49:53.261Z,0.00
2019-06-19T01:50:53.283Z,0.00
2019-06-19T01:51:53.305Z,0.00
2019-06-19T01:52:53.329Z,0.00
2019-06-19T01:53:53.353Z,0.00
2019-06-19T01:54:53.375Z,4.00
2019-06-19T01:55:53.397Z,4.00
2019-06-19T01:56:53.420Z,4.00
2019-06-19T01:57:53.451Z,4.00
2019-06-19T01:58:53.465Z,0.00
2019-06-19T01:59:53.488Z,4.00
2019-06-19T02:00:53.510Z,4.00
2019-06-19T02:01:53.536Z,4.00
2019-06-19T02:02:53.557Z,4.00
2019-06-19T02:03:53.580Z,4.00
2019-06-19T02:04:53.605Z,4.00
2019-06-19T02:05:53.631Z,8.00
2019-06-19T02:06:53.652Z,4.00
2019-06-19T02:07:53.670Z,8.00
2019-06-19T02:08:53.703Z,8.00
2019-06-19T02:09:53.719Z,8.00
2019-06-19T02:10:53.745Z,12.00
2019-06-19T02:11:53.765Z,12.00
2019-06-19T02:12:53.787Z,12.00
2019-06-19T02:13:53.809Z,16.00
2019-06-19T02:14:53.837Z,16.00
2019-06-19T02:15:53.857Z,20.00
2019-06-19T02:16:53.879Z,20.00
2019-06-19T02:17:53.902Z,24.00
2019-06-19T02:18:53.932Z,28.00
2019-06-19T02:19:53.949Z,32.00
2019-06-19T02:20:53.988Z,32.00
2019-06-19T02:21:53.990Z,40.00
2019-06-19T02:22:54.016Z,44.00
2019-06-19T02:23:54.036Z,48.00
2019-06-19T02:24:54.064Z,52.00
2019-06-19T02:25:54.456Z,56.00
2019-06-19T02:26:54.105Z,68.00
2019-06-19T02:27:54.130Z,72.00
2019-06-19T02:28:54.153Z,76.00
2019-06-19T02:29:54.177Z,84.00
2019-06-19T02:31:04.584Z,96.00
2019-06-19T02:31:54.451Z,104.00
2019-06-19T02:32:54.247Z,116.00
2019-06-19T02:33:54.270Z,124.00
2019-06-19T02:34:54.291Z,132.00
2019-06-19T02:35:54.310Z,148.00
2019-06-19T02:36:54.367Z,156.00
2019-06-19T02:37:54.361Z,172.00
2019-06-19T02:38:54.382Z,188.00
2019-06-19T02:39:54.406Z,208.00
2019-06-19T02:40:54.445Z,232.00
2019-06-19T02:41:54.451Z,256.00
2019-06-19T02:42:54.472Z,276.00
2019-06-19T02:43:54.496Z,300.00
2019-06-19T02:44:54.520Z,320.00
2019-06-19T02:45:54.541Z,352.00
2019-06-19T02:46:54.569Z,380.00
2019-06-19T02:47:54.588Z,408.00
2019-06-19T02:48:54.610Z,444.00
2019-06-19T02:49:54.633Z,480.00
2019-06-19T02:50:54.654Z,520.00
2019-06-19T02:51:54.677Z,560.00
2019-06-19T02:52:54.700Z,604.00
2019-06-19T02:53:54.803Z,644.00
2019-06-19T02:54:54.814Z,684.00
2019-06-19T02:55:54.801Z,724.00
2019-06-19T02:56:54.871Z,768.00
2019-06-19T02:57:54.865Z,808.00
2019-06-19T02:58:54.872Z,852.00
2019-06-19T02:59:54.861Z,888.00
2019-06-19T03:01:10.019Z,916.00
2019-06-19T03:01:54.907Z,948.00
2019-06-19T03:02:54.929Z,976.00
2019-06-19T03:03:54.950Z,1008.00
2019-06-19T03:04:54.975Z,1040.00
2019-06-19T03:05:54.997Z,1064.00
2019-06-19T03:06:55.020Z,1092.00
2019-06-19T03:07:55.043Z,1120.00
2019-06-19T03:08:55.066Z,1152.00
2019-06-19T03:09:55.089Z,1184.00
2019-06-19T03:10:55.112Z,1212.00
2019-06-19T03:11:55.134Z,1236.00
2019-06-19T03:12:55.170Z,1268.00
2019-06-19T03:13:55.200Z,1300.00
2019-06-19T03:14:55.206Z,1340.00
2019-06-19T03:15:55.224Z,1368.00
2019-06-19T03:16:55.266Z,1380.00
2019-06-19T03:17:55.273Z,1372.00
2019-06-19T03:18:55.293Z,1360.00
2019-06-19T03:19:55.318Z,1364.00
2019-06-19T03:20:55.342Z,1396.00
2019-06-19T03:21:55.364Z,1448.00
2019-06-19T03:22:55.386Z,1516.00
2019-06-19T03:23:55.412Z,1592.00
2019-06-19T03:24:55.430Z,1660.00
2019-06-19T03:25:55.456Z,1732.00
2019-06-19T03:26:55.478Z,1804.00
2019-06-19T03:27:55.529Z,1876.00
2019-06-19T03:28:55.522Z,1944.00
2019-06-19T03:29:57.762Z,1984.00
2019-06-19T03:30:55.573Z,2004.00
2019-06-19T03:31:55.595Z,2044.00
2019-06-19T03:32:55.623Z,2128.00
2019-06-19T03:33:55.637Z,2240.00
2019-06-19T03:34:55.663Z,2364.00
2019-06-19T03:35:55.680Z,2460.00
2019-06-19T03:36:55.705Z,2540.00
2019-06-19T03:37:55.728Z,2608.00
2019-06-19T03:38:55.753Z,2656.00
2019-06-19T03:39:55.779Z,2688.00
2019-06-19T03:40:55.797Z,2716.00
2019-06-19T03:41:55.819Z,2740.00
2019-06-19T03:42:55.843Z,2772.00
2019-06-19T03:43:55.866Z,2808.00
2019-06-19T03:44:55.888Z,2848.00
2019-06-19T03:45:55.912Z,2880.00
2019-06-19T03:46:55.934Z,2896.00
2019-06-19T03:47:55.958Z,2904.00
2019-06-19T03:48:55.986Z,2884.00
2019-06-19T03:49:56.004Z,2876.00
2019-06-19T03:50:56.027Z,2884.00
2019-06-19T03:51:56.050Z,2908.00
2019-06-19T03:52:56.070Z,2916.00
2019-06-19T03:53:56.095Z,2928.00
2019-06-19T03:54:56.117Z,2980.00
2019-06-19T03:55:56.141Z,3060.00
2019-06-19T03:56:56.165Z,3136.00
2019-06-19T03:57:56.187Z,3192.00
2019-06-19T03:58:56.214Z,3276.00
2019-06-19T03:59:56.232Z,3320.00
2019-06-19T04:00:56.255Z,3340.00
2019-06-19T04:01:56.277Z,3360.00
2019-06-19T04:02:56.302Z,3388.00
2019-06-19T04:03:56.324Z,3416.00
2019-06-19T04:04:56.345Z,3444.00
2019-06-19T04:05:56.375Z,3468.00
2019-06-19T04:06:56.396Z,3484.00
2019-06-19T04:07:56.417Z,3464.00
2019-06-19T04:08:56.439Z,3428.00
2019-06-19T04:09:56.461Z,3416.00
2019-06-19T04:10:56.485Z,3428.00
2019-06-19T04:11:56.511Z,3432.00
2019-06-19T04:12:56.531Z,3464.00
2019-06-19T04:13:56.556Z,3528.00
2019-06-19T04:14:56.578Z,3612.00
2019-06-19T04:15:56.605Z,3700.00
2019-06-19T04:16:56.654Z,3752.00
2019-06-19T04:17:56.703Z,3800.00
2019-06-19T04:18:56.702Z,3832.00
2019-06-19T04:19:56.767Z,3856.00
2019-06-19T04:20:59.501Z,3828.00
2019-06-19T04:21:56.762Z,3740.00
2019-06-19T04:22:56.764Z,3592.00
2019-06-19T04:23:56.783Z,3496.00
2019-06-19T04:24:56.808Z,3612.00
2019-06-19T04:25:56.834Z,3844.00
2019-06-19T04:26:56.857Z,3980.00
2019-06-19T04:27:56.880Z,4032.00
2019-06-19T04:28:56.898Z,4040.00
2019-06-19T04:29:56.925Z,3992.00
2019-06-19T04:30:56.947Z,3860.00
2019-06-19T04:32:06.254Z,3700.00
2019-06-19T04:32:56.996Z,3680.00
2019-06-19T04:33:57.016Z,3764.00
2019-06-19T04:34:57.039Z,3904.00
2019-06-19T04:35:57.062Z,4136.00
2019-06-19T04:36:57.085Z,4368.00
2019-06-19T04:37:57.107Z,4552.00
2019-06-19T04:38:57.135Z,4648.00
2019-06-19T04:39:57.156Z,4632.00
2019-06-19T04:40:57.178Z,4524.00
2019-06-19T04:41:57.284Z,4496.00
2019-06-19T04:42:57.224Z,4520.00
2019-06-19T04:43:57.248Z,4576.00
2019-06-19T04:44:57.271Z,4696.00
2019-06-19T04:45:57.295Z,4772.00
2019-06-19T04:46:57.316Z,4832.00
2019-06-19T04:47:57.339Z,4800.00
2019-06-19T04:48:57.363Z,4644.00
2019-06-19T04:49:57.385Z,4676.00
2019-06-19T04:50:57.413Z,4620.00
2019-06-19T04:51:57.433Z,4616.00
2019-06-19T04:52:57.460Z,4756.00
2019-06-19T04:53:57.481Z,4856.00
2019-06-19T04:54:57.504Z,4940.00
2019-06-19T04:55:57.529Z,5008.00
2019-06-19T04:56:57.552Z,5032.00
2019-06-19T04:57:57.573Z,5028.00
2019-06-19T04:58:57.597Z,4996.00
2019-06-19T04:59:57.620Z,4988.00
2019-06-19T05:00:57.643Z,5044.00
2019-06-19T05:01:57.667Z,5100.00
2019-06-19T05:02:57.692Z,5236.00
2019-06-19T05:03:57.713Z,5428.00
2019-06-19T05:04:57.736Z,5624.00
2019-06-19T05:05:57.760Z,5784.00
2019-06-19T05:06:57.784Z,6212.00
2019-06-19T05:07:57.839Z,7088.00
2019-06-19T05:08:57.829Z,8200.00
2019-06-19T05:09:57.853Z,10512.00
2019-06-19T05:10:57.884Z,10692.00
2019-06-19T05:11:57.902Z,8960.00
2019-06-19T05:12:57.925Z,14064.00
2019-06-19T05:13:57.949Z,17472.00
2019-06-19T05:14:57.973Z,11684.00
2019-06-19T05:15:57.999Z,12236.00
2019-06-19T05:16:58.019Z,14268.00
2019-06-19T05:17:58.053Z,14656.00
2019-06-19T05:18:58.067Z,19584.00
2019-06-19T05:19:58.090Z,22112.00
2019-06-19T05:20:58.113Z,21408.00
2019-06-19T05:21:58.142Z,22112.00
2019-06-19T05:22:58.160Z,22048.00
2019-06-19T05:23:58.186Z,19392.00
2019-06-19T05:24:58.210Z,17888.00
2019-06-19T05:25:58.235Z,24512.00
2019-06-19T05:26:58.260Z,32608.00
2019-06-19T05:27:58.282Z,33536.00
2019-06-19T05:28:58.307Z,31488.00
2019-06-19T05:29:58.333Z,29856.00
2019-06-19T05:30:58.359Z,33344.00
2019-06-19T05:31:58.635Z,30784.00
2019-06-19T05:32:58.406Z,22880.00
2019-06-19T05:33:58.433Z,13708.00
2019-06-19T05:34:58.459Z,11440.00
2019-06-19T05:35:58.499Z,11816.00
2019-06-19T05:36:58.512Z,10000.00
2019-06-19T05:37:58.608Z,9516.00
2019-06-19T05:38:58.611Z,10896.00
2019-06-19T05:39:58.634Z,12024.00
2019-06-19T05:40:58.681Z,9932.00
2019-06-19T05:41:58.676Z,9308.00
2019-06-19T05:42:58.665Z,8408.00
2019-06-19T05:43:58.691Z,8096.00
2019-06-19T05:44:58.715Z,8132.00
2019-06-19T05:45:58.743Z,8268.00
2019-06-19T05:46:58.768Z,8108.00
2019-06-19T05:47:58.792Z,8048.00
2019-06-19T05:48:58.820Z,8020.00
2019-06-19T05:49:58.843Z,8096.00
2019-06-19T05:50:58.872Z,8468.00
2019-06-19T05:51:58.908Z,8716.00
2019-06-19T05:52:58.920Z,8588.00
2019-06-19T05:53:58.949Z,8512.00
2019-06-19T05:54:58.971Z,8372.00
2019-06-19T05:55:58.995Z,8284.00
2019-06-19T05:56:59.022Z,8376.00
2019-06-19T05:57:59.047Z,8604.00
2019-06-19T05:58:59.071Z,8836.00
2019-06-19T05:59:59.096Z,9072.00
2019-06-19T06:00:59.152Z,9336.00
2019-06-19T06:01:59.191Z,9020.00
2019-06-19T06:02:59.177Z,10752.00
2019-06-19T06:03:59.199Z,13036.00
2019-06-19T06:04:59.227Z,14264.00
2019-06-19T06:05:59.268Z,15668.00
2019-06-19T06:06:59.280Z,15152.00
2019-06-19T06:07:59.324Z,13544.00
2019-06-19T06:08:59.326Z,15000.00
2019-06-19T06:09:59.352Z,14580.00
2019-06-19T06:10:59.376Z,17356.00
2019-06-19T06:11:59.404Z,19168.00
2019-06-19T06:12:59.428Z,18144.00
2019-06-19T06:13:59.455Z,20800.00
2019-06-19T06:14:59.482Z,18400.00
2019-06-19T06:15:59.502Z,12972.00
2019-06-19T06:16:59.529Z,14568.00
2019-06-19T06:17:59.556Z,16996.00
2019-06-19T06:18:59.581Z,27840.00
2019-06-19T06:19:59.607Z,45728.00
2019-06-19T06:20:59.634Z,37024.00
2019-06-19T06:21:59.660Z,46368.00
2019-06-19T06:22:59.687Z,58880.00
2019-06-19T06:23:59.724Z,62080.00
2019-06-19T06:24:59.740Z,64224.00
2019-06-19T06:25:59.766Z,57280.00
2019-06-19T06:26:59.793Z,45056.00
2019-06-19T06:27:59.819Z,37312.00
2019-06-19T06:28:59.867Z,38016.00
2019-06-19T06:29:59.876Z,41952.00
2019-06-19T06:30:59.903Z,44160.00
2019-06-19T06:31:59.930Z,47520.00
2019-06-19T06:33:08.661Z,53280.00
2019-06-19T06:33:59.986Z,48480.00
2019-06-19T06:35:00.019Z,37952.00
2019-06-19T06:36:00.044Z,35648.00
2019-06-19T06:37:00.075Z,41920.00
2019-06-19T06:38:00.101Z,57824.00
2019-06-19T06:39:00.130Z,36352.00
2019-06-19T06:40:00.159Z,47616.00
2019-06-19T06:41:00.189Z,59904.00
2019-06-19T06:42:00.218Z,61920.00
2019-06-19T06:43:00.248Z,61760.00
2019-06-19T06:44:02.083Z,44832.00
2019-06-19T06:45:00.308Z,59936.00
2019-06-19T06:46:00.368Z,55168.00
2019-06-19T06:47:00.370Z,53504.00
2019-06-19T06:48:00.403Z,52800.00
2019-06-19T06:49:00.441Z,47104.00
2019-06-19T06:50:00.588Z,43168.00
2019-06-19T06:51:00.519Z,36608.00
2019-06-19T06:52:01.277Z,37984.00
2019-06-19T06:53:00.585Z,41216.00
2019-06-19T06:54:00.587Z,43264.00
2019-06-19T06:55:00.617Z,43648.00
2019-06-19T06:56:00.646Z,44032.00
2019-06-19T06:57:00.683Z,39904.00
2019-06-19T06:58:00.714Z,40768.00
2019-06-19T06:59:00.791Z,44512.00
2019-06-19T07:00:00.779Z,43008.00
2019-06-19T07:01:00.811Z,44896.00
2019-06-19T07:02:00.846Z,53184.00
2019-06-19T07:03:00.879Z,56000.00
2019-06-19T07:04:00.954Z,57440.00
2019-06-19T07:05:00.953Z,55232.00
2019-06-19T07:06:04.006Z,48960.00
2019-06-19T07:07:01.013Z,47840.00
2019-06-19T07:08:01.109Z,51520.00
2019-06-19T07:09:01.073Z,52416.00
2019-06-19T07:10:01.109Z,53248.00
2019-06-19T07:11:01.139Z,52864.00
2019-06-19T07:12:01.172Z,50336.00
2019-06-19T07:13:01.205Z,51552.00
2019-06-19T07:14:01.236Z,51776.00
2019-06-19T07:15:01.277Z,50624.00
2019-06-19T07:16:01.307Z,50624.00
2019-06-19T07:17:01.345Z,43424.00
2019-06-19T07:18:01.377Z,45376.00
2019-06-19T07:19:01.406Z,53632.00
2019-06-19T07:20:01.443Z,52800.00
2019-06-19T07:21:01.472Z,59296.00
2019-06-19T07:22:01.507Z,60608.00
2019-06-19T07:23:01.544Z,61952.00
2019-06-19T07:24:01.576Z,62592.00
2019-06-19T07:25:01.609Z,62144.00
2019-06-19T07:26:01.645Z,58080.00
2019-06-19T07:27:01.681Z,61248.00
2019-06-19T07:28:01.715Z,59424.00
2019-06-19T07:29:01.747Z,60160.00
2019-06-19T07:30:01.825Z,60736.00
2019-06-19T07:31:01.820Z,61248.00
2019-06-19T07:32:01.853Z,62112.00
2019-06-19T07:33:01.918Z,59872.00
2019-06-19T07:34:01.921Z,57248.00
2019-06-19T07:35:01.955Z,59488.00
2019-06-19T07:36:01.999Z,62080.00
2019-06-19T07:37:02.032Z,43712.00
2019-06-19T07:38:02.097Z,42048.00
2019-06-19T07:39:02.096Z,56928.00
2019-06-19T07:40:02.140Z,57248.00
2019-06-19T07:41:02.175Z,62272.00
2019-06-19T07:42:02.204Z,62496.00
2019-06-19T07:43:02.264Z,63712.00
2019-06-19T07:44:02.275Z,64864.00
2019-06-19T07:45:02.313Z,66208.00
2019-06-19T07:46:02.350Z,66528.00
2019-06-19T07:47:02.431Z,65056.00
2019-06-19T07:48:02.446Z,64864.00
2019-06-19T07:49:02.514Z,63616.00
2019-06-19T07:50:02.526Z,61728.00
2019-06-19T07:51:02.529Z,59648.00
2019-06-19T07:52:02.614Z,52064.00
2019-06-19T07:53:02.601Z,54304.00
2019-06-19T07:54:02.654Z,63488.00
2019-06-19T07:55:02.675Z,64512.00
2019-06-19T07:56:02.714Z,64768.00
2019-06-19T07:57:02.834Z,52192.00
2019-06-19T07:58:02.785Z,62752.00
2019-06-19T07:59:02.825Z,62272.00
2019-06-19T08:00:02.861Z,60864.00
2019-06-19T08:01:02.951Z,59712.00
2019-06-19T08:02:04.806Z,62560.00
2019-06-19T08:03:02.986Z,64384.00
2019-06-19T08:04:03.008Z,66720.00
2019-06-19T08:05:03.046Z,66176.00
2019-06-19T08:06:04.027Z,67040.00
2019-06-19T08:07:03.134Z,68928.00
2019-06-19T08:08:03.160Z,65920.00
2019-06-19T08:09:03.199Z,65952.00
2019-06-19T08:10:03.235Z,67840.00
2019-06-19T08:11:03.271Z,69408.00
2019-06-19T08:12:03.362Z,68320.00
2019-06-19T08:13:03.351Z,71072.00
2019-06-19T08:14:03.461Z,70688.00
2019-06-19T08:15:03.420Z,68256.00
2019-06-19T08:16:03.459Z,66048.00
2019-06-19T08:17:03.501Z,67072.00
2019-06-19T08:18:03.572Z,65664.00
2019-06-19T08:19:05.253Z,64000.00
2019-06-19T08:20:03.616Z,62336.00
2019-06-19T08:21:03.653Z,65440.00
2019-06-19T08:22:03.693Z,66784.00
2019-06-19T08:23:03.727Z,65184.00
2019-06-19T08:24:03.769Z,65408.00
2019-06-19T08:25:03.806Z,66368.00
2019-06-19T08:26:03.844Z,65568.00
2019-06-19T08:27:03.881Z,64128.00
2019-06-19T08:28:03.919Z,65728.00
2019-06-19T08:29:03.957Z,66048.00
2019-06-19T08:30:03.996Z,66944.00
2019-06-19T08:31:04.037Z,68224.00
2019-06-19T08:32:04.081Z,70272.00
2019-06-19T08:33:04.113Z,70400.00
2019-06-19T08:34:13.744Z,70016.00
2019-06-19T08:35:04.190Z,70624.00
2019-06-19T08:36:04.271Z,72896.00
2019-06-19T08:37:04.272Z,74848.00
2019-06-19T08:38:04.381Z,73696.00
2019-06-19T08:39:04.395Z,73952.00
2019-06-19T08:40:04.437Z,73152.00
2019-06-19T08:41:04.447Z,72288.00
2019-06-19T08:42:04.471Z,72160.00
2019-06-19T08:43:04.505Z,71776.00
2019-06-19T08:44:04.580Z,72608.00
2019-06-19T08:45:04.584Z,73760.00
2019-06-19T08:46:04.624Z,74720.00
2019-06-19T08:47:04.671Z,74368.00
2019-06-19T08:48:04.702Z,75136.00
2019-06-19T08:49:04.740Z,77120.00
2019-06-19T08:50:04.783Z,78432.00
2019-06-19T08:51:04.823Z,79200.00
2019-06-19T08:52:04.861Z,75872.00
2019-06-19T08:53:04.903Z,75840.00
2019-06-19T08:54:04.942Z,80640.00
2019-06-19T08:55:04.985Z,82240.00
2019-06-19T08:56:05.025Z,80768.00
2019-06-19T08:57:05.063Z,80576.00
2019-06-19T08:58:05.104Z,76384.00
2019-06-19T08:59:05.142Z,75616.00
2019-06-19T09:00:05.209Z,78176.00
2019-06-19T09:01:05.223Z,76448.00
2019-06-19T09:02:05.266Z,72896.00
2019-06-19T09:03:05.315Z,71232.00
2019-06-19T09:04:05.378Z,72928.00
2019-06-19T09:05:05.390Z,75392.00
2019-06-19T09:06:05.431Z,68608.00
2019-06-19T09:07:05.478Z,67680.00
2019-06-19T09:08:05.507Z,66368.00
2019-06-19T09:09:05.548Z,67616.00
2019-06-19T09:10:05.721Z,67296.00
2019-06-19T09:11:05.630Z,77888.00
2019-06-19T09:12:05.670Z,76096.00
2019-06-19T09:13:05.727Z,76288.00
2019-06-19T09:14:05.751Z,74688.00
2019-06-19T09:15:05.796Z,79136.00
2019-06-19T09:16:05.830Z,70848.00
2019-06-19T09:17:05.874Z,59104.00
2019-06-19T09:18:05.915Z,75872.00
2019-06-19T09:19:05.963Z,70720.00
2019-06-19T09:20:05.994Z,75104.00
2019-06-19T09:21:06.042Z,81056.00
2019-06-19T09:22:06.079Z,82592.00
2019-06-19T09:23:06.121Z,84800.00
2019-06-19T09:24:06.160Z,83776.00
2019-06-19T09:25:08.074Z,81312.00
2019-06-19T09:26:06.249Z,77792.00
2019-06-19T09:27:06.325Z,68160.00
2019-06-19T09:28:06.398Z,60352.00
2019-06-19T09:29:06.397Z,52640.00
2019-06-19T09:30:06.448Z,55904.00
2019-06-19T09:31:06.450Z,51168.00
2019-06-19T09:32:06.487Z,48064.00
2019-06-19T09:33:06.532Z,57536.00
2019-06-19T09:34:06.573Z,70976.00
2019-06-19T09:35:06.615Z,84224.00
2019-06-19T09:36:06.656Z,85632.00
2019-06-19T09:37:06.729Z,89216.00
2019-06-19T09:38:06.734Z,90400.00
2019-06-19T09:39:06.777Z,79712.00
2019-06-19T09:40:06.822Z,86912.00
2019-06-19T09:41:06.857Z,85760.00
2019-06-19T09:42:06.902Z,83904.00
2019-06-19T09:43:06.944Z,80864.00
2019-06-19T09:44:06.983Z,68032.00
2019-06-19T09:45:07.025Z,80160.00
2019-06-19T09:46:07.094Z,63584.00
2019-06-19T09:47:07.108Z,66656.00
2019-06-19T09:48:07.152Z,78624.00
2019-06-19T09:49:07.192Z,47904.00
2019-06-19T09:50:07.234Z,43744.00
2019-06-19T09:51:07.273Z,66752.00
2019-06-19T09:52:07.313Z,69760.00
2019-06-19T09:53:07.363Z,48096.00
2019-06-19T09:54:07.399Z,57856.00
2019-06-19T09:55:07.439Z,55136.00
2019-06-19T09:56:07.482Z,45888.00
2019-06-19T09:57:07.520Z,58400.00
2019-06-19T09:58:07.566Z,65472.00
2019-06-19T09:59:07.603Z,42560.00
2019-06-19T10:00:07.646Z,45792.00
2019-06-19T10:01:07.680Z,50048.00
2019-06-19T10:02:11.384Z,69632.00
2019-06-19T10:03:07.767Z,72448.00
2019-06-19T10:04:07.809Z,81120.00
2019-06-19T10:05:08.137Z,82272.00
2019-06-19T10:06:07.906Z,73312.00
2019-06-19T10:07:07.931Z,70912.00
2019-06-19T10:08:07.976Z,70304.00
2019-06-19T10:09:08.010Z,32192.00
2019-06-19T10:10:08.050Z,30496.00
2019-06-19T10:11:08.090Z,44896.00
2019-06-19T10:12:08.127Z,57504.00
2019-06-19T10:13:08.177Z,67392.00
2019-06-19T10:14:08.273Z,71136.00
2019-06-19T10:15:08.340Z,70912.00
2019-06-19T10:16:08.333Z,77472.00
2019-06-19T10:17:08.352Z,76000.00
2019-06-19T10:18:11.830Z,78528.00
2019-06-19T10:19:08.412Z,82464.00
2019-06-19T10:20:08.455Z,79840.00
2019-06-19T10:21:08.489Z,79232.00
2019-06-19T10:22:08.531Z,74560.00
2019-06-19T10:23:08.582Z,82752.00
2019-06-19T10:24:08.618Z,87808.00
2019-06-19T10:25:08.657Z,90400.00
2019-06-19T10:26:08.696Z,95328.00
2019-06-19T10:27:08.743Z,95424.00
2019-06-19T10:28:08.805Z,94624.00
2019-06-19T10:29:08.821Z,89824.00
2019-06-19T10:30:08.865Z,88448.00
2019-06-19T10:31:08.907Z,85536.00
2019-06-19T10:32:09.942Z,85024.00
2019-06-19T10:33:08.991Z,86560.00
2019-06-19T10:34:09.036Z,84448.00
2019-06-19T10:35:23.023Z,85280.00
2019-06-19T10:36:09.123Z,84256.00
2019-06-19T10:37:09.206Z,83648.00
2019-06-19T10:38:09.207Z,82816.00
2019-06-19T10:39:09.250Z,83424.00
2019-06-19T10:40:09.295Z,80512.00
2019-06-19T10:41:09.338Z,82624.00
2019-06-19T10:42:09.382Z,83808.00
2019-06-19T10:43:09.428Z,39776.00
2019-06-19T10:44:09.470Z,85632.00
2019-06-19T10:45:09.511Z,90496.00
2019-06-19T10:46:09.558Z,91168.00
2019-06-19T10:47:09.601Z,82368.00
2019-06-19T10:48:09.645Z,91040.00
2019-06-19T10:49:09.691Z,90688.00
2019-06-19T10:50:09.751Z,89568.00
2019-06-19T10:51:09.778Z,79872.00
2019-06-19T10:52:09.819Z,85696.00
2019-06-19T10:53:09.865Z,79072.00
2019-06-19T10:54:09.912Z,86144.00
2019-06-19T10:55:09.952Z,75488.00
2019-06-19T10:56:09.997Z,28576.00
2019-06-19T10:57:10.043Z,58912.00
2019-06-19T10:58:10.089Z,88192.00
2019-06-19T10:59:10.142Z,84768.00
2019-06-19T11:00:10.218Z,84928.00
2019-06-19T11:01:10.293Z,85440.00
2019-06-19T11:02:10.678Z,82016.00
2019-06-19T11:03:10.305Z,80224.00
2019-06-19T11:04:10.352Z,85280.00
2019-06-19T11:05:10.397Z,86080.00
2019-06-19T11:06:10.439Z,85088.00
2019-06-19T11:07:10.485Z,85120.00
2019-06-19T11:08:13.829Z,86240.00
2019-06-19T11:09:10.582Z,87008.00
2019-06-19T11:10:10.619Z,88032.00
2019-06-19T11:11:10.670Z,88800.00
2019-06-19T11:12:10.710Z,88576.00
2019-06-19T11:13:10.755Z,79712.00
2019-06-19T11:14:10.800Z,77408.00
2019-06-19T11:15:10.853Z,72672.00
2019-06-19T11:16:10.891Z,66944.00
2019-06-19T11:17:10.940Z,64448.00
2019-06-19T11:18:10.992Z,58304.00
2019-06-19T11:19:11.025Z,52512.00
2019-06-19T11:20:11.074Z,46624.00
2019-06-19T11:21:11.115Z,43872.00
2019-06-19T11:22:11.162Z,45632.00
2019-06-19T11:23:11.205Z,33152.00
2019-06-19T11:24:11.253Z,41792.00
2019-06-19T11:25:11.290Z,36992.00
2019-06-19T11:26:11.336Z,33696.00
2019-06-19T11:27:11.379Z,34176.00
2019-06-19T11:28:11.421Z,26112.00
2019-06-19T11:29:11.472Z,29248.00
2019-06-19T11:30:11.506Z,26592.00
2019-06-19T11:31:11.547Z,26624.00
2019-06-19T11:32:11.588Z,27456.00
2019-06-19T11:33:11.631Z,25664.00
2019-06-19T11:34:11.673Z,24640.00
2019-06-19T11:35:11.717Z,23392.00
2019-06-19T11:36:11.758Z,22528.00
2019-06-19T11:37:11.798Z,22112.00
2019-06-19T11:38:11.836Z,21024.00
2019-06-19T11:39:11.883Z,20640.00
2019-06-19T11:40:11.914Z,23360.00
2019-06-19T11:41:11.969Z,54592.00
2019-06-19T11:42:12.007Z,46496.00
2019-06-19T11:43:12.032Z,46752.00
2019-06-19T11:44:12.078Z,58016.00
2019-06-19T11:45:12.163Z,76896.00
2019-06-19T11:46:12.224Z,81856.00
2019-06-19T11:47:12.231Z,59872.00
2019-06-19T11:48:12.226Z,70752.00
2019-06-19T11:49:12.266Z,71872.00
2019-06-19T11:50:12.304Z,84800.00
2019-06-19T11:51:12.345Z,90560.00
2019-06-19T11:52:12.383Z,94976.00
2019-06-19T11:53:12.423Z,92288.00
2019-06-19T11:54:12.471Z,90560.00
2019-06-19T11:55:12.507Z,24288.00
2019-06-19T11:56:12.544Z,21856.00
2019-06-19T11:57:12.586Z,21504.00
2019-06-19T11:58:12.625Z,25248.00
2019-06-19T11:59:12.667Z,90528.00
2019-06-19T12:00:12.813Z,43456.00
2019-06-19T12:01:12.752Z,94080.00
2019-06-19T12:02:13.087Z,83360.00
2019-06-19T12:03:25.829Z,31040.00
2019-06-19T12:04:12.866Z,30112.00
2019-06-19T12:05:12.911Z,70944.00
2019-06-19T12:06:14.361Z,73472.00
2019-06-19T12:07:12.993Z,77632.00
2019-06-19T12:08:13.030Z,79712.00