createdAt,value
2018-07-08T00:01:30.592Z,66.10
2018-07-08T00:03:59.176Z,66.90
2018-07-08T00:06:27.751Z,67.05
2018-07-08T00:08:56.324Z,67.39
2018-07-08T00:11:28.813Z,67.48
2018-07-08T00:13:57.471Z,67.71
2018-07-08T00:16:26.018Z,66.99
2018-07-08T00:18:54.621Z,67.28
2018-07-08T00:21:23.230Z,67.92
2018-07-08T00:23:57.774Z,69.42
2018-07-08T00:26:26.411Z,70.22
2018-07-08T00:28:55.215Z,70.87
2018-07-08T00:31:23.776Z,70.78
2018-07-08T00:33:52.637Z,70.33
2018-07-08T00:36:21.209Z,69.74
2018-07-08T00:38:49.747Z,69.77
2018-07-08T00:41:18.309Z,70.45
2018-07-08T00:43:46.795Z,70.01
2018-07-08T00:46:15.372Z,70.64
2018-07-08T00:48:43.917Z,70.49
2018-07-08T00:51:12.456Z,70.36
2018-07-08T00:53:40.995Z,70.40
2018-07-08T00:56:09.577Z,70.06
2018-07-08T00:58:38.145Z,69.96
2018-07-08T01:01:06.745Z,69.00
2018-07-08T01:03:35.380Z,68.48
2018-07-08T01:06:04.033Z,68.38
2018-07-08T01:08:32.625Z,68.19
2018-07-08T01:11:02.963Z,68.80
2018-07-08T01:13:31.594Z,69.42
2018-07-08T01:16:00.125Z,69.66
2018-07-08T01:18:28.701Z,70.08
2018-07-08T01:20:57.265Z,69.94
2018-07-08T01:23:25.816Z,70.13
2018-07-08T01:26:06.027Z,69.46
2018-07-08T01:28:34.629Z,69.12
2018-07-08T01:31:03.180Z,68.37
2018-07-08T01:33:31.789Z,68.50
2018-07-08T01:36:00.369Z,68.98
2018-07-08T01:38:28.956Z,68.45
2018-07-08T01:40:57.851Z,69.18
2018-07-08T01:43:26.562Z,69.79
2018-07-08T01:45:55.220Z,70.99
2018-07-08T01:48:23.762Z,71.07
2018-07-08T01:50:52.330Z,70.93
2018-07-08T01:53:21.954Z,70.52
2018-07-08T01:55:50.681Z,70.91
2018-07-08T01:58:19.257Z,71.66
2018-07-08T02:00:47.952Z,71.96
2018-07-08T02:03:16.812Z,70.36
2018-07-08T02:05:45.363Z,69.72
2018-07-08T02:08:14.263Z,70.11
2018-07-08T02:10:42.908Z,70.60
2018-07-08T02:13:11.560Z,70.68
2018-07-08T02:15:41.901Z,71.22
2018-07-08T02:18:10.492Z,71.82
2018-07-08T02:20:40.068Z,71.93
2018-07-08T02:23:08.649Z,72.21
2018-07-08T02:25:37.533Z,72.43
2018-07-08T02:28:08.594Z,72.16
2018-07-08T02:30:37.183Z,72.90
2018-07-08T02:33:05.867Z,72.39
2018-07-08T02:35:35.070Z,72.61
2018-07-08T02:38:03.675Z,71.91
2018-07-08T02:40:32.269Z,71.97
2018-07-08T02:43:00.865Z,72.10
2018-07-08T02:45:29.474Z,71.68
2018-07-08T02:47:58.089Z,71.54
2018-07-08T02:50:26.661Z,71.72
2018-07-08T02:52:55.279Z,71.59
2018-07-08T02:55:23.809Z,72.07
2018-07-08T02:57:52.397Z,71.85
2018-07-08T03:00:21.030Z,71.18
2018-07-08T03:02:49.633Z,72.12
2018-07-08T03:05:18.226Z,72.06
2018-07-08T03:07:46.795Z,73.03
2018-07-08T03:10:16.029Z,73.71
2018-07-08T03:12:44.653Z,74.22
2018-07-08T03:15:13.264Z,74.67
2018-07-08T03:17:41.857Z,74.65
2018-07-08T03:20:10.441Z,74.37
2018-07-08T03:22:38.983Z,74.97
2018-07-08T03:25:07.637Z,74.94
2018-07-08T03:27:36.185Z,74.13
2018-07-08T03:30:04.789Z,73.92
2018-07-08T03:32:33.365Z,73.71
2018-07-08T03:35:01.906Z,73.24
2018-07-08T03:37:30.491Z,73.13
2018-07-08T03:39:59.106Z,73.34
2018-07-08T03:42:27.676Z,72.33
2018-07-08T03:44:57.075Z,72.25
2018-07-08T03:47:25.632Z,71.84
2018-07-08T03:49:54.237Z,72.57
2018-07-08T03:52:24.472Z,72.90
2018-07-08T03:54:53.065Z,72.39
2018-07-08T03:57:21.629Z,72.97
2018-07-08T03:59:50.237Z,73.25
2018-07-08T04:02:18.785Z,73.22
2018-07-08T04:04:47.342Z,73.24
2018-07-08T04:07:15.871Z,72.64
2018-07-08T04:09:44.438Z,72.63
2018-07-08T04:12:13.009Z,72.57
2018-07-08T04:14:42.878Z,72.34
2018-07-08T04:17:11.489Z,71.77
2018-07-08T04:19:40.081Z,71.50
2018-07-08T04:22:08.656Z,71.39
2018-07-08T04:24:37.277Z,71.48
2018-07-08T04:27:06.273Z,70.89
2018-07-08T04:29:34.826Z,70.86
2018-07-08T04:32:03.416Z,71.15
2018-07-08T04:34:31.973Z,71.24
2018-07-08T04:37:00.642Z,70.37
2018-07-08T04:39:30.864Z,70.70
2018-07-08T04:41:59.413Z,71.50
2018-07-08T04:44:27.960Z,71.45
2018-07-08T04:46:56.521Z,71.45
2018-07-08T04:49:25.894Z,69.84
2018-07-08T04:51:54.902Z,69.46
2018-07-08T04:54:23.502Z,68.82
2018-07-08T04:56:52.160Z,68.40
2018-07-08T04:59:21.610Z,68.56
2018-07-08T05:01:50.729Z,69.08
2018-07-08T05:04:19.318Z,68.83
2018-07-08T05:06:48.124Z,68.60
2018-07-08T05:09:17.054Z,68.32
2018-07-08T05:11:45.722Z,67.01
2018-07-08T05:14:14.528Z,67.40
2018-07-08T05:16:43.264Z,67.10
2018-07-08T05:19:13.155Z,67.53
2018-07-08T05:21:41.916Z,67.37
2018-07-08T05:24:10.938Z,66.95
2018-07-08T05:26:42.161Z,65.10
2018-07-08T05:29:12.793Z,66.63
2018-07-08T05:31:41.400Z,64.38
2018-07-08T05:34:09.941Z,64.11
2018-07-08T05:36:38.583Z,63.24
2018-07-08T05:39:08.179Z,63.36
2018-07-08T05:41:37.266Z,61.78
2018-07-08T05:44:05.874Z,62.17
2018-07-08T05:46:34.457Z,61.41
2018-07-08T05:49:03.389Z,61.54
2018-07-08T05:51:32.902Z,61.34
2018-07-08T05:54:01.442Z,62.02
2018-07-08T05:56:30.173Z,59.70
2018-07-08T05:58:58.753Z,59.47
2018-07-08T06:01:27.321Z,59.62
2018-07-08T06:03:55.885Z,58.62
2018-07-08T06:06:24.526Z,57.24
2018-07-08T06:08:53.102Z,57.04
2018-07-08T06:11:21.677Z,55.84
2018-07-08T06:13:50.526Z,55.74
2018-07-08T06:16:19.089Z,57.05
2018-07-08T06:18:47.638Z,58.01
2018-07-08T06:21:16.212Z,57.47
2018-07-08T06:23:45.446Z,57.38
2018-07-08T06:26:14.100Z,56.17
2018-07-08T06:28:42.671Z,55.75
2018-07-08T06:31:12.161Z,55.94
2018-07-08T06:33:40.716Z,54.86
2018-07-08T06:36:10.540Z,55.50
2018-07-08T06:38:39.078Z,54.42
2018-07-08T06:41:07.717Z,53.18
2018-07-08T06:43:36.305Z,51.59
2018-07-08T06:46:04.913Z,53.03
2018-07-08T06:48:43.384Z,52.49
2018-07-08T06:51:11.995Z,50.38
2018-07-08T06:53:40.541Z,50.02
2018-07-08T06:56:09.184Z,50.32
2018-07-08T06:58:37.848Z,49.93
2018-07-08T07:01:06.697Z,48.96
2018-07-08T07:03:35.234Z,46.73
2018-07-08T07:06:05.096Z,46.89
2018-07-08T07:11:01.103Z,47.46
2018-07-08T07:13:29.673Z,46.22
2018-07-08T07:15:58.316Z,44.84
2018-07-08T07:18:26.885Z,44.03
2018-07-08T07:20:55.473Z,43.49
2018-07-08T07:23:24.062Z,41.02
2018-07-08T07:25:53.049Z,40.28
2018-07-08T07:28:25.477Z,40.74
2018-07-08T07:30:54.037Z,38.92
2018-07-08T07:33:22.610Z,38.04
2018-07-08T07:35:51.181Z,37.58
2018-07-08T07:38:19.838Z,35.59
2018-07-08T07:40:49.273Z,35.62
2018-07-08T07:43:17.914Z,36.12
2018-07-08T07:45:46.496Z,36.53
2018-07-08T07:48:15.082Z,35.50
2018-07-08T07:50:43.618Z,36.70
2018-07-08T07:53:12.550Z,35.49
2018-07-08T07:55:41.117Z,34.56
2018-07-08T07:58:09.688Z,34.09
2018-07-08T08:00:38.253Z,31.83
2018-07-08T08:03:08.941Z,32.05
2018-07-08T08:05:37.537Z,32.18
2018-07-08T08:08:06.573Z,30.12
2018-07-08T08:10:37.460Z,28.70
2018-07-08T08:13:07.035Z,28.26
2018-07-08T08:15:36.670Z,24.41
2018-07-08T08:18:05.488Z,21.45
2018-07-08T08:20:34.013Z,20.37
2018-07-08T08:23:02.550Z,20.92
2018-07-08T08:25:31.053Z,22.38
2018-07-08T08:27:59.614Z,22.73
2018-07-08T08:30:28.155Z,23.13
2018-07-08T08:33:02.928Z,22.64
2018-07-08T08:35:31.540Z,20.34
2018-07-08T08:38:00.594Z,19.88
2018-07-08T08:40:30.494Z,17.75
2018-07-08T08:42:59.127Z,16.66
2018-07-08T08:45:29.171Z,15.13
2018-07-08T08:47:57.954Z,18.42
2018-07-08T08:50:30.293Z,18.53
2018-07-08T08:52:58.942Z,19.36
2018-07-08T08:55:27.475Z,16.38
2018-07-08T08:57:56.058Z,15.10
2018-07-08T09:00:24.538Z,13.43
2018-07-08T09:02:53.692Z,12.55
2018-07-08T09:05:22.225Z,12.97
2018-07-08T09:07:50.734Z,12.59
2018-07-08T09:10:19.338Z,11.60
2018-07-08T09:12:47.930Z,12.70
2018-07-08T09:15:16.477Z,11.46
2018-07-08T09:17:44.956Z,12.26
2018-07-08T09:20:13.482Z,12.49
2018-07-08T09:22:41.997Z,12.80
2018-07-08T09:25:10.514Z,14.74
2018-07-08T09:27:39.001Z,16.77
2018-07-08T09:30:07.564Z,16.92
2018-07-08T09:32:36.078Z,17.78
2018-07-08T09:35:04.657Z,18.45
2018-07-08T09:37:33.150Z,16.42
2018-07-08T09:40:01.735Z,17.41
2018-07-08T09:42:30.234Z,17.92
2018-07-08T09:44:58.768Z,20.60
2018-07-08T09:47:27.316Z,20.62
2018-07-08T09:49:55.833Z,18.72
2018-07-08T09:52:24.609Z,17.13
2018-07-08T09:54:53.147Z,16.29
2018-07-08T09:57:21.643Z,16.95
2018-07-08T09:59:50.209Z,17.31
2018-07-08T10:02:18.909Z,14.86
2018-07-08T10:04:47.470Z,14.43
2018-07-08T10:07:15.987Z,13.16
2018-07-08T10:09:44.498Z,14.14
2018-07-08T10:12:13.033Z,12.61
2018-07-08T10:14:41.566Z,13.26
2018-07-08T10:17:10.083Z,14.04
2018-07-08T10:19:38.753Z,15.16
2018-07-08T10:22:07.167Z,13.35
2018-07-08T10:24:35.689Z,10.45
2018-07-08T10:27:14.344Z,9.61
2018-07-08T10:29:42.921Z,10.04
2018-07-08T10:32:11.417Z,9.80
2018-07-08T10:34:40.958Z,8.47
2018-07-08T10:37:09.462Z,9.37
2018-07-08T10:39:38.037Z,8.69
2018-07-08T10:42:07.266Z,8.69
2018-07-08T10:44:35.758Z,7.15
2018-07-08T10:47:04.271Z,9.09
2018-07-08T10:49:32.793Z,11.53
2018-07-08T10:52:01.316Z,13.51
2018-07-08T10:54:31.455Z,10.64
2018-07-08T10:57:00.049Z,9.52
2018-07-08T10:59:28.592Z,10.38
2018-07-08T11:01:59.390Z,10.33
2018-07-08T11:04:28.062Z,7.68
2018-07-08T11:06:56.875Z,7.25
2018-07-08T11:09:25.415Z,7.59
2018-07-08T11:11:53.969Z,7.46
2018-07-08T11:14:27.136Z,8.48
2018-07-08T11:16:55.676Z,9.32
2018-07-08T11:19:24.158Z,8.68
2018-07-08T11:21:52.767Z,9.20
2018-07-08T11:24:23.186Z,8.94
2018-07-08T11:26:51.688Z,9.62
2018-07-08T11:29:20.199Z,9.47
2018-07-08T11:31:48.722Z,9.92
2018-07-08T11:34:17.229Z,10.14
2018-07-08T11:36:46.027Z,10.12
2018-07-08T11:39:14.545Z,10.34
2018-07-08T11:41:43.105Z,9.74
2018-07-08T11:44:11.599Z,10.08
2018-07-08T11:46:40.136Z,9.50
2018-07-08T11:49:08.994Z,10.17
2018-07-08T11:51:37.500Z,8.28
2018-07-08T11:54:06.357Z,9.02
2018-07-08T11:56:34.870Z,8.42
2018-07-08T11:59:03.342Z,8.92
2018-07-08T12:01:31.862Z,9.08
2018-07-08T12:04:00.340Z,8.96
2018-07-08T12:06:28.930Z,9.31
2018-07-08T12:08:57.357Z,9.35
2018-07-08T12:11:25.875Z,10.40
2018-07-08T12:13:55.325Z,11.04
2018-07-08T12:16:23.859Z,10.34
2018-07-08T12:18:52.348Z,10.65
2018-07-08T12:21:20.924Z,11.79
2018-07-08T12:23:49.981Z,11.17
2018-07-08T12:26:18.667Z,10.69
2018-07-08T12:28:47.192Z,10.37
2018-07-08T12:31:15.753Z,10.98
2018-07-08T12:33:44.437Z,11.78
2018-07-08T12:36:12.918Z,11.69
2018-07-08T12:38:41.480Z,10.57
2018-07-08T12:41:09.954Z,10.80
2018-07-08T12:43:38.487Z,10.05
2018-07-08T12:46:06.981Z,11.23
2018-07-08T12:48:35.660Z,11.10
2018-07-08T12:51:04.229Z,11.76
2018-07-08T12:53:32.782Z,11.72
2018-07-08T12:56:01.393Z,11.22
2018-07-08T12:58:29.975Z,10.82
2018-07-08T13:01:00.808Z,11.21
2018-07-08T13:03:29.449Z,10.07
2018-07-08T13:05:57.924Z,10.04
2018-07-08T13:08:26.563Z,11.75
2018-07-08T13:10:55.081Z,12.57
2018-07-08T13:13:23.572Z,13.35
2018-07-08T13:15:52.050Z,12.98
2018-07-08T13:18:20.556Z,12.67
2018-07-08T13:20:49.023Z,11.54
2018-07-08T13:23:17.521Z,12.23
2018-07-08T13:25:46.013Z,14.55
2018-07-08T13:28:14.599Z,13.25
2018-07-08T13:30:43.093Z,13.66
2018-07-08T13:33:13.741Z,12.22
2018-07-08T13:35:42.242Z,13.46
2018-07-08T13:38:11.017Z,13.69
2018-07-08T13:40:40.090Z,13.11
2018-07-08T13:43:08.624Z,15.26
2018-07-08T13:45:37.191Z,15.57
2018-07-08T13:48:06.008Z,14.85
2018-07-08T13:50:34.498Z,15.65
2018-07-08T13:53:03.502Z,15.16
2018-07-08T13:55:31.968Z,15.76
2018-07-08T13:58:00.707Z,18.62
2018-07-08T14:00:29.169Z,14.89
2018-07-08T14:02:57.657Z,15.57
2018-07-08T14:05:26.592Z,16.78
2018-07-08T14:07:55.361Z,15.64
2018-07-08T14:10:23.854Z,16.43
2018-07-08T14:12:52.352Z,17.65
2018-07-08T14:15:20.836Z,18.53
2018-07-08T14:17:49.288Z,17.41
2018-07-08T14:20:17.852Z,17.80
2018-07-08T14:22:46.197Z,16.28
2018-07-08T14:25:14.683Z,17.92
2018-07-08T14:27:43.176Z,17.00
2018-07-08T14:30:11.628Z,17.26
2018-07-08T14:32:40.062Z,16.13
2018-07-08T14:35:08.633Z,16.08
2018-07-08T14:37:37.112Z,13.46
2018-07-08T14:40:06.505Z,13.70
2018-07-08T14:42:34.953Z,13.90
2018-07-08T14:45:03.494Z,14.55
2018-07-08T14:47:31.933Z,14.69
2018-07-08T14:50:00.482Z,15.16
2018-07-08T14:52:28.961Z,16.36
2018-07-08T14:54:57.476Z,16.79
2018-07-08T14:57:25.923Z,17.18
2018-07-08T14:59:54.417Z,17.99
2018-07-08T15:02:22.844Z,19.68
2018-07-08T15:04:51.345Z,19.73
2018-07-08T15:07:19.858Z,19.42
2018-07-08T15:09:49.249Z,18.88
2018-07-08T15:12:17.700Z,18.56
2018-07-08T15:14:46.188Z,18.11
2018-07-08T15:17:14.695Z,17.25
2018-07-08T15:19:43.222Z,17.90
2018-07-08T15:22:11.702Z,19.75
2018-07-08T15:24:40.327Z,18.69
2018-07-08T15:27:10.532Z,16.64
2018-07-08T15:29:39.177Z,15.79
2018-07-08T15:32:07.640Z,15.12
2018-07-08T15:34:36.298Z,14.88
2018-07-08T15:37:04.748Z,13.83
2018-07-08T15:39:33.327Z,14.45
2018-07-08T15:42:01.878Z,15.01
2018-07-08T15:44:30.385Z,14.95
2018-07-08T15:46:58.952Z,14.54
2018-07-08T15:49:27.475Z,15.56
2018-07-08T15:51:55.903Z,16.69
2018-07-08T15:54:24.425Z,17.96
2018-07-08T15:56:53.045Z,18.88
2018-07-08T15:59:22.932Z,20.01
2018-07-08T16:01:51.535Z,19.74
2018-07-08T16:04:20.082Z,20.21
2018-07-08T16:06:48.598Z,21.03
2018-07-08T16:09:18.122Z,21.69
2018-07-08T16:11:46.746Z,22.52
2018-07-08T16:14:15.262Z,23.17
2018-07-08T16:16:43.813Z,23.03
2018-07-08T16:19:14.561Z,22.89
2018-07-08T16:21:43.076Z,24.05
2018-07-08T16:24:11.574Z,23.77
2018-07-08T16:26:40.078Z,21.72
2018-07-08T16:29:08.559Z,20.01
2018-07-08T16:31:37.087Z,19.29
2018-07-08T16:34:05.608Z,20.41
2018-07-08T16:36:34.093Z,21.33
2018-07-08T16:39:02.613Z,22.57
2018-07-08T16:41:32.150Z,23.38
2018-07-08T16:44:03.148Z,23.54
2018-07-08T16:46:35.369Z,24.43
2018-07-08T16:49:03.900Z,24.81
2018-07-08T16:51:32.393Z,23.43
2018-07-08T16:54:00.900Z,23.78
2018-07-08T16:56:29.395Z,25.05
2018-07-08T16:58:57.966Z,25.24
2018-07-08T17:01:26.477Z,25.15
2018-07-08T17:03:54.949Z,25.59
2018-07-08T17:06:23.490Z,24.65
2018-07-08T17:08:52.671Z,24.75
2018-07-08T17:11:21.188Z,25.33
2018-07-08T17:13:49.694Z,25.09
2018-07-08T17:16:18.259Z,25.03
2018-07-08T17:18:46.767Z,24.92
2018-07-08T17:21:15.273Z,25.33
2018-07-08T17:23:43.740Z,25.14
2018-07-08T17:26:12.257Z,25.48
2018-07-08T17:28:40.778Z,25.89
2018-07-08T17:31:09.347Z,26.32
2018-07-08T17:33:38.753Z,26.47
2018-07-08T17:36:07.269Z,26.49
2018-07-08T17:38:35.771Z,27.28
2018-07-08T17:41:04.461Z,27.28
2018-07-08T17:43:33.009Z,27.74
2018-07-08T17:46:01.859Z,28.33
2018-07-08T17:48:30.450Z,28.45
2018-07-08T17:50:59.056Z,28.26
2018-07-08T17:53:27.599Z,28.38
2018-07-08T17:55:56.071Z,29.05
2018-07-08T17:58:24.591Z,28.97
2018-07-08T18:00:53.117Z,29.47
2018-07-08T18:03:21.685Z,29.23
2018-07-08T18:05:51.117Z,29.54
2018-07-08T18:08:19.658Z,29.97
2018-07-08T18:10:48.157Z,29.32
2018-07-08T18:13:17.121Z,29.63
2018-07-08T18:15:45.630Z,30.65
2018-07-08T18:18:14.185Z,30.12
2018-07-08T18:20:42.685Z,30.34
2018-07-08T18:23:11.235Z,30.39
2018-07-08T18:25:39.761Z,30.72
2018-07-08T18:28:08.258Z,30.53
2018-07-08T18:30:37.509Z,31.38
2018-07-08T18:33:06.654Z,31.09
2018-07-08T18:35:35.181Z,31.12
2018-07-08T18:38:03.781Z,31.95
2018-07-08T18:40:32.629Z,31.89
2018-07-08T18:43:01.569Z,31.88
2018-07-08T18:45:30.119Z,32.18
2018-07-08T18:47:58.625Z,32.58
2018-07-08T18:50:27.110Z,32.54
2018-07-08T18:52:55.636Z,32.79
2018-07-08T18:55:24.159Z,33.04
2018-07-08T18:57:52.718Z,32.95
2018-07-08T19:00:21.181Z,33.09
2018-07-08T19:02:49.680Z,33.75
2018-07-08T19:05:18.156Z,33.87
2018-07-08T19:07:46.680Z,34.29
2018-07-08T19:10:15.125Z,34.88
2018-07-08T19:12:43.650Z,34.93
2018-07-08T19:15:12.133Z,34.74
2018-07-08T19:17:40.622Z,35.46
2018-07-08T19:20:09.093Z,35.51
2018-07-08T19:22:37.641Z,35.60
2018-07-08T19:25:06.135Z,35.74
2018-07-08T19:27:34.568Z,36.20
2018-07-08T19:30:03.344Z,36.28
2018-07-08T19:32:32.269Z,37.18
2018-07-08T19:35:01.181Z,36.99
2018-07-08T19:37:30.264Z,37.17
2018-07-08T19:39:59.773Z,37.50
2018-07-08T19:42:28.257Z,37.10
2018-07-08T19:44:57.461Z,37.45
2018-07-08T19:47:25.957Z,38.00
2018-07-08T19:49:54.672Z,37.93
2018-07-08T19:52:23.225Z,37.45
2018-07-08T19:54:52.034Z,38.38
2018-07-08T19:57:20.639Z,37.94
2018-07-08T19:59:49.590Z,37.89
2018-07-08T20:02:18.077Z,38.22
2018-07-08T20:04:47.354Z,38.17
2018-07-08T20:07:16.218Z,38.51
2018-07-08T20:09:44.790Z,38.47
2018-07-08T20:12:13.729Z,38.97
2018-07-08T20:14:42.341Z,39.30
2018-07-08T20:17:10.915Z,39.19
2018-07-08T20:19:39.497Z,39.02
2018-07-08T20:22:08.326Z,39.75
2018-07-08T20:24:36.878Z,39.84
2018-07-08T20:27:05.786Z,39.79
2018-07-08T20:29:34.614Z,39.93
2018-07-08T20:32:03.172Z,39.97
2018-07-08T20:34:31.828Z,40.07
2018-07-08T20:37:00.433Z,41.03
2018-07-08T20:39:28.997Z,40.79
2018-07-08T20:41:57.574Z,40.96
2018-07-08T20:44:26.421Z,41.82
2018-07-08T20:46:55.097Z,41.83
2018-07-08T20:49:24.006Z,42.29
2018-07-08T20:51:52.645Z,42.01
2018-07-08T20:54:21.240Z,42.19
2018-07-08T20:56:50.120Z,42.48
2018-07-08T20:59:19.248Z,43.22
2018-07-08T21:01:47.733Z,43.15
2018-07-08T21:04:16.268Z,43.43
2018-07-08T21:06:45.213Z,43.73
2018-07-08T21:09:15.186Z,43.96
2018-07-08T21:11:43.743Z,44.27
2018-07-08T21:14:12.278Z,44.56
2018-07-08T21:16:40.857Z,45.24
2018-07-08T21:19:09.358Z,45.42
2018-07-08T21:21:38.065Z,45.68
2018-07-08T21:24:06.655Z,45.63
2018-07-08T21:26:35.403Z,45.42
2018-07-08T21:29:04.058Z,45.38
2018-07-08T21:31:32.625Z,45.60
2018-07-08T21:34:01.454Z,45.38
2018-07-08T21:36:30.046Z,45.35
2018-07-08T21:38:58.562Z,45.62
2018-07-08T21:41:27.146Z,45.89
2018-07-08T21:43:55.623Z,46.37
2018-07-08T21:46:24.697Z,46.80
2018-07-08T21:48:53.203Z,47.19
2018-07-08T21:51:21.786Z,46.86
2018-07-08T21:53:50.350Z,47.40
2018-07-08T21:56:18.938Z,47.42
2018-07-08T21:58:47.402Z,47.93
2018-07-08T22:01:17.323Z,47.97
2018-07-08T22:03:46.483Z,47.69
2018-07-08T22:06:15.804Z,48.18
2018-07-08T22:08:44.389Z,47.74
2018-07-08T22:11:12.904Z,48.48
2018-07-08T22:13:41.833Z,48.59
2018-07-08T22:16:10.386Z,48.11
2018-07-08T22:18:39.205Z,48.76
2018-07-08T22:21:08.745Z,48.33
2018-07-08T22:23:37.350Z,48.26
2018-07-08T22:26:06.014Z,49.05
2018-07-08T22:28:34.544Z,49.43
2018-07-08T22:31:03.625Z,48.87
2018-07-08T22:33:32.145Z,49.17
2018-07-08T22:36:00.674Z,49.43
2018-07-08T22:38:29.614Z,49.40
2018-07-08T22:40:58.201Z,49.39
2018-07-08T22:43:26.696Z,49.04
2018-07-08T22:45:55.198Z,49.34
2018-07-08T22:48:23.731Z,49.66
2018-07-08T22:50:52.217Z,49.47
2018-07-08T22:53:20.781Z,49.87
2018-07-08T22:55:49.331Z,50.01
2018-07-08T22:58:17.833Z,49.99
2018-07-08T23:00:57.674Z,50.41
2018-07-08T23:03:48.576Z,50.60
2018-07-08T23:06:18.492Z,51.05
2018-07-08T23:08:47.109Z,51.17
2018-07-08T23:11:15.633Z,51.13
2018-07-08T23:13:44.825Z,51.91
2018-07-08T23:16:13.364Z,52.99
2018-07-08T23:18:41.873Z,54.08
2018-07-08T23:21:10.482Z,53.57
2018-07-08T23:23:39.017Z,52.58
2018-07-08T23:26:07.742Z,52.66
2018-07-08T23:28:37.071Z,52.41
2018-07-08T23:31:06.245Z,52.40
2018-07-08T23:33:34.829Z,53.17
2018-07-08T23:36:04.125Z,53.24
2018-07-08T23:38:32.981Z,53.01
2018-07-08T23:41:02.425Z,53.43
2018-07-08T23:43:31.340Z,53.49
2018-07-08T23:46:00.521Z,54.33
2018-07-08T23:48:29.050Z,54.20
2018-07-08T23:50:57.652Z,54.51
2018-07-08T23:53:26.309Z,54.96
2018-07-08T23:55:55.137Z,55.61
2018-07-08T23:58:23.703Z,55.47
