createdAt,value
2018-01-19T00:00:21.602Z,99943.76
2018-01-19T00:02:48.143Z,99942.02
2018-01-19T00:05:14.383Z,99949.91
2018-01-19T00:07:40.582Z,99953.45
2018-01-19T00:10:06.816Z,99952.63
2018-01-19T00:12:33.048Z,99957.42
2018-01-19T00:14:59.325Z,99958.39
2018-01-19T00:17:25.550Z,99963.14
2018-01-19T00:19:51.733Z,99970.95
2018-01-19T00:22:18.093Z,99983.56
2018-01-19T00:24:44.286Z,99988.80
2018-01-19T00:27:10.505Z,99983.96
2018-01-19T00:29:36.760Z,99990.02
2018-01-19T00:32:02.994Z,99993.91
2018-01-19T00:34:29.626Z,99996.95
2018-01-19T00:36:55.811Z,100002.11
2018-01-19T00:39:22.257Z,99999.88
2018-01-19T00:41:48.487Z,99999.84
2018-01-19T00:44:14.648Z,99996.73
2018-01-19T00:46:40.854Z,99999.79
2018-01-19T00:49:07.092Z,99997.05
2018-01-19T00:51:33.285Z,100000.75
2018-01-19T00:53:59.476Z,99998.31
2018-01-19T00:56:25.746Z,99997.97
2018-01-19T00:58:51.923Z,99990.64
2018-01-19T01:01:18.107Z,99995.26
2018-01-19T01:03:44.350Z,99997.79
2018-01-19T01:06:10.556Z,99999.62
2018-01-19T01:08:36.759Z,100007.61
2018-01-19T01:11:03.052Z,100012.19
2018-01-19T01:13:29.232Z,100016.81
2018-01-19T01:15:55.430Z,100021.53
2018-01-19T01:18:21.925Z,100018.95
2018-01-19T01:20:48.099Z,100018.17
2018-01-19T01:23:14.401Z,100026.86
2018-01-19T01:25:40.914Z,100024.63
2018-01-19T01:28:07.122Z,100030.34
2018-01-19T01:30:33.433Z,100037.81
2018-01-19T01:32:59.644Z,100036.55
2018-01-19T01:35:25.800Z,100036.16
2018-01-19T01:37:52.066Z,100037.55
2018-01-19T01:40:18.273Z,100036.28
2018-01-19T01:42:44.455Z,100035.89
2018-01-19T01:45:10.726Z,100034.62
2018-01-19T01:47:36.908Z,100038.30
2018-01-19T01:50:03.406Z,100040.87
2018-01-19T01:52:29.682Z,100040.08
2018-01-19T01:54:55.917Z,100036.28
2018-01-19T01:57:22.397Z,100034.44
2018-01-19T01:59:48.634Z,100038.72
2018-01-19T02:02:15.377Z,100039.59
2018-01-19T02:04:41.896Z,100043.61
2018-01-19T02:07:08.172Z,100045.92
2018-01-19T02:09:34.360Z,100038.95
2018-01-19T02:12:00.558Z,100045.05
2018-01-19T02:14:26.806Z,100050.69
2018-01-19T02:16:52.986Z,100049.25
2018-01-19T02:19:19.231Z,100052.30
2018-01-19T02:21:45.701Z,100051.39
2018-01-19T02:24:11.982Z,100051.47
2018-01-19T02:26:38.213Z,100052.47
2018-01-19T02:29:04.720Z,100051.56
2018-01-19T02:31:30.920Z,100053.34
2018-01-19T02:33:57.185Z,100049.90
2018-01-19T02:36:23.514Z,100051.60
2018-01-19T02:38:49.741Z,100054.27
2018-01-19T02:41:16.018Z,100054.26
2018-01-19T02:43:42.269Z,100048.23
2018-01-19T02:46:08.455Z,100051.25
2018-01-19T02:48:35.027Z,100046.41
2018-01-19T02:51:01.200Z,100048.59
2018-01-19T02:53:27.396Z,100054.30
2018-01-19T02:55:53.617Z,100055.17
2018-01-19T02:58:19.796Z,100047.71
2018-01-19T03:00:46.086Z,100055.53
2018-01-19T03:03:12.356Z,100059.10
2018-01-19T03:05:38.570Z,100060.89
2018-01-19T03:08:04.793Z,100066.09
2018-01-19T03:10:31.038Z,100066.48
2018-01-19T03:12:57.516Z,100076.47
2018-01-19T03:15:23.766Z,100074.25
2018-01-19T03:17:50.016Z,100064.82
2018-01-19T03:20:16.234Z,100075.38
2018-01-19T03:22:42.403Z,100069.27
2018-01-19T03:25:08.666Z,100065.38
2018-01-19T03:27:34.890Z,100072.84
2018-01-19T03:30:01.090Z,100072.41
2018-01-19T03:32:27.325Z,100073.23
2018-01-19T03:34:53.533Z,100076.33
2018-01-19T03:37:19.853Z,100086.16
2018-01-19T03:39:46.432Z,100090.48
2018-01-19T03:42:12.649Z,100090.40
2018-01-19T03:44:39.096Z,100089.44
2018-01-19T03:47:05.352Z,100091.31
2018-01-19T03:49:31.566Z,100089.17
2018-01-19T03:51:57.739Z,100089.17
2018-01-19T03:54:24.324Z,100096.59
2018-01-19T03:56:50.516Z,100094.84
2018-01-19T03:59:16.727Z,100097.03
2018-01-19T04:01:43.195Z,100097.98
2018-01-19T04:04:09.406Z,100101.13
2018-01-19T04:06:35.579Z,100103.19
2018-01-19T04:09:01.854Z,100101.44
2018-01-19T04:11:28.018Z,100107.55
2018-01-19T04:13:54.230Z,100118.41
2018-01-19T04:16:20.449Z,100114.41
2018-01-19T04:18:46.620Z,100119.68
2018-01-19T04:21:13.057Z,100126.31
2018-01-19T04:23:39.326Z,100126.39
2018-01-19T04:26:05.531Z,100129.05
2018-01-19T04:28:31.712Z,100129.57
2018-01-19T04:30:57.944Z,100130.45
2018-01-19T04:33:24.154Z,100129.92
2018-01-19T04:35:50.373Z,100136.16
2018-01-19T04:38:16.614Z,100147.23
2018-01-19T04:40:42.906Z,100148.49
2018-01-19T04:43:09.135Z,100153.66
2018-01-19T04:45:35.378Z,100161.59
2018-01-19T04:48:07.778Z,100158.05
2018-01-19T04:50:33.999Z,100166.23
2018-01-19T04:53:00.510Z,100156.98
2018-01-19T04:55:26.725Z,100161.82
2018-01-19T04:57:52.951Z,100165.87
2018-01-19T05:00:19.206Z,100166.66
2018-01-19T05:02:45.388Z,100171.06
2018-01-19T05:05:11.663Z,100175.03
2018-01-19T05:07:38.224Z,100168.89
2018-01-19T05:10:04.446Z,100172.45
2018-01-19T05:12:30.730Z,100179.44
2018-01-19T05:14:56.928Z,100178.48
2018-01-19T05:17:23.092Z,100179.35
2018-01-19T05:19:49.417Z,100176.34
2018-01-19T05:22:15.595Z,100173.72
2018-01-19T05:24:42.135Z,100178.88
2018-01-19T05:27:08.410Z,100183.59
2018-01-19T05:29:34.635Z,100182.30
2018-01-19T05:32:00.820Z,100180.63
2018-01-19T05:34:27.067Z,100179.75
2018-01-19T05:36:53.276Z,100187.13
2018-01-19T05:39:19.517Z,100191.89
2018-01-19T05:41:45.781Z,100194.55
2018-01-19T05:44:11.976Z,100195.74
2018-01-19T05:46:38.494Z,100197.05
2018-01-19T05:49:04.760Z,100197.20
2018-01-19T05:51:30.933Z,100190.78
2018-01-19T05:53:57.489Z,100195.22
2018-01-19T05:56:24.017Z,100200.53
2018-01-19T05:58:50.226Z,100199.34
2018-01-19T06:01:16.443Z,100202.05
2018-01-19T06:03:42.618Z,100199.42
2018-01-19T06:06:08.839Z,100209.53
2018-01-19T06:08:35.115Z,100211.27
2018-01-19T06:11:01.330Z,100206.48
2018-01-19T06:13:27.512Z,100209.49
2018-01-19T06:15:53.732Z,100216.28
2018-01-19T06:18:19.900Z,100210.53
2018-01-19T06:20:46.067Z,100213.19
2018-01-19T06:23:12.301Z,100214.17
2018-01-19T06:25:38.863Z,100219.48
2018-01-19T06:28:05.090Z,100226.08
2018-01-19T06:30:31.374Z,100228.36
2018-01-19T06:32:57.545Z,100224.91
2018-01-19T06:35:23.749Z,100229.35
2018-01-19T06:37:49.965Z,100224.55
2018-01-19T06:40:16.183Z,100222.37
2018-01-19T06:42:42.451Z,100230.22
2018-01-19T06:45:08.649Z,100231.89
2018-01-19T06:47:34.828Z,100239.67
2018-01-19T06:50:01.098Z,100241.38
2018-01-19T06:52:27.528Z,100242.46
2018-01-19T06:54:54.009Z,100248.09
2018-01-19T06:57:20.241Z,100246.78
2018-01-19T06:59:46.462Z,100246.34
2018-01-19T07:02:12.695Z,100253.25
2018-01-19T07:04:39.330Z,100255.44
2018-01-19T07:07:05.647Z,100257.22
2018-01-19T07:09:31.880Z,100256.59
2018-01-19T07:11:58.205Z,100256.00
2018-01-19T07:14:24.600Z,100256.20
2018-01-19T07:16:50.816Z,100264.10
2018-01-19T07:19:17.073Z,100270.69
2018-01-19T07:21:43.294Z,100273.23
2018-01-19T07:24:09.720Z,100275.56
2018-01-19T07:26:36.013Z,100281.47
2018-01-19T07:29:02.213Z,100276.78
2018-01-19T07:31:28.429Z,100286.41
2018-01-19T07:33:54.699Z,100290.41
2018-01-19T07:36:20.930Z,100287.08
2018-01-19T07:38:47.420Z,100288.38
2018-01-19T07:41:14.092Z,100294.05
2018-01-19T07:43:40.313Z,100299.58
2018-01-19T07:46:06.629Z,100300.85
2018-01-19T07:48:32.829Z,100312.13
2018-01-19T07:50:59.052Z,100310.34
2018-01-19T07:53:25.369Z,100315.03
2018-01-19T07:55:51.777Z,100318.41
2018-01-19T07:58:17.964Z,100325.32
2018-01-19T08:00:44.177Z,100321.43
2018-01-19T08:03:10.357Z,100331.86
2018-01-19T08:05:36.606Z,100335.28
2018-01-19T08:08:02.816Z,100334.84
2018-01-19T08:10:29.005Z,100336.12
2018-01-19T08:12:55.204Z,100341.39
2018-01-19T08:15:21.478Z,100344.45
2018-01-19T08:17:47.731Z,100345.75
2018-01-19T08:20:13.954Z,100359.29
2018-01-19T08:22:40.146Z,100359.80
2018-01-19T08:25:06.667Z,100362.81
2018-01-19T08:27:32.843Z,100366.23
2018-01-19T08:29:59.034Z,100374.09
2018-01-19T08:32:25.306Z,100378.45
2018-01-19T08:34:51.505Z,100379.77
2018-01-19T08:37:17.915Z,100378.89
2018-01-19T08:39:44.455Z,100388.02
2018-01-19T08:42:10.693Z,100385.87
2018-01-19T08:44:36.932Z,100391.00
2018-01-19T08:47:03.453Z,100392.31
2018-01-19T08:49:29.681Z,100402.32
2018-01-19T08:51:56.114Z,100406.28
2018-01-19T08:54:22.357Z,100406.25
2018-01-19T08:56:48.580Z,100407.99
2018-01-19T08:59:14.767Z,100414.54
2018-01-19T09:01:41.012Z,100413.23
2018-01-19T09:04:07.211Z,100413.63
2018-01-19T09:06:33.386Z,100421.48
2018-01-19T09:09:02.680Z,100421.02
2018-01-19T09:11:28.867Z,100423.63
2018-01-19T09:13:55.078Z,100424.07
2018-01-19T09:16:21.296Z,100428.80
2018-01-19T09:18:47.525Z,100430.08
2018-01-19T09:21:14.056Z,100425.71
2018-01-19T09:23:40.262Z,100429.61
2018-01-19T09:26:06.462Z,100434.88
2018-01-19T09:28:32.817Z,100431.31
2018-01-19T09:30:59.044Z,100432.59
2018-01-19T09:33:25.229Z,100439.54
2018-01-19T09:35:51.730Z,100435.97
2018-01-19T09:38:17.943Z,100445.14
2018-01-19T09:40:44.165Z,100441.54
2018-01-19T09:43:10.505Z,100447.55
2018-01-19T09:45:36.929Z,100453.19
2018-01-19T09:48:03.132Z,100445.29
2018-01-19T09:50:29.670Z,100455.77
2018-01-19T09:52:55.897Z,100455.30
2018-01-19T09:55:22.080Z,100456.20
2018-01-19T09:57:48.698Z,100456.13
2018-01-19T10:00:14.891Z,100464.36
2018-01-19T10:02:41.119Z,100468.28
2018-01-19T10:05:07.377Z,100472.73
2018-01-19T10:07:33.610Z,100472.69
2018-01-19T10:09:59.800Z,100473.53
2018-01-19T10:12:26.065Z,100478.00
2018-01-19T10:14:52.291Z,100477.60
2018-01-19T10:17:18.544Z,100478.08
2018-01-19T10:19:45.155Z,100480.19
2018-01-19T10:22:11.368Z,100480.70
2018-01-19T10:24:37.574Z,100483.24
2018-01-19T10:27:03.917Z,100483.21
2018-01-19T10:29:30.109Z,100487.14
2018-01-19T10:31:56.319Z,100494.96
2018-01-19T10:34:22.581Z,100495.77
2018-01-19T10:36:48.980Z,100494.89
2018-01-19T10:39:15.246Z,100495.73
2018-01-19T10:41:41.562Z,100499.62
2018-01-19T10:44:07.773Z,100500.94
2018-01-19T10:46:34.388Z,100503.48
2018-01-19T10:49:00.614Z,100502.13
2018-01-19T10:51:27.142Z,100498.17
2018-01-19T10:53:53.684Z,100496.90
2018-01-19T10:56:19.907Z,100498.20
2018-01-19T10:58:46.116Z,100492.92
2018-01-19T11:01:12.311Z,100495.52
2018-01-19T11:03:38.488Z,100492.45
2018-01-19T11:06:04.781Z,100493.37
2018-01-19T11:08:30.978Z,100495.11
2018-01-19T11:10:57.172Z,100499.55
2018-01-19T11:13:23.429Z,100504.86
2018-01-19T11:15:49.648Z,100503.62
2018-01-19T11:18:15.850Z,100498.93
2018-01-19T11:20:42.115Z,100502.89
2018-01-19T11:23:08.295Z,100494.16
2018-01-19T11:25:34.489Z,100498.02
2018-01-19T11:28:00.695Z,100492.67
2018-01-19T11:30:26.875Z,100499.62
2018-01-19T11:32:53.439Z,100492.92
2018-01-19T11:35:19.969Z,100492.45
2018-01-19T11:37:46.225Z,100489.43
2018-01-19T11:40:12.392Z,100487.28
2018-01-19T11:42:38.646Z,100486.41
2018-01-19T11:45:05.002Z,100482.45
2018-01-19T11:47:37.093Z,100483.72
2018-01-19T11:50:03.339Z,100481.09
2018-01-19T11:52:29.780Z,100478.88
2018-01-19T11:54:56.350Z,100478.98
2018-01-19T11:57:22.601Z,100470.28
2018-01-19T11:59:48.821Z,100473.96
2018-01-19T12:02:15.077Z,100475.02
2018-01-19T12:04:41.369Z,100472.31
2018-01-19T12:07:07.552Z,100472.79
2018-01-19T12:09:33.769Z,100475.95
2018-01-19T12:12:00.003Z,100474.44
2018-01-19T12:14:26.228Z,100487.28
2018-01-19T12:16:52.704Z,100478.26
2018-01-19T12:19:18.918Z,100475.20
2018-01-19T12:21:45.177Z,100476.95
2018-01-19T12:24:11.390Z,100476.98
2018-01-19T12:26:37.645Z,100479.61
2018-01-19T12:29:04.262Z,100475.75
2018-01-19T12:31:30.469Z,100477.13
2018-01-19T12:33:56.690Z,100468.84
2018-01-19T12:36:22.958Z,100480.59
2018-01-19T12:38:49.182Z,100472.69
2018-01-19T12:41:15.407Z,100473.59
2018-01-19T12:43:41.727Z,100473.20
2018-01-19T12:46:07.952Z,100479.31
2018-01-19T12:48:34.393Z,100479.75
2018-01-19T12:51:00.624Z,100474.58
2018-01-19T12:53:26.850Z,100477.20
2018-01-19T12:55:53.344Z,100482.44
2018-01-19T12:58:19.921Z,100476.73
2018-01-19T13:00:46.448Z,100476.26
2018-01-19T13:03:12.624Z,100474.98
2018-01-19T13:05:38.893Z,100475.78
2018-01-19T13:08:05.177Z,100478.37
2018-01-19T13:10:31.407Z,100474.98
2018-01-19T13:12:58.006Z,100470.98
2018-01-19T13:15:24.245Z,100467.63
2018-01-19T13:17:50.429Z,100464.38
2018-01-19T13:20:16.706Z,100467.84
2018-01-19T13:22:42.949Z,100468.36
2018-01-19T13:25:09.178Z,100466.20
2018-01-19T13:27:35.486Z,100473.23
2018-01-19T13:30:01.745Z,100481.68
2018-01-19T13:32:27.926Z,100482.19
2018-01-19T13:34:54.213Z,100485.68
2018-01-19T13:37:20.480Z,100482.98
2018-01-19T13:39:46.729Z,100493.44
2018-01-19T13:42:13.141Z,100491.36
2018-01-19T13:44:39.328Z,100488.41
2018-01-19T13:47:05.679Z,100498.53
2018-01-19T13:49:32.143Z,100495.07
2018-01-19T13:51:58.330Z,100492.48
2018-01-19T13:54:24.555Z,100498.63
2018-01-19T13:56:50.769Z,100495.14
2018-01-19T13:59:16.987Z,100497.76
2018-01-19T14:01:43.244Z,100499.58
2018-01-19T14:04:09.439Z,100497.83
2018-01-19T14:06:35.651Z,100493.47
2018-01-19T14:09:01.941Z,100489.20
2018-01-19T14:11:28.130Z,100493.57
2018-01-19T14:13:54.331Z,100491.36
2018-01-19T14:16:20.568Z,100497.50
2018-01-19T14:18:46.800Z,100493.09
2018-01-19T14:21:13.002Z,100492.62
2018-01-19T14:23:39.476Z,100500.89
2018-01-19T14:26:05.686Z,100499.58
2018-01-19T14:28:31.872Z,100502.23
2018-01-19T14:30:58.100Z,100502.56
2018-01-19T14:33:24.302Z,100507.23
2018-01-19T14:35:50.522Z,100506.36
2018-01-19T14:38:16.722Z,100504.50
2018-01-19T14:40:43.235Z,100502.39
2018-01-19T14:43:09.519Z,100500.27
2018-01-19T14:45:35.835Z,100506.46
2018-01-19T14:48:02.337Z,100516.17
2018-01-19T14:50:28.559Z,100511.87
2018-01-19T14:52:54.724Z,100511.47
2018-01-19T14:55:20.899Z,100514.09
2018-01-19T14:57:47.161Z,100510.23
2018-01-19T15:00:13.682Z,100510.27
2018-01-19T15:02:40.217Z,100510.27
2018-01-19T15:05:06.419Z,100510.70
2018-01-19T15:07:32.629Z,100513.36
2018-01-19T15:09:58.845Z,100507.72
2018-01-19T15:12:25.062Z,100514.23
2018-01-19T15:14:51.366Z,100512.52
2018-01-19T15:17:17.666Z,100511.68
2018-01-19T15:19:43.848Z,100516.52
2018-01-19T15:22:10.058Z,100523.06
2018-01-19T15:24:36.327Z,100519.57
2018-01-19T15:27:02.546Z,100520.05
2018-01-19T15:29:28.754Z,100520.08
2018-01-19T15:31:55.003Z,100519.64
2018-01-19T15:34:21.154Z,100521.78
2018-01-19T15:36:47.716Z,100520.91
2018-01-19T15:39:13.989Z,100516.61
2018-01-19T15:41:40.228Z,100513.59
2018-01-19T15:44:06.469Z,100513.59
2018-01-19T15:46:32.828Z,100514.94
2018-01-19T15:48:59.050Z,100516.69
2018-01-19T15:51:25.273Z,100519.30
2018-01-19T15:53:51.518Z,100521.92
2018-01-19T15:56:18.052Z,100524.54
2018-01-19T15:58:44.327Z,100523.67
2018-01-19T16:01:10.817Z,100531.13
2018-01-19T16:03:37.030Z,100528.53
2018-01-19T16:06:03.276Z,100530.78
2018-01-19T16:08:29.491Z,100532.13
2018-01-19T16:10:55.697Z,100539.98
2018-01-19T16:13:21.958Z,100534.81
2018-01-19T16:15:48.136Z,100534.41
2018-01-19T16:18:14.330Z,100537.06
2018-01-19T16:20:40.554Z,100572.41
2018-01-19T16:23:06.788Z,100575.47
2018-01-19T16:25:32.974Z,100578.12
2018-01-19T16:27:59.190Z,100568.02
2018-01-19T16:30:25.364Z,100559.25
2018-01-19T16:32:51.590Z,100567.58
2018-01-19T16:35:17.905Z,100563.28
2018-01-19T16:37:44.445Z,100551.56
2018-01-19T16:40:10.673Z,100555.89
2018-01-19T16:42:36.918Z,100550.16
2018-01-19T16:45:03.097Z,100541.83
2018-01-19T16:47:29.330Z,100541.39
2018-01-19T16:49:55.575Z,100546.56
2018-01-19T16:52:21.751Z,100543.95
2018-01-19T16:54:48.244Z,100540.02
2018-01-19T16:57:14.477Z,100549.19
2018-01-19T16:59:40.639Z,100551.37
2018-01-19T17:02:06.844Z,100553.58
2018-01-19T17:04:33.090Z,100558.34
2018-01-19T17:06:59.542Z,100554.42
2018-01-19T17:09:25.826Z,100563.52
2018-01-19T17:11:52.057Z,100565.70
2018-01-19T17:14:18.268Z,100569.10
2018-01-19T17:16:44.626Z,100577.86
2018-01-19T17:19:10.806Z,100572.66
2018-01-19T17:21:37.264Z,100569.70
2018-01-19T17:24:03.535Z,100570.60
2018-01-19T17:26:29.825Z,100568.02
2018-01-19T17:28:56.060Z,100565.84
2018-01-19T17:31:22.291Z,100572.41
2018-01-19T17:33:48.486Z,100568.45
2018-01-19T17:36:14.709Z,100565.39
2018-01-19T17:38:40.963Z,100568.05
2018-01-19T17:41:07.198Z,100565.49
2018-01-19T17:43:33.401Z,100565.89
2018-01-19T17:45:59.685Z,100566.34
2018-01-19T17:48:25.925Z,100567.58
2018-01-19T17:50:52.105Z,100570.16
2018-01-19T17:53:18.333Z,100572.81
2018-01-19T17:55:44.529Z,100569.80
2018-01-19T17:58:10.744Z,100566.73
2018-01-19T18:00:36.997Z,100564.52
2018-01-19T18:03:03.201Z,100564.96
2018-01-19T18:05:29.781Z,100557.98
2018-01-19T18:07:55.997Z,100564.12
2018-01-19T18:10:22.189Z,100567.58
2018-01-19T18:12:48.456Z,100561.47
2018-01-19T18:15:15.006Z,100559.29
2018-01-19T18:17:41.217Z,100561.88
2018-01-19T18:20:07.482Z,100558.38
2018-01-19T18:22:33.997Z,100567.95
2018-01-19T18:25:00.227Z,100570.60
2018-01-19T18:27:26.501Z,100567.11
2018-01-19T18:29:52.715Z,100565.77
2018-01-19T18:32:18.896Z,100564.49
2018-01-19T18:34:45.105Z,100561.47
2018-01-19T18:37:11.293Z,100557.98
2018-01-19T18:39:37.517Z,100563.25
2018-01-19T18:42:03.711Z,100562.78
2018-01-19T18:44:29.935Z,100560.59
2018-01-19T18:46:56.205Z,100558.45
2018-01-19T18:49:22.413Z,100559.32
2018-01-19T18:51:48.592Z,100565.42
2018-01-19T18:54:14.862Z,100558.87
2018-01-19T18:56:41.082Z,100566.73
2018-01-19T18:59:07.260Z,100563.25
2018-01-19T19:01:33.507Z,100566.73
2018-01-19T19:03:59.672Z,100563.72
2018-01-19T19:06:25.921Z,100569.42
2018-01-19T19:08:52.127Z,100560.29
2018-01-19T19:11:18.343Z,100561.50
2018-01-19T19:13:44.849Z,100560.22
2018-01-19T19:16:11.041Z,100561.94
2018-01-19T19:18:37.250Z,100564.96
2018-01-19T19:21:03.775Z,100566.27
2018-01-19T19:23:29.981Z,100560.62
2018-01-19T19:25:56.151Z,100559.79
2018-01-19T19:28:22.769Z,100563.75
2018-01-19T19:30:48.990Z,100566.84
2018-01-19T19:33:15.241Z,100562.91
2018-01-19T19:35:41.502Z,100563.28
2018-01-19T19:38:07.706Z,100561.50
2018-01-19T19:40:33.970Z,100564.99
2018-01-19T19:43:01.369Z,100569.33
2018-01-19T19:45:27.900Z,100571.07
2018-01-19T19:47:54.092Z,100566.30
2018-01-19T19:50:20.403Z,100569.39
2018-01-19T19:52:46.578Z,100572.47
2018-01-19T19:55:12.777Z,100575.09
2018-01-19T19:57:39.073Z,100580.39
2018-01-19T20:00:05.582Z,100584.73
2018-01-19T20:02:37.882Z,100584.70
2018-01-19T20:05:04.119Z,100579.48
2018-01-19T20:07:30.345Z,100592.17
2018-01-19T20:09:56.844Z,100587.81
2018-01-19T20:12:23.070Z,100587.41
2018-01-19T20:14:49.258Z,100579.48
2018-01-19T20:17:15.478Z,100587.88
2018-01-19T20:19:41.686Z,100589.59
2018-01-19T20:22:07.882Z,100587.84
2018-01-19T20:24:34.132Z,100590.43
2018-01-19T20:27:00.296Z,100589.19
2018-01-19T20:29:26.505Z,100590.05
2018-01-19T20:31:52.993Z,100587.06
2018-01-19T20:34:19.205Z,100593.58
2018-01-19T20:36:45.413Z,100593.14
2018-01-19T20:39:11.646Z,100596.23
2018-01-19T20:41:37.909Z,100599.31
2018-01-19T20:44:04.187Z,100604.58
2018-01-19T20:46:30.399Z,100601.09
2018-01-19T20:48:56.707Z,100596.66
2018-01-19T20:51:22.979Z,100597.54
2018-01-19T20:53:49.193Z,100591.87
2018-01-19T20:56:15.383Z,100597.09
2018-01-19T20:58:41.654Z,100598.47
2018-01-19T21:01:07.832Z,100594.52
2018-01-19T21:03:34.078Z,100590.13
2018-01-19T21:06:00.303Z,100591.42
2018-01-19T21:08:26.503Z,100590.99
2018-01-19T21:10:52.708Z,100592.33
2018-01-19T21:13:18.935Z,100589.78
2018-01-19T21:15:45.404Z,100590.18
2018-01-19T21:18:11.579Z,100589.31
2018-01-19T21:20:38.174Z,100591.87
2018-01-19T21:23:04.703Z,100589.66
2018-01-19T21:25:30.906Z,100591.83
2018-01-19T21:27:57.150Z,100587.47
2018-01-19T21:30:23.426Z,100587.09
2018-01-19T21:32:49.613Z,100590.63
2018-01-19T21:35:15.780Z,100591.92
2018-01-19T21:37:42.054Z,100588.41
2018-01-19T21:40:08.280Z,100588.44
2018-01-19T21:42:34.684Z,100584.48
2018-01-19T21:45:00.916Z,100580.20
2018-01-19T21:47:27.136Z,100589.34
2018-01-19T21:49:53.317Z,100586.31
2018-01-19T21:52:19.579Z,100583.73
2018-01-19T21:54:45.756Z,100590.33
2018-01-19T21:57:11.964Z,100585.09
2018-01-19T21:59:38.231Z,100585.16
2018-01-19T22:02:04.409Z,100583.88
2018-01-19T22:04:30.580Z,100582.95
2018-01-19T22:06:56.849Z,100584.70
2018-01-19T22:09:23.059Z,100588.12
2018-01-19T22:11:49.277Z,100589.45
2018-01-19T22:14:15.809Z,100586.37
2018-01-19T22:16:42.009Z,100589.43
2018-01-19T22:19:08.218Z,100592.05
2018-01-19T22:21:34.495Z,100585.47
2018-01-19T22:24:00.681Z,100594.61
2018-01-19T22:26:26.861Z,100598.09
2018-01-19T22:28:53.123Z,100593.73
2018-01-19T22:31:19.306Z,100593.36
2018-01-19T22:33:45.528Z,100588.59
2018-01-19T22:36:11.791Z,100585.97
2018-01-19T22:38:38.020Z,100586.81
2018-01-19T22:41:04.238Z,100584.59
2018-01-19T22:43:30.514Z,100588.09
2018-01-19T22:45:56.728Z,100584.57
2018-01-19T22:48:23.200Z,100588.50
2018-01-19T22:50:49.458Z,100585.47
2018-01-19T22:53:15.676Z,100585.91
2018-01-19T22:55:41.851Z,100579.36
2018-01-19T22:58:08.078Z,100580.23
2018-01-19T23:00:34.294Z,100581.08
2018-01-19T23:03:00.506Z,100590.65
2018-01-19T23:05:26.735Z,100589.83
2018-01-19T23:07:53.230Z,100591.14
2018-01-19T23:10:25.405Z,100591.11
2018-01-19T23:12:51.937Z,100602.89
2018-01-19T23:15:18.125Z,100606.82
2018-01-19T23:17:44.304Z,100605.89
2018-01-19T23:20:10.574Z,100604.17
2018-01-19T23:22:36.772Z,100604.64
2018-01-19T23:25:03.280Z,100603.73
2018-01-19T23:27:29.535Z,100602.02
2018-01-19T23:29:55.709Z,100599.00
2018-01-19T23:32:21.883Z,100596.37
2018-01-19T23:34:48.401Z,100597.25
2018-01-19T23:37:14.607Z,100603.73
2018-01-19T23:39:40.830Z,100602.02
2018-01-19T23:42:07.100Z,100603.73
2018-01-19T23:44:33.310Z,100598.50
2018-01-19T23:46:59.505Z,100601.56
2018-01-19T23:49:25.785Z,100594.14
2018-01-19T23:51:52.022Z,100598.09
2018-01-19T23:54:18.533Z,100595.42
2018-01-19T23:56:44.767Z,100593.20
2018-01-19T23:59:10.990Z,100593.17
