createdAt,value
2017-12-02T06:37:38.334Z,3
2017-12-02T06:45:08.727Z,7
2017-12-02T06:49:39.000Z,10
2017-12-02T06:52:39.168Z,13
2017-12-02T06:54:39.357Z,17
2017-12-02T06:57:09.490Z,20
2017-12-02T06:59:09.559Z,23
2017-12-02T07:00:39.651Z,27
2017-12-02T07:02:09.746Z,30
2017-12-02T07:03:39.878Z,33
2017-12-02T07:04:39.914Z,37
2017-12-02T07:05:09.938Z,40
2017-12-02T07:06:09.989Z,43
2017-12-02T07:06:40.018Z,47
2017-12-02T07:07:10.054Z,50
2017-12-02T07:07:40.086Z,53
2017-12-02T07:08:40.164Z,57
2017-12-02T07:09:10.229Z,60
2017-12-02T07:10:11.073Z,63
2017-12-02T07:10:40.326Z,67
2017-12-02T07:11:40.401Z,70
2017-12-02T07:12:40.420Z,73
2017-12-02T07:13:10.457Z,77
2017-12-02T07:13:40.455Z,80
2017-12-02T07:14:10.595Z,83
2017-12-02T07:14:40.516Z,87
2017-12-02T07:15:10.576Z,90
2017-12-02T07:15:40.581Z,93
2017-12-02T07:16:10.639Z,97
2017-12-02T07:16:40.638Z,103
2017-12-02T07:17:40.741Z,107
2017-12-02T07:18:10.764Z,110
2017-12-02T07:18:40.836Z,113
2017-12-02T07:19:40.882Z,117
2017-12-02T07:20:40.919Z,120
2017-12-02T07:21:10.961Z,123
2017-12-02T07:21:41.031Z,127
2017-12-02T07:22:11.021Z,130
2017-12-02T07:22:41.065Z,133
2017-12-02T07:23:11.093Z,137
2017-12-02T07:23:41.141Z,143
2017-12-02T07:24:11.849Z,147
2017-12-02T07:24:41.249Z,150
2017-12-02T07:25:11.216Z,153
2017-12-02T07:25:41.280Z,157
2017-12-02T07:26:11.285Z,163
2017-12-02T07:26:41.307Z,167
2017-12-02T07:27:11.329Z,170
2017-12-02T07:27:41.393Z,173
2017-12-02T07:28:11.343Z,177
2017-12-02T07:28:41.379Z,183
2017-12-02T07:29:11.401Z,187
2017-12-02T07:29:41.547Z,197
2017-12-02T07:30:11.531Z,207
2017-12-02T07:30:41.513Z,210
2017-12-02T07:31:11.549Z,213
2017-12-02T07:33:41.755Z,220
2017-12-02T07:34:11.717Z,227
2017-12-02T07:34:41.794Z,237
2017-12-02T07:35:11.818Z,243
2017-12-02T07:35:41.830Z,253
2017-12-02T07:36:11.839Z,263
2017-12-02T07:36:41.871Z,277
2017-12-02T07:37:11.898Z,287
2017-12-02T07:37:41.930Z,293
2017-12-02T07:38:11.961Z,300
2017-12-02T07:38:42.004Z,307
2017-12-02T07:39:12.050Z,310
2017-12-02T07:39:42.105Z,313
2017-12-02T07:40:12.085Z,323
2017-12-02T07:40:42.108Z,333
2017-12-02T07:41:12.144Z,347
2017-12-02T07:41:42.234Z,357
2017-12-02T07:42:12.265Z,363
2017-12-02T07:42:42.272Z,373
2017-12-02T07:43:12.310Z,377
2017-12-02T07:43:42.300Z,380
2017-12-02T07:44:12.392Z,383
2017-12-02T07:44:42.382Z,393
2017-12-02T07:45:12.944Z,407
2017-12-02T07:45:42.462Z,410
2017-12-02T07:46:12.495Z,407
2017-12-02T07:46:42.493Z,417
2017-12-02T07:48:12.586Z,427
2017-12-02T07:48:42.602Z,433
2017-12-02T07:49:12.679Z,443
2017-12-02T07:49:42.693Z,453
2017-12-02T07:50:12.810Z,467
2017-12-02T07:50:42.747Z,483
2017-12-02T07:51:12.831Z,503
2017-12-02T07:51:42.786Z,530
2017-12-02T07:52:12.811Z,550
2017-12-02T07:52:42.855Z,557
2017-12-02T07:53:12.873Z,560
2017-12-02T07:55:13.270Z,553
2017-12-02T07:56:13.094Z,550
2017-12-02T07:56:43.101Z,543
2017-12-02T07:57:13.154Z,537
2017-12-02T07:57:43.163Z,530
2017-12-02T07:58:13.223Z,523
2017-12-02T08:00:43.414Z,530
2017-12-02T08:01:13.408Z,540
2017-12-02T08:01:43.425Z,543
2017-12-02T08:02:13.454Z,537
2017-12-02T08:02:43.529Z,533
2017-12-02T08:03:13.530Z,530
2017-12-02T08:03:43.581Z,537
2017-12-02T08:04:13.628Z,547
2017-12-02T08:04:43.660Z,550
2017-12-02T08:05:43.698Z,553
2017-12-02T08:06:43.763Z,557
2017-12-02T08:07:14.076Z,560
2017-12-02T08:08:13.839Z,553
2017-12-02T08:08:43.869Z,557
2017-12-02T08:09:13.922Z,567
2017-12-02T08:09:43.942Z,573
2017-12-02T08:10:13.993Z,587
2017-12-02T08:10:44.028Z,603
2017-12-02T08:11:14.042Z,630
2017-12-02T08:11:44.059Z,647
2017-12-02T08:12:14.090Z,653
2017-12-02T08:14:14.174Z,650
2017-12-02T08:14:44.205Z,653
2017-12-02T08:15:44.335Z,660
2017-12-02T08:16:14.345Z,667
2017-12-02T08:16:44.353Z,683
2017-12-02T08:17:14.406Z,690
2017-12-02T08:17:44.414Z,697
2017-12-02T08:18:14.475Z,703
2017-12-02T08:18:44.504Z,713
2017-12-02T08:19:14.479Z,720
2017-12-02T08:19:44.571Z,730
2017-12-02T08:20:14.543Z,737
2017-12-02T08:20:44.678Z,750
2017-12-02T08:21:14.607Z,767
2017-12-02T08:21:44.633Z,787
2017-12-02T08:22:14.655Z,800
2017-12-02T08:22:44.699Z,810
2017-12-02T08:23:44.811Z,813
2017-12-02T08:24:14.775Z,833
2017-12-02T08:24:44.834Z,840
2017-12-02T08:25:14.841Z,833
2017-12-02T08:25:44.877Z,820
2017-12-02T08:26:14.968Z,810
2017-12-02T08:26:44.938Z,807
2017-12-02T08:27:14.968Z,813
2017-12-02T08:27:44.998Z,817
2017-12-02T08:28:15.063Z,827
2017-12-02T08:28:45.073Z,837
2017-12-02T08:29:15.087Z,853
2017-12-02T08:29:45.119Z,880
2017-12-02T08:30:15.172Z,900
2017-12-02T08:30:45.242Z,920
2017-12-02T08:31:15.353Z,940
2017-12-02T08:31:45.301Z,957
2017-12-02T08:32:15.318Z,963
2017-12-02T08:32:45.357Z,967
2017-12-02T08:33:15.343Z,970
2017-12-02T08:33:45.422Z,977
2017-12-02T08:34:45.493Z,983
2017-12-02T08:35:15.523Z,993
2017-12-02T08:35:45.493Z,1010
2017-12-02T08:36:15.577Z,1023
2017-12-02T08:36:45.548Z,1040
2017-12-02T08:37:15.621Z,1057
2017-12-02T08:37:45.609Z,1067
2017-12-02T08:38:15.674Z,1070
2017-12-02T08:39:15.736Z,1067
2017-12-02T08:39:45.813Z,1057
2017-12-02T08:40:45.820Z,1063
2017-12-02T08:41:15.891Z,1073
2017-12-02T08:41:45.869Z,1090
2017-12-02T08:42:15.880Z,1123
2017-12-02T08:42:45.966Z,1140
2017-12-02T08:43:15.971Z,1153
2017-12-02T08:43:45.976Z,1167
2017-12-02T08:44:16.010Z,1193
2017-12-02T08:44:46.046Z,1200
2017-12-02T08:45:16.081Z,1197
2017-12-02T08:45:46.145Z,1183
2017-12-02T08:46:16.186Z,1153
2017-12-02T08:46:46.179Z,1117
2017-12-02T08:47:16.252Z,1090
2017-12-02T08:47:46.218Z,1073
2017-12-02T08:48:16.298Z,1063
2017-12-02T08:48:46.300Z,1053
2017-12-02T08:49:16.324Z,1040
2017-12-02T08:49:46.363Z,1037
2017-12-02T08:50:16.403Z,1047
2017-12-02T08:50:46.410Z,1063
2017-12-02T08:51:16.566Z,1087
2017-12-02T08:51:46.523Z,1103
2017-12-02T08:52:16.575Z,1097
2017-12-02T08:52:46.559Z,1090
2017-12-02T08:53:16.645Z,1077
2017-12-02T08:53:46.620Z,1067
2017-12-02T08:54:16.696Z,1060
2017-12-02T08:54:46.735Z,1063
2017-12-02T08:55:16.752Z,1077
2017-12-02T08:55:46.739Z,1080
2017-12-02T08:56:16.857Z,1123
2017-12-02T08:56:46.843Z,1137
2017-12-02T08:57:16.866Z,1143
2017-12-02T08:57:46.885Z,1180
2017-12-02T08:58:16.963Z,1203
2017-12-02T08:58:46.963Z,1200
2017-12-02T08:59:16.998Z,1150
2017-12-02T08:59:47.024Z,1120
2017-12-02T09:00:17.018Z,1090
2017-12-02T09:00:47.068Z,1053
2017-12-02T09:01:17.361Z,1080
2017-12-02T09:01:47.150Z,1163
2017-12-02T09:02:17.151Z,1250
2017-12-02T09:02:47.143Z,1277
2017-12-02T09:03:17.234Z,1267
2017-12-02T09:03:47.301Z,1190
2017-12-02T09:04:17.272Z,1240
2017-12-02T09:04:47.588Z,1290
2017-12-02T09:05:17.358Z,1297
2017-12-02T09:05:47.381Z,1307
2017-12-02T09:06:17.413Z,1317
2017-12-02T09:06:47.439Z,1350
2017-12-02T09:07:17.488Z,1377
2017-12-02T09:07:47.462Z,1383
2017-12-02T09:08:17.505Z,1367
2017-12-02T09:08:47.522Z,1393
2017-12-02T09:09:17.622Z,1417
2017-12-02T09:10:17.604Z,1457
2017-12-02T09:10:47.632Z,1460
2017-12-02T09:11:17.775Z,1443
2017-12-02T09:11:47.704Z,1423
2017-12-02T09:12:17.740Z,1400
2017-12-02T09:12:47.759Z,1380
2017-12-02T09:13:17.826Z,1363
2017-12-02T09:13:47.833Z,1357
2017-12-02T09:14:47.881Z,1353
2017-12-02T09:15:17.906Z,1347
2017-12-02T09:15:47.948Z,1337
2017-12-02T09:16:18.049Z,1333
2017-12-02T09:16:48.004Z,1323
2017-12-02T09:17:18.054Z,1313
2017-12-02T09:17:48.061Z,1297
2017-12-02T09:18:18.100Z,1293
2017-12-02T09:19:18.159Z,1290
2017-12-02T09:19:48.193Z,1297
2017-12-02T09:21:18.398Z,1293
2017-12-02T09:21:48.369Z,1297
2017-12-02T09:22:18.357Z,1293
2017-12-02T09:22:48.420Z,1280
2017-12-02T09:23:18.459Z,1260
2017-12-02T09:23:48.494Z,1240
2017-12-02T09:24:18.474Z,1217
2017-12-02T09:24:48.526Z,1200
2017-12-02T09:25:18.576Z,1177
2017-12-02T09:25:48.582Z,1137
2017-12-02T09:26:18.667Z,1083
2017-12-02T09:26:48.647Z,1033
2017-12-02T09:27:18.675Z,983
2017-12-02T09:27:48.671Z,933
2017-12-02T09:28:18.727Z,887
2017-12-02T09:28:48.751Z,853
2017-12-02T09:29:18.773Z,807
2017-12-02T09:29:48.833Z,753
2017-12-02T09:30:18.830Z,710
2017-12-02T09:30:48.861Z,683
2017-12-02T09:31:18.922Z,643
2017-12-02T09:31:48.917Z,610
2017-12-02T09:32:18.950Z,597
2017-12-02T09:32:48.982Z,600
2017-12-02T09:33:19.009Z,610
2017-12-02T09:33:49.090Z,627
2017-12-02T09:34:19.077Z,640
2017-12-02T09:34:49.122Z,650
2017-12-02T09:35:19.174Z,680
2017-12-02T09:35:49.174Z,733
2017-12-02T09:36:19.267Z,770
2017-12-02T09:36:49.329Z,833
2017-12-02T09:37:19.278Z,890
2017-12-02T09:37:49.333Z,980
2017-12-02T09:38:19.371Z,1027
2017-12-02T09:38:49.398Z,1047
2017-12-02T09:39:19.440Z,1063
2017-12-02T09:39:49.433Z,1087
2017-12-02T09:40:19.461Z,1080
2017-12-02T09:40:49.530Z,1083
2017-12-02T09:41:19.767Z,1067
2017-12-02T09:41:49.587Z,1053
2017-12-02T09:42:19.585Z,1010
2017-12-02T09:42:49.667Z,1003
2017-12-02T09:43:19.693Z,947
2017-12-02T09:43:49.722Z,873
2017-12-02T09:44:19.726Z,850
2017-12-02T09:45:19.821Z,873
2017-12-02T09:46:19.846Z,870
2017-12-02T09:46:49.864Z,840
2017-12-02T09:47:19.932Z,800
2017-12-02T09:47:49.969Z,817
2017-12-02T09:48:19.983Z,823
2017-12-02T09:48:50.026Z,820
2017-12-02T09:49:20.025Z,857
2017-12-02T09:49:50.086Z,957
2017-12-02T09:50:20.122Z,1007
2017-12-02T09:50:50.138Z,1017
2017-12-02T09:51:20.180Z,1047
2017-12-02T09:51:50.214Z,1063
2017-12-02T09:52:20.240Z,1053
2017-12-02T09:52:50.294Z,1043
2017-12-02T09:53:20.270Z,1063
2017-12-02T09:53:50.333Z,1073
2017-12-02T09:54:20.349Z,1063
2017-12-02T09:54:50.364Z,1077
2017-12-02T09:55:20.364Z,1117
2017-12-02T09:55:50.397Z,1110
2017-12-02T09:56:20.457Z,1047
2017-12-02T09:56:50.563Z,1013
2017-12-02T09:57:20.493Z,1030
2017-12-02T09:57:50.557Z,1053
2017-12-02T09:58:20.588Z,1083
2017-12-02T09:58:50.624Z,1130
2017-12-02T09:59:20.650Z,1153
2017-12-02T09:59:50.644Z,1180
2017-12-02T10:00:20.690Z,1210
2017-12-02T10:00:50.707Z,1247
2017-12-02T10:01:20.727Z,1287
2017-12-02T10:01:50.822Z,1373
2017-12-02T10:02:20.803Z,1430
2017-12-02T10:02:50.844Z,1493
2017-12-02T10:03:20.889Z,1530
2017-12-02T10:03:50.894Z,1580
2017-12-02T10:04:20.957Z,1647
2017-12-02T10:04:50.964Z,1707
2017-12-02T10:05:21.011Z,1737
2017-12-02T10:05:51.015Z,1753
2017-12-02T10:06:21.092Z,1760
2017-12-02T10:06:51.157Z,1720
2017-12-02T10:07:21.171Z,1680
2017-12-02T10:07:51.195Z,1647
2017-12-02T10:08:21.210Z,1617
2017-12-02T10:08:51.191Z,1577
2017-12-02T10:09:21.287Z,1550
2017-12-02T10:09:51.433Z,1537
2017-12-02T10:10:21.331Z,1540
2017-12-02T10:11:51.448Z,1543
2017-12-02T10:12:21.468Z,1530
2017-12-02T10:12:51.500Z,1520
2017-12-02T10:13:21.492Z,1530
2017-12-02T10:13:51.586Z,1533
2017-12-02T10:14:51.602Z,1540
2017-12-02T10:15:21.658Z,1553
2017-12-02T10:15:51.640Z,1580
2017-12-02T10:16:21.652Z,1623
2017-12-02T10:16:51.689Z,1677
2017-12-02T10:17:21.741Z,1720
2017-12-02T10:17:51.741Z,1770
2017-12-02T10:18:21.787Z,1827
2017-12-02T10:18:51.815Z,1890
2017-12-02T10:19:21.833Z,1933
2017-12-02T10:19:51.905Z,1967
2017-12-02T10:20:21.907Z,1990
2017-12-02T10:20:51.971Z,1997
2017-12-02T10:21:52.021Z,2007
2017-12-02T10:22:22.071Z,1987
2017-12-02T10:22:52.046Z,1930
2017-12-02T10:23:22.106Z,1870
2017-12-02T10:23:52.148Z,1817
2017-12-02T10:24:22.183Z,1770
2017-12-02T10:24:52.216Z,1733
2017-12-02T10:25:22.270Z,1707
2017-12-02T10:25:52.280Z,1683
2017-12-02T10:26:22.292Z,1663
2017-12-02T10:26:52.417Z,1640
2017-12-02T10:27:22.407Z,1607
2017-12-02T10:27:52.400Z,1590
2017-12-02T10:28:22.438Z,1583
2017-12-02T10:28:52.493Z,1573
2017-12-02T10:29:22.496Z,1563
2017-12-02T10:29:52.537Z,1560
2017-12-02T10:30:22.557Z,1567
2017-12-02T10:30:52.584Z,1573
2017-12-02T10:31:22.617Z,1583
2017-12-02T10:31:52.699Z,1597
2017-12-02T10:32:22.673Z,1607
2017-12-02T10:32:52.733Z,1597
2017-12-02T10:33:22.774Z,1583
2017-12-02T10:33:52.779Z,1560
2017-12-02T10:34:22.803Z,1533
2017-12-02T10:34:52.849Z,1510
2017-12-02T10:35:22.850Z,1473
2017-12-02T10:35:52.927Z,1417
2017-12-02T10:36:22.881Z,1370
2017-12-02T10:36:52.989Z,1330
2017-12-02T10:37:22.950Z,1293
2017-12-02T10:37:53.053Z,1263
2017-12-02T10:38:23.014Z,1233
2017-12-02T10:38:53.078Z,1213
2017-12-02T10:39:23.065Z,1187
2017-12-02T10:39:53.141Z,1160
2017-12-02T10:40:23.158Z,1137
2017-12-02T10:40:53.242Z,1123
2017-12-02T10:41:23.241Z,1110
2017-12-02T10:41:53.314Z,1093
2017-12-02T10:42:23.341Z,1073
2017-12-02T10:42:53.322Z,1060
2017-12-02T10:43:23.368Z,1040
2017-12-02T10:43:53.423Z,1017
2017-12-02T10:44:23.451Z,980
2017-12-02T10:44:53.420Z,933
2017-12-02T10:45:23.480Z,887
2017-12-02T10:45:53.520Z,850
2017-12-02T10:46:23.514Z,820
2017-12-02T10:46:53.551Z,797
2017-12-02T10:47:23.560Z,783
2017-12-02T10:47:53.643Z,777
2017-12-02T10:48:53.668Z,783
2017-12-02T10:49:23.702Z,807
2017-12-02T10:49:53.719Z,850
2017-12-02T10:50:23.737Z,907
2017-12-02T10:50:53.773Z,973
2017-12-02T10:51:23.821Z,1027
2017-12-02T10:51:53.842Z,1063
2017-12-02T10:52:23.898Z,1070
2017-12-02T10:53:23.925Z,1077
2017-12-02T10:53:53.962Z,1067
2017-12-02T10:54:23.982Z,1050
2017-12-02T10:54:54.037Z,1040
2017-12-02T10:55:24.046Z,1017
2017-12-02T10:55:54.086Z,997
2017-12-02T10:56:24.145Z,977
2017-12-02T10:56:54.237Z,967
2017-12-02T10:57:24.234Z,960
2017-12-02T10:57:54.269Z,957
2017-12-02T10:58:24.266Z,963
2017-12-02T10:58:54.292Z,987
2017-12-02T10:59:24.359Z,997
2017-12-02T10:59:54.378Z,1000
2017-12-02T11:00:24.415Z,990
2017-12-02T11:00:54.449Z,973
2017-12-02T11:01:24.465Z,943
2017-12-02T11:01:54.510Z,917
2017-12-02T11:02:24.487Z,883
2017-12-02T11:02:54.528Z,857
2017-12-02T11:03:24.549Z,833
2017-12-02T11:03:54.657Z,810
2017-12-02T11:04:24.610Z,790
2017-12-02T11:04:54.662Z,780
2017-12-02T11:05:24.674Z,773
2017-12-02T11:05:54.692Z,780
2017-12-02T11:06:24.763Z,800
2017-12-02T11:06:54.754Z,833
2017-12-02T11:07:24.848Z,880
2017-12-02T11:07:54.827Z,933
2017-12-02T11:08:24.849Z,977
2017-12-02T11:08:54.881Z,1020
2017-12-02T11:09:24.920Z,1047
2017-12-02T11:09:54.946Z,1057
2017-12-02T11:10:54.997Z,1063
2017-12-02T11:11:25.034Z,1070
2017-12-02T11:11:55.110Z,1067
2017-12-02T11:12:55.193Z,1070
2017-12-02T11:13:55.211Z,1073
2017-12-02T11:14:25.250Z,1083
2017-12-02T11:14:55.247Z,1093
2017-12-02T11:15:25.274Z,1117
2017-12-02T11:15:55.344Z,1150
2017-12-02T11:16:25.387Z,1197
2017-12-02T11:16:55.414Z,1250
2017-12-02T11:17:25.464Z,1307
2017-12-02T11:17:55.500Z,1397
2017-12-02T11:18:25.538Z,1470
2017-12-02T11:18:55.536Z,1487
2017-12-02T11:19:25.593Z,1477
2017-12-02T11:19:55.586Z,1490
2017-12-02T11:20:25.619Z,1503
2017-12-02T11:20:55.680Z,1487
2017-12-02T11:21:25.687Z,1467
2017-12-02T11:21:55.754Z,1457
2017-12-02T11:22:25.778Z,1453
2017-12-02T11:22:55.762Z,1420
2017-12-02T11:23:25.822Z,1403
2017-12-02T11:23:55.846Z,1417
2017-12-02T11:24:25.861Z,1440
2017-12-02T11:24:55.936Z,1450
2017-12-02T11:25:25.940Z,1443
2017-12-02T11:25:55.969Z,1413
2017-12-02T11:26:25.955Z,1380
2017-12-02T11:26:56.026Z,1313
2017-12-02T11:27:26.041Z,1210
2017-12-02T11:27:56.113Z,1107
2017-12-02T11:28:26.175Z,1033
2017-12-02T11:28:56.193Z,977
2017-12-02T11:29:26.180Z,943
2017-12-02T11:29:56.235Z,913
2017-12-02T11:30:26.243Z,903
2017-12-02T11:30:56.300Z,917
2017-12-02T11:31:26.297Z,937
2017-12-02T11:31:56.358Z,943
2017-12-02T11:32:26.369Z,940
2017-12-02T11:32:56.414Z,950
2017-12-02T11:33:26.441Z,967
2017-12-02T11:34:26.491Z,973
2017-12-02T11:34:56.476Z,990
2017-12-02T11:35:26.509Z,1000
2017-12-02T11:36:26.618Z,980
2017-12-02T11:36:56.650Z,977
2017-12-02T11:37:26.643Z,1000
2017-12-02T11:37:56.673Z,1020
2017-12-02T11:38:56.746Z,1013
2017-12-02T11:39:26.792Z,1023
2017-12-02T11:39:56.805Z,1033
2017-12-02T11:40:26.807Z,1037
2017-12-02T11:40:56.848Z,1043
2017-12-02T11:41:26.870Z,1047
2017-12-02T11:41:56.909Z,1053
2017-12-02T11:42:26.956Z,1077
2017-12-02T11:42:56.963Z,1120
2017-12-02T11:43:26.994Z,1163
2017-12-02T11:43:57.048Z,1200
2017-12-02T11:44:27.067Z,1233
2017-12-02T11:44:57.126Z,1260
2017-12-02T11:45:27.154Z,1290
2017-12-02T11:45:57.194Z,1307
2017-12-02T11:46:27.301Z,1303
2017-12-02T11:46:57.265Z,1280
2017-12-02T11:47:27.266Z,1263
2017-12-02T11:47:57.323Z,1257
2017-12-02T11:48:27.360Z,1260
2017-12-02T11:48:57.419Z,1280
2017-12-02T11:49:27.414Z,1320
2017-12-02T11:49:57.450Z,1363
2017-12-02T11:50:27.487Z,1413
2017-12-02T11:50:57.524Z,1483
2017-12-02T11:51:27.506Z,1503
2017-12-02T11:51:57.583Z,1507
2017-12-02T11:52:27.598Z,1540
2017-12-02T11:52:57.633Z,1553
2017-12-02T11:53:27.609Z,1533
2017-12-02T11:53:57.712Z,1487
2017-12-02T11:54:27.759Z,1453
2017-12-02T11:54:57.716Z,1447
2017-12-02T11:55:27.737Z,1440
2017-12-02T11:55:57.814Z,1453
2017-12-02T11:56:27.814Z,1493
2017-12-02T11:56:57.832Z,1560
2017-12-02T11:57:27.856Z,1620
2017-12-02T11:57:57.883Z,1650
2017-12-02T11:58:27.916Z,1680
2017-12-02T11:58:58.010Z,1707
2017-12-02T11:59:27.999Z,1713
2017-12-02T11:59:58.029Z,1683
2017-12-02T12:00:28.038Z,1647
2017-12-02T12:00:58.079Z,1587
2017-12-02T12:01:28.099Z,1530
2017-12-02T12:01:58.138Z,1537
2017-12-02T12:02:28.201Z,1540
2017-12-02T12:02:58.194Z,1527
2017-12-02T12:03:28.268Z,1547
2017-12-02T12:03:58.270Z,1590
2017-12-02T12:04:28.369Z,1587
2017-12-02T12:04:58.344Z,1553
2017-12-02T12:05:28.356Z,1540
2017-12-02T12:05:58.433Z,1530
2017-12-02T12:06:28.420Z,1517
2017-12-02T12:06:58.518Z,1520
2017-12-02T12:07:28.498Z,1550
2017-12-02T12:07:58.536Z,1577
2017-12-02T12:08:28.614Z,1627
2017-12-02T12:08:58.628Z,1707
2017-12-02T12:09:28.668Z,1807
2017-12-02T12:09:58.699Z,1937
2017-12-02T12:10:28.695Z,2037
2017-12-02T12:10:58.753Z,2067
2017-12-02T12:11:28.796Z,2117
2017-12-02T12:11:58.798Z,2150
2017-12-02T12:12:28.840Z,2193
2017-12-02T12:12:58.858Z,2220
2017-12-02T12:13:28.903Z,2190
2017-12-02T12:13:58.905Z,2163
2017-12-02T12:14:29.016Z,2150
2017-12-02T12:14:59.003Z,2133
2017-12-02T12:15:29.038Z,2077
2017-12-02T12:15:58.995Z,2040
2017-12-02T12:16:29.025Z,2010
2017-12-02T12:16:59.105Z,1990
2017-12-02T12:17:29.130Z,1973
2017-12-02T12:17:59.163Z,1957
2017-12-02T12:18:29.168Z,1933
2017-12-02T12:18:59.222Z,1897
2017-12-02T12:19:29.311Z,1823
2017-12-02T12:19:59.291Z,1763
2017-12-02T12:20:29.306Z,1673
2017-12-02T12:20:59.351Z,1600
2017-12-02T12:21:29.369Z,1580
2017-12-02T12:21:59.407Z,1590
2017-12-02T12:22:29.457Z,1603
2017-12-02T12:22:59.446Z,1660
2017-12-02T12:23:29.472Z,1740
2017-12-02T12:23:59.535Z,1847
2017-12-02T12:24:29.566Z,1990
2017-12-02T12:24:59.569Z,2170
2017-12-02T12:25:29.656Z,2350
2017-12-02T12:25:59.630Z,2500
2017-12-02T12:26:29.637Z,2667
2017-12-02T12:26:59.720Z,2917
2017-12-02T12:27:29.734Z,3103
2017-12-02T12:27:59.732Z,3127
2017-12-02T12:28:29.759Z,3113
2017-12-02T12:28:59.803Z,3127
2017-12-02T12:29:29.939Z,3193
2017-12-02T12:29:59.855Z,3280
2017-12-02T12:30:29.881Z,3420
2017-12-02T12:30:59.911Z,3533
2017-12-02T12:31:29.944Z,3590
2017-12-02T12:31:59.973Z,3623
2017-12-02T12:32:30.008Z,3507
2017-12-02T12:33:00.034Z,3333
2017-12-02T12:33:30.101Z,3397
2017-12-02T12:34:00.093Z,3430
2017-12-02T12:34:30.439Z,3423
2017-12-02T12:35:00.165Z,3410
2017-12-02T12:35:30.219Z,3403
2017-12-02T12:36:00.854Z,3350
2017-12-02T12:36:30.310Z,3367
2017-12-02T12:37:00.744Z,3377
2017-12-02T12:37:30.364Z,3383
2017-12-02T12:38:00.818Z,3267
2017-12-02T12:38:30.441Z,3310
2017-12-02T12:39:01.015Z,3337
2017-12-02T12:39:30.552Z,3293
2017-12-02T12:40:01.272Z,3237
2017-12-02T12:40:30.551Z,3123
2017-12-02T12:41:01.437Z,3047
2017-12-02T12:41:30.575Z,3017
2017-12-02T12:42:00.605Z,2977
2017-12-02T12:42:30.686Z,3030
2017-12-02T12:43:01.182Z,3073
2017-12-02T12:43:30.687Z,3090
2017-12-02T12:44:01.420Z,3137
2017-12-02T12:44:30.803Z,3247
2017-12-02T12:45:01.866Z,3340
2017-12-02T12:45:30.877Z,3320
2017-12-02T12:46:01.775Z,3250
2017-12-02T12:46:31.168Z,3180
2017-12-02T12:47:00.952Z,3120
2017-12-02T12:47:30.932Z,2937
2017-12-02T12:48:01.230Z,2827
2017-12-02T12:48:30.980Z,2767
2017-12-02T12:49:01.026Z,2563
2017-12-02T12:49:31.065Z,2307
2017-12-02T12:50:01.084Z,2120
2017-12-02T12:50:31.205Z,2023
2017-12-02T12:51:01.192Z,1927
2017-12-02T12:51:31.187Z,1833
2017-12-02T12:52:01.202Z,1730
2017-12-02T12:52:31.298Z,1660
2017-12-02T12:53:01.304Z,1577
2017-12-02T12:53:31.323Z,1540
2017-12-02T12:54:01.399Z,1553
2017-12-02T12:54:31.412Z,1557
2017-12-02T12:55:01.422Z,1500
2017-12-02T12:55:31.549Z,1473
2017-12-02T12:56:01.448Z,1477
2017-12-02T12:56:31.507Z,1500
2017-12-02T12:57:01.587Z,1520
2017-12-02T12:57:31.562Z,1513
2017-12-02T12:58:01.599Z,1503
2017-12-02T12:58:31.635Z,1480
2017-12-02T12:59:01.650Z,1493
2017-12-02T12:59:31.765Z,1527
2017-12-02T13:00:31.814Z,1503
2017-12-02T13:01:01.775Z,1477
2017-12-02T13:01:31.815Z,1453
2017-12-02T13:02:01.888Z,1443
2017-12-02T13:02:31.871Z,1447
2017-12-02T13:03:01.919Z,1467
2017-12-02T13:03:31.973Z,1503
2017-12-02T13:04:02.019Z,1510
2017-12-02T13:04:32.018Z,1487
2017-12-02T13:05:02.061Z,1467
2017-12-02T13:05:32.163Z,1473
2017-12-02T13:06:02.113Z,1483
2017-12-02T13:06:32.138Z,1473
2017-12-02T13:07:02.200Z,1437
2017-12-02T13:07:32.209Z,1390
2017-12-02T13:08:02.218Z,1377
2017-12-02T13:08:32.219Z,1390
2017-12-02T13:09:02.247Z,1403
2017-12-02T13:09:32.316Z,1433
2017-12-02T13:10:02.353Z,1487
2017-12-02T13:10:32.469Z,1553
2017-12-02T13:11:02.391Z,1607
2017-12-02T13:11:32.464Z,1653
2017-12-02T13:12:02.479Z,1700
2017-12-02T13:12:32.516Z,1737
2017-12-02T13:13:02.507Z,1763
2017-12-02T13:14:02.610Z,1760
2017-12-02T13:14:32.644Z,1743
2017-12-02T13:15:02.627Z,1730
2017-12-02T13:15:32.699Z,1710
2017-12-02T13:16:02.682Z,1687
2017-12-02T13:16:32.707Z,1633
2017-12-02T13:17:02.741Z,1610
2017-12-02T13:17:32.792Z,1593
2017-12-02T13:18:02.799Z,1573
2017-12-02T13:18:32.827Z,1547
2017-12-02T13:19:02.860Z,1523
2017-12-02T13:19:32.895Z,1490
2017-12-02T13:20:02.924Z,1450
2017-12-02T13:20:32.975Z,1397
2017-12-02T13:21:02.990Z,1350
2017-12-02T13:21:33.004Z,1340
2017-12-02T13:22:03.040Z,1353
2017-12-02T13:22:33.098Z,1363
2017-12-02T13:23:03.129Z,1377
2017-12-02T13:23:33.138Z,1393
2017-12-02T13:24:03.195Z,1417
2017-12-02T13:24:33.233Z,1440
2017-12-02T13:25:03.295Z,1457
2017-12-02T13:25:33.315Z,1487
2017-12-02T13:26:03.295Z,1517
2017-12-02T13:26:33.350Z,1513
2017-12-02T13:27:03.402Z,1493
2017-12-02T13:27:33.425Z,1463
2017-12-02T13:28:03.483Z,1450
2017-12-02T13:28:33.525Z,1447
2017-12-02T13:29:03.545Z,1420
2017-12-02T13:29:33.587Z,1350
2017-12-02T13:30:03.620Z,1300
2017-12-02T13:30:33.606Z,1283
2017-12-02T13:31:03.611Z,1263
2017-12-02T13:31:33.681Z,1253
2017-12-02T13:32:03.656Z,1237
2017-12-02T13:32:33.712Z,1223
2017-12-02T13:33:03.749Z,1217
2017-12-02T13:34:03.799Z,1243
2017-12-02T13:34:33.824Z,1290
2017-12-02T13:35:03.860Z,1357
2017-12-02T13:35:33.903Z,1413
2017-12-02T13:36:03.905Z,1410
2017-12-02T13:36:33.937Z,1400
2017-12-02T13:37:03.974Z,1410
2017-12-02T13:37:34.003Z,1407
2017-12-02T13:38:04.156Z,1410
2017-12-02T13:38:34.085Z,1420
2017-12-02T13:39:04.093Z,1463
2017-12-02T13:39:34.124Z,1527
2017-12-02T13:40:04.155Z,1643
2017-12-02T13:40:34.263Z,1783
2017-12-02T13:41:04.254Z,1950
2017-12-02T13:41:34.266Z,2130
2017-12-02T13:42:04.269Z,2290
2017-12-02T13:42:34.339Z,2380
2017-12-02T13:43:04.392Z,2407
2017-12-02T13:43:34.387Z,2433
2017-12-02T13:44:04.436Z,2483
2017-12-02T13:44:34.539Z,2433
2017-12-02T13:45:04.529Z,2277
2017-12-02T13:45:34.585Z,2133
2017-12-02T13:46:04.580Z,2033
2017-12-02T13:46:34.586Z,1877
2017-12-02T13:47:04.644Z,1777
2017-12-02T13:47:34.677Z,1710
2017-12-02T13:48:04.710Z,1660
2017-12-02T13:48:34.692Z,1607
2017-12-02T13:49:04.741Z,1583
2017-12-02T13:49:34.785Z,1563
2017-12-02T13:50:04.812Z,1547
2017-12-02T13:50:34.910Z,1580
2017-12-02T13:51:04.875Z,1587
2017-12-02T13:51:34.910Z,1577
2017-12-02T13:52:04.948Z,1520
2017-12-02T13:52:34.964Z,1470
2017-12-02T13:53:04.994Z,1467
2017-12-02T13:53:35.037Z,1493
2017-12-02T13:54:05.058Z,1560
2017-12-02T13:54:35.095Z,1613
2017-12-02T13:55:05.121Z,1570
2017-12-02T13:55:35.161Z,1493
2017-12-02T13:56:05.924Z,1473
2017-12-02T13:56:35.199Z,1490
2017-12-02T13:57:05.245Z,1480
2017-12-02T13:57:35.262Z,1420
2017-12-02T13:58:05.327Z,1380
2017-12-02T13:58:35.339Z,1300
2017-12-02T13:59:05.367Z,1213
2017-12-02T13:59:35.406Z,1167
2017-12-02T14:00:05.396Z,1110
2017-12-02T14:00:35.514Z,1107
2017-12-02T14:01:05.492Z,1117
2017-12-02T14:01:35.530Z,1147
2017-12-02T14:02:05.527Z,1200
2017-12-02T14:02:35.603Z,1180
2017-12-02T14:03:05.611Z,1127
2017-12-02T14:03:36.890Z,1067
2017-12-02T14:04:05.676Z,1047
2017-12-02T14:04:35.681Z,1027
2017-12-02T14:05:05.739Z,1017
2017-12-02T14:05:35.772Z,993
2017-12-02T14:06:35.775Z,1013
2017-12-02T14:07:05.811Z,1027
2017-12-02T14:07:35.837Z,1043
2017-12-02T14:08:05.862Z,1077
2017-12-02T14:08:35.907Z,1100
2017-12-02T14:09:05.932Z,1097
2017-12-02T14:09:35.966Z,1053
2017-12-02T14:10:06.001Z,1027
2017-12-02T14:10:36.051Z,987
2017-12-02T14:11:06.078Z,937
2017-12-02T14:11:36.081Z,910