createdAt,value
2022-10-18T00:00:00.862Z,13.4
2022-10-18T00:01:17.099Z,13.4
2022-10-18T00:02:33.340Z,13.4
2022-10-18T00:03:49.580Z,13.4
2022-10-18T00:05:05.811Z,13.4
2022-10-18T00:06:22.055Z,13.4
2022-10-18T00:07:38.304Z,13.4
2022-10-18T00:08:54.529Z,13.4
2022-10-18T00:10:10.776Z,13.3
2022-10-18T00:11:27.013Z,13.3
2022-10-18T00:12:43.253Z,13.3
2022-10-18T00:13:58.507Z,13.3
2022-10-18T00:15:14.748Z,13.2
2022-10-18T00:16:30.995Z,13.2
2022-10-18T00:17:47.228Z,13.3
2022-10-18T00:19:03.470Z,13.3
2022-10-18T00:20:19.700Z,13.3
2022-10-18T00:21:35.941Z,13.3
2022-10-18T00:22:52.177Z,13.3
2022-10-18T00:24:08.420Z,13.3
2022-10-18T00:25:24.662Z,13.3
2022-10-18T00:26:40.896Z,13.3
2022-10-18T00:27:57.132Z,13.3
2022-10-18T00:29:13.379Z,13.2
2022-10-18T00:30:28.640Z,13.2
2022-10-18T00:31:44.873Z,13.2
2022-10-18T00:33:01.121Z,13.2
2022-10-18T00:34:17.347Z,13.2
2022-10-18T00:35:33.592Z,13.2
2022-10-18T00:36:49.846Z,13.2
2022-10-18T00:38:05.094Z,13.2
2022-10-18T00:39:21.339Z,13.2
2022-10-18T00:40:37.565Z,13.2
2022-10-18T00:41:53.817Z,13.2
2022-10-18T00:43:10.053Z,13.2
2022-10-18T00:44:26.289Z,13.2
2022-10-18T00:45:42.524Z,13.2
2022-10-18T00:46:58.763Z,13.2
2022-10-18T00:48:15.002Z,13.2
2022-10-18T00:49:31.261Z,13.1
2022-10-18T00:50:47.491Z,13.1
2022-10-18T00:52:03.727Z,13.1
2022-10-18T00:53:19.968Z,13.1
2022-10-18T00:54:35.234Z,13.1
2022-10-18T00:55:51.458Z,13
2022-10-18T00:57:07.708Z,13
2022-10-18T00:58:23.945Z,13
2022-10-18T00:59:40.186Z,13
2022-10-18T01:00:56.411Z,13
2022-10-18T01:02:12.664Z,13
2022-10-18T01:03:28.902Z,13
2022-10-18T01:04:45.139Z,13
2022-10-18T01:06:01.381Z,13
2022-10-18T01:07:17.610Z,13
2022-10-18T01:08:33.856Z,13
2022-10-18T01:09:50.102Z,13
2022-10-18T01:11:05.352Z,13
2022-10-18T01:12:21.596Z,13
2022-10-18T01:13:37.823Z,13
2022-10-18T01:14:54.064Z,13
2022-10-18T01:16:10.299Z,13
2022-10-18T01:17:26.545Z,13
2022-10-18T01:18:42.787Z,13
2022-10-18T01:19:59.022Z,13.1
2022-10-18T01:21:15.261Z,13.1
2022-10-18T01:22:31.518Z,13.1
2022-10-18T01:23:47.757Z,13.1
2022-10-18T01:25:03.986Z,13.1
2022-10-18T01:26:20.218Z,13.1
2022-10-18T01:27:35.478Z,13.1
2022-10-18T01:28:51.713Z,13.1
2022-10-18T01:30:07.953Z,13.1
2022-10-18T01:31:24.200Z,13.1
2022-10-18T01:32:40.435Z,13.1
2022-10-18T01:33:56.670Z,13.1
2022-10-18T01:35:12.913Z,13.1
2022-10-18T01:36:29.159Z,13.1
2022-10-18T01:37:45.392Z,13.1
2022-10-18T01:39:01.634Z,13.2
2022-10-18T01:40:17.000Z,13.2
2022-10-18T01:41:34.112Z,13.2
2022-10-18T01:42:50.343Z,13.2
2022-10-18T01:44:05.000Z,13.2
2022-10-18T01:45:21.840Z,13.2
2022-10-18T01:46:38.091Z,13.2
2022-10-18T01:47:54.325Z,13.2
2022-10-18T01:49:10.568Z,13.2
2022-10-18T01:50:26.811Z,13.2
2022-10-18T01:51:43.044Z,13.2
2022-10-18T01:52:59.279Z,13.3
2022-10-18T01:54:15.520Z,13.2
2022-10-18T01:55:31.774Z,13.2
2022-10-18T01:56:47.996Z,13.2
2022-10-18T01:58:04.246Z,13.2
2022-10-18T01:59:20.470Z,13.3
2022-10-18T02:00:35.743Z,13.3
2022-10-18T02:01:51.980Z,13.3
2022-10-18T02:03:08.216Z,13.3
2022-10-18T02:04:24.455Z,13.3
2022-10-18T02:05:40.698Z,13.3
2022-10-18T02:06:56.924Z,13.3
2022-10-18T02:08:13.179Z,13.3
2022-10-18T02:09:29.417Z,13.3
2022-10-18T02:10:45.662Z,13.3
2022-10-18T02:12:01.886Z,13.3
2022-10-18T02:13:18.125Z,13.3
2022-10-18T02:14:34.381Z,13.3
2022-10-18T02:15:50.605Z,13.3
2022-10-18T02:17:05.863Z,13.3
2022-10-18T02:18:22.099Z,13.4
2022-10-18T02:19:38.336Z,13.4
2022-10-18T02:20:54.581Z,13.4
2022-10-18T02:22:10.817Z,13.4
2022-10-18T02:23:27.059Z,13.4
2022-10-18T02:24:43.292Z,13.4
2022-10-18T02:25:59.549Z,13.5
2022-10-18T02:27:15.774Z,13.4
2022-10-18T02:28:32.010Z,13.5
2022-10-18T02:29:48.247Z,13.5
2022-10-18T02:31:04.489Z,13.5
2022-10-18T02:32:20.736Z,13.5
2022-10-18T02:33:35.994Z,13.5
2022-10-18T02:34:52.229Z,13.5
2022-10-18T02:36:08.465Z,13.6
2022-10-18T02:37:24.716Z,13.6
2022-10-18T02:38:40.950Z,13.6
2022-10-18T02:39:57.203Z,13.6
2022-10-18T02:41:13.439Z,13.6
2022-10-18T02:42:29.661Z,13.6
2022-10-18T02:43:45.907Z,13.6
2022-10-18T02:45:02.143Z,13.7
2022-10-18T02:46:18.381Z,13.7
2022-10-18T02:47:34.623Z,13.7
2022-10-18T02:48:50.873Z,13.7
2022-10-18T02:50:06.117Z,13.7
2022-10-18T02:51:22.353Z,13.7
2022-10-18T02:52:38.599Z,13.7
2022-10-18T02:53:54.848Z,13.7
2022-10-18T02:55:11.080Z,13.7
2022-10-18T02:56:27.326Z,13.7
2022-10-18T02:57:43.562Z,13.7
2022-10-18T02:58:59.787Z,13.7
2022-10-18T03:00:16.032Z,13.8
2022-10-18T03:01:32.268Z,13.7
2022-10-18T03:02:48.515Z,13.8
2022-10-18T03:04:04.756Z,13.8
2022-10-18T03:05:20.989Z,13.8
2022-10-18T03:06:36.257Z,13.7
2022-10-18T03:07:52.496Z,13.8
2022-10-18T03:09:08.720Z,13.8
2022-10-18T03:10:24.950Z,13.7
2022-10-18T03:11:41.210Z,13.7
2022-10-18T03:12:57.437Z,13.8
2022-10-18T03:14:13.694Z,13.8
2022-10-18T03:15:29.930Z,13.8
2022-10-18T03:16:46.155Z,13.8
2022-10-18T03:18:02.411Z,13.8
2022-10-18T03:19:18.637Z,13.9
2022-10-18T03:20:34.883Z,13.9
2022-10-18T03:21:51.117Z,13.9
2022-10-18T03:23:06.356Z,14
2022-10-18T03:24:22.615Z,14
2022-10-18T03:25:38.845Z,14
2022-10-18T03:26:55.086Z,14
2022-10-18T03:28:11.314Z,14
2022-10-18T03:29:27.571Z,14
2022-10-18T03:30:43.818Z,14
2022-10-18T03:32:00.049Z,14
2022-10-18T03:33:16.275Z,14
2022-10-18T03:34:32.538Z,14
2022-10-18T03:35:48.772Z,14
2022-10-18T03:37:05.016Z,14
2022-10-18T03:38:21.233Z,14
2022-10-18T03:39:36.499Z,14.1
2022-10-18T03:40:52.737Z,14.1
2022-10-18T03:42:08.989Z,14.1
2022-10-18T03:43:25.230Z,14.1
2022-10-18T03:44:41.467Z,14.1
2022-10-18T03:45:57.679Z,14.1
2022-10-18T03:47:13.941Z,14.1
2022-10-18T03:48:30.165Z,14.1
2022-10-18T03:49:46.419Z,14.1
2022-10-18T03:51:02.654Z,14.2
2022-10-18T03:52:18.903Z,14.1
2022-10-18T03:53:35.117Z,14.2
2022-10-18T03:54:51.366Z,14.2
2022-10-18T03:56:06.639Z,14.2
2022-10-18T03:57:22.864Z,14.2
2022-10-18T03:58:39.090Z,14.2
2022-10-18T03:59:55.360Z,14.2
2022-10-18T04:01:11.571Z,14.2
2022-10-18T04:02:27.834Z,14.2
2022-10-18T04:03:44.070Z,14.2
2022-10-18T04:05:00.319Z,14.2
2022-10-18T04:06:16.542Z,14.2
2022-10-18T04:07:32.771Z,14.3
2022-10-18T04:08:49.025Z,14.3
2022-10-18T04:10:05.246Z,14.3
2022-10-18T04:11:21.491Z,14.3
2022-10-18T04:12:36.750Z,14.3
2022-10-18T04:13:52.981Z,14.3
2022-10-18T04:15:09.224Z,14.3
2022-10-18T04:16:25.473Z,14.3
2022-10-18T04:17:41.721Z,14.3
2022-10-18T04:18:57.942Z,14.3
2022-10-18T04:20:14.196Z,14.3
2022-10-18T04:21:30.438Z,14.3
2022-10-18T04:22:46.678Z,14.4
2022-10-18T04:24:02.907Z,14.4
2022-10-18T04:25:19.141Z,14.4
2022-10-18T04:26:35.381Z,14.4
2022-10-18T04:27:51.637Z,14.4
2022-10-18T04:29:06.877Z,14.4
2022-10-18T04:30:23.116Z,14.4
2022-10-18T04:31:39.346Z,14.4
2022-10-18T04:32:55.583Z,14.4
2022-10-18T04:34:11.829Z,14.4
2022-10-18T04:35:28.087Z,14.4
2022-10-18T04:36:44.314Z,14.4
2022-10-18T04:38:00.559Z,14.4
2022-10-18T04:39:16.794Z,14.4
2022-10-18T04:40:33.023Z,14.4
2022-10-18T04:41:49.264Z,14.4
2022-10-18T04:43:05.525Z,14.4
2022-10-18T04:44:21.757Z,14.5
2022-10-18T04:45:38.003Z,14.5
2022-10-18T04:46:53.260Z,14.4
2022-10-18T04:48:09.483Z,14.5
2022-10-18T04:49:25.731Z,14.5
2022-10-18T04:51:58.202Z,14.5
2022-10-18T04:53:13.471Z,14.5
2022-10-18T04:54:29.705Z,14.4
2022-10-18T04:55:45.946Z,14.5
2022-10-18T04:57:02.186Z,14.5
2022-10-18T04:58:18.424Z,14.5
2022-10-18T04:59:34.658Z,14.5
2022-10-18T05:00:50.894Z,14.5
2022-10-18T05:02:07.130Z,14.5
2022-10-18T05:03:23.367Z,14.5
2022-10-18T05:04:39.620Z,14.5
2022-10-18T05:05:55.854Z,14.5
2022-10-18T05:07:12.097Z,14.5
2022-10-18T05:08:28.339Z,14.5
2022-10-18T05:09:43.590Z,14.5
2022-10-18T05:10:59.826Z,14.5
2022-10-18T05:12:16.080Z,14.5
2022-10-18T05:13:32.323Z,14.5
2022-10-18T05:14:48.545Z,14.5
2022-10-18T05:16:04.800Z,14.5
2022-10-18T05:17:21.021Z,14.5
2022-10-18T05:18:37.254Z,14.5
2022-10-18T05:19:53.506Z,14.5
2022-10-18T05:22:25.975Z,14.5
2022-10-18T05:23:42.224Z,14.5
2022-10-18T05:24:58.461Z,14.5
2022-10-18T05:26:13.719Z,14.5
2022-10-18T05:27:29.952Z,14.5
2022-10-18T05:28:46.194Z,14.5
2022-10-18T05:30:02.441Z,14.5
2022-10-18T05:31:18.674Z,14.5
2022-10-18T05:32:34.925Z,14.5
2022-10-18T05:33:51.150Z,14.5
2022-10-18T05:35:07.386Z,14.5
2022-10-18T05:36:23.630Z,14.5
2022-10-18T05:37:39.878Z,14.5
2022-10-18T05:38:56.107Z,14.5
2022-10-18T05:40:12.346Z,14.5
2022-10-18T05:41:28.579Z,14.5
2022-10-18T05:42:43.844Z,14.5
2022-10-18T05:44:00.083Z,14.6
2022-10-18T05:45:16.322Z,14.6
2022-10-18T05:46:32.558Z,14.6
2022-10-18T05:47:48.813Z,14.6
2022-10-18T05:49:05.039Z,14.6
2022-10-18T05:50:21.277Z,14.6
2022-10-18T05:51:37.512Z,14.6
2022-10-18T05:52:53.765Z,14.6
2022-10-18T05:54:10.002Z,14.5
2022-10-18T05:55:26.238Z,14.6
2022-10-18T05:56:42.473Z,14.5
2022-10-18T05:57:58.715Z,14.5
2022-10-18T05:59:13.973Z,14.6
2022-10-18T06:00:30.209Z,14.6
2022-10-18T06:01:46.447Z,14.6
2022-10-18T06:03:02.681Z,14.6
2022-10-18T06:04:18.922Z,14.6
2022-10-18T06:05:35.160Z,14.7
2022-10-18T06:06:51.411Z,14.7
2022-10-18T06:08:07.638Z,14.7
2022-10-18T06:09:23.894Z,14.7
2022-10-18T06:10:40.117Z,14.7
2022-10-18T06:11:56.365Z,14.7
2022-10-18T06:13:12.610Z,14.7
2022-10-18T06:14:28.849Z,14.7
2022-10-18T06:15:44.092Z,14.7
2022-10-18T06:17:00.346Z,14.7
2022-10-18T06:18:16.568Z,14.7
2022-10-18T06:19:32.823Z,14.7
2022-10-18T06:20:49.047Z,14.7
2022-10-18T06:22:05.294Z,14.7
2022-10-18T06:23:21.537Z,14.7
2022-10-18T06:24:37.775Z,14.7
2022-10-18T06:25:54.001Z,14.7
2022-10-18T06:27:10.250Z,14.8
2022-10-18T06:28:26.489Z,14.7
2022-10-18T06:29:42.719Z,14.7
2022-10-18T06:30:58.964Z,14.7
2022-10-18T06:32:14.222Z,14.7
2022-10-18T06:33:30.460Z,14.7
2022-10-18T06:34:46.707Z,14.7
2022-10-18T06:36:02.936Z,14.7
2022-10-18T06:37:19.185Z,14.7
2022-10-18T06:38:35.414Z,14.7
2022-10-18T06:39:51.661Z,14.7
2022-10-18T06:41:07.892Z,14.7
2022-10-18T06:42:24.135Z,14.7
2022-10-18T06:43:40.374Z,14.7
2022-10-18T06:44:56.622Z,14.7
2022-10-18T06:46:12.853Z,14.7
2022-10-18T06:47:29.097Z,14.7
2022-10-18T06:48:44.341Z,14.7
2022-10-18T06:50:00.579Z,14.7
2022-10-18T06:51:16.824Z,14.7
2022-10-18T06:52:33.061Z,14.7
2022-10-18T06:53:49.318Z,14.6
2022-10-18T06:55:05.548Z,14.6
2022-10-18T06:56:21.783Z,14.6
2022-10-18T06:57:38.031Z,14.7
2022-10-18T06:58:54.260Z,14.7
2022-10-18T07:00:10.502Z,14.7
2022-10-18T07:01:26.739Z,14.7
2022-10-18T07:02:42.975Z,14.7
2022-10-18T07:03:59.224Z,14.7
2022-10-18T07:05:14.474Z,14.7
2022-10-18T07:06:30.721Z,14.7
2022-10-18T07:07:46.959Z,14.7
2022-10-18T07:09:03.187Z,14.7
2022-10-18T07:10:19.436Z,14.8
2022-10-18T07:11:35.668Z,14.8
2022-10-18T07:12:51.910Z,14.8
2022-10-18T07:14:08.146Z,14.8
2022-10-18T07:15:24.400Z,14.8
2022-10-18T07:16:40.626Z,14.9
2022-10-18T07:17:56.873Z,14.9
2022-10-18T07:19:13.107Z,14.9
2022-10-18T07:20:29.347Z,14.9
2022-10-18T07:21:44.608Z,15
2022-10-18T07:23:00.837Z,14.9
2022-10-18T07:24:17.085Z,15
2022-10-18T07:25:33.330Z,15
2022-10-18T07:26:49.567Z,15.1
2022-10-18T07:28:05.811Z,15.1
2022-10-18T07:29:22.033Z,15.1
2022-10-18T07:30:38.272Z,15.2
2022-10-18T07:31:54.513Z,15.2
2022-10-18T07:33:10.759Z,15.3
2022-10-18T07:34:26.993Z,15.3
2022-10-18T07:35:43.227Z,15.3
2022-10-18T07:36:59.483Z,15.4
2022-10-18T07:38:14.731Z,15.4
2022-10-18T07:39:30.976Z,15.4
2022-10-18T07:40:47.206Z,15.5
2022-10-18T07:42:03.445Z,15.5
2022-10-18T07:43:19.684Z,15.5
2022-10-18T07:44:35.930Z,15.5
2022-10-18T07:45:52.165Z,15.5
2022-10-18T07:47:08.411Z,15.5
2022-10-18T07:48:24.647Z,15.6
2022-10-18T07:49:40.888Z,15.6
2022-10-18T07:50:57.123Z,15.7
2022-10-18T07:52:13.356Z,15.7
2022-10-18T07:53:29.600Z,15.8
2022-10-18T07:54:44.850Z,15.9
2022-10-18T07:56:01.087Z,15.9
2022-10-18T07:57:17.345Z,15.9
2022-10-18T07:58:33.569Z,16
2022-10-18T07:59:49.807Z,16
2022-10-18T08:01:06.060Z,15.9
2022-10-18T08:02:22.284Z,15.9
2022-10-18T08:03:38.539Z,16
2022-10-18T08:04:54.781Z,16
2022-10-18T08:06:11.011Z,16.1
2022-10-18T08:07:27.252Z,16.2
2022-10-18T08:08:43.483Z,16.2
2022-10-18T08:09:59.721Z,16.2
2022-10-18T08:11:14.984Z,16.1
2022-10-18T08:12:31.215Z,16.1
2022-10-18T08:13:47.457Z,16.1
2022-10-18T08:15:03.694Z,16.1
2022-10-18T08:16:19.936Z,16.1
2022-10-18T08:17:36.181Z,16.1
2022-10-18T08:18:52.414Z,16.1
2022-10-18T08:20:08.667Z,16
2022-10-18T08:21:24.895Z,16
2022-10-18T08:22:41.139Z,15.9
2022-10-18T08:23:57.384Z,15.8
2022-10-18T08:25:13.617Z,15.9
2022-10-18T08:26:29.853Z,15.7
2022-10-18T08:29:02.341Z,15.5
2022-10-18T08:34:07.297Z,15.3
2022-10-18T08:36:39.781Z,15.3
2022-10-18T08:41:44.732Z,15.2
2022-10-18T08:43:00.969Z,15.1
2022-10-18T08:44:17.214Z,15.1
2022-10-18T08:45:33.434Z,15.1
2022-10-18T08:48:05.923Z,15
2022-10-18T08:49:22.168Z,15
2022-10-18T08:50:38.400Z,14.9
2022-10-18T08:51:54.646Z,15
2022-10-18T08:53:10.880Z,14.9
2022-10-18T08:56:59.605Z,14.9
2022-10-18T08:58:15.906Z,14.9
2022-10-18T09:02:04.813Z,14.9
2022-10-18T09:03:21.111Z,14.9
2022-10-18T09:07:10.001Z,14.8
2022-10-18T09:08:26.300Z,14.8
2022-10-18T09:12:15.202Z,14.8
2022-10-18T09:13:31.512Z,14.7
2022-10-18T09:16:03.170Z,14.7
2022-10-18T09:18:35.780Z,14.6
2022-10-18T09:19:52.077Z,14.6
2022-10-18T09:21:08.375Z,14.6
2022-10-18T09:23:40.970Z,14.6
2022-10-18T09:24:57.290Z,14.5
2022-10-18T09:27:29.871Z,14.6
2022-10-18T09:31:18.783Z,14.6
2022-10-18T09:32:35.088Z,14.6
2022-10-18T09:35:07.695Z,14.7
2022-10-18T09:36:23.998Z,14.8
2022-10-18T09:37:39.375Z,14.8
2022-10-18T09:41:28.276Z,14.9
2022-10-18T09:42:44.578Z,15
2022-10-18T09:46:33.468Z,15
2022-10-18T09:47:49.773Z,15
2022-10-18T09:50:22.384Z,15.1
2022-10-18T09:55:27.583Z,15.1
2022-10-18T09:59:16.483Z,15.1
2022-10-18T10:00:32.777Z,15.1
2022-10-18T10:05:37.990Z,15
2022-10-18T10:06:54.287Z,15
2022-10-18T10:08:09.639Z,15
2022-10-18T10:09:24.998Z,15
2022-10-18T10:10:40.357Z,15
2022-10-18T10:11:56.653Z,15
2022-10-18T10:13:11.958Z,15
2022-10-18T10:14:27.219Z,15.1
2022-10-18T10:15:43.462Z,15.1
2022-10-18T10:16:59.704Z,15.1
2022-10-18T10:18:15.933Z,15.1
2022-10-18T10:19:32.174Z,15.1
2022-10-18T10:20:48.404Z,15.1
2022-10-18T10:22:04.660Z,15.1
2022-10-18T10:23:20.900Z,15.1
2022-10-18T10:24:37.137Z,15.1
2022-10-18T10:25:53.377Z,15.1
2022-10-18T10:27:08.637Z,15.1
2022-10-18T10:28:23.879Z,15.1
2022-10-18T10:29:40.119Z,15.1
2022-10-18T10:30:56.373Z,15.1
2022-10-18T10:32:12.598Z,15.1
2022-10-18T10:33:28.851Z,15.1
2022-10-18T10:34:45.079Z,15.1
2022-10-18T10:36:01.318Z,15.1
2022-10-18T10:37:17.556Z,15.1
2022-10-18T10:38:33.804Z,15.2
2022-10-18T10:39:50.048Z,15.2
2022-10-18T10:41:05.303Z,15.2
2022-10-18T10:42:20.562Z,15.3
2022-10-18T10:43:36.794Z,15.3
2022-10-18T10:44:53.041Z,15.3
2022-10-18T10:46:09.279Z,15.3
2022-10-18T10:47:25.515Z,15.4
2022-10-18T10:48:41.744Z,15.4
2022-10-18T10:49:57.994Z,15.5
2022-10-18T10:51:14.227Z,15.5
2022-10-18T10:52:30.474Z,15.6
2022-10-18T10:53:46.704Z,15.6
2022-10-18T10:55:02.949Z,15.7
2022-10-18T10:56:19.192Z,15.7
2022-10-18T10:57:35.425Z,15.8
2022-10-18T10:58:50.680Z,15.8
2022-10-18T11:00:06.922Z,15.9
2022-10-18T11:01:23.156Z,15.9
2022-10-18T11:02:39.406Z,15.9
2022-10-18T11:03:55.638Z,16
2022-10-18T11:05:11.890Z,16
2022-10-18T11:06:28.113Z,16
2022-10-18T11:07:43.372Z,15.9
2022-10-18T11:08:58.633Z,16
2022-10-18T11:10:13.893Z,16
2022-10-18T11:11:29.160Z,16
2022-10-18T11:12:45.381Z,16
2022-10-18T11:14:01.629Z,15.9
2022-10-18T11:15:17.869Z,15.9
2022-10-18T11:16:34.110Z,15.8
2022-10-18T11:17:50.336Z,15.8
2022-10-18T11:19:06.583Z,15.8
2022-10-18T11:20:22.818Z,15.8
2022-10-18T11:21:39.066Z,15.8
2022-10-18T11:22:55.307Z,15.9
2022-10-18T11:24:11.550Z,15.9
2022-10-18T11:25:27.775Z,15.9
2022-10-18T11:26:44.029Z,15.9
2022-10-18T11:27:59.285Z,15.9
2022-10-18T11:29:15.516Z,15.9
2022-10-18T11:30:31.754Z,16
2022-10-18T11:31:47.993Z,16
2022-10-18T11:33:04.238Z,16
2022-10-18T11:34:20.466Z,16
2022-10-18T11:35:36.721Z,16
2022-10-18T11:36:51.975Z,16
2022-10-18T11:38:07.219Z,16
2022-10-18T11:39:22.494Z,16.1
2022-10-18T11:40:37.742Z,16
2022-10-18T11:41:53.981Z,16
2022-10-18T11:43:10.223Z,16
2022-10-18T11:44:26.461Z,16
2022-10-18T11:45:42.708Z,16
2022-10-18T11:46:58.931Z,16
2022-10-18T11:48:15.178Z,16.1
2022-10-18T11:49:31.409Z,16
2022-10-18T11:50:47.664Z,15.9
2022-10-18T11:52:03.893Z,15.8
2022-10-18T11:53:20.133Z,15.8
2022-10-18T11:54:36.369Z,15.8
2022-10-18T11:55:52.605Z,15.8
2022-10-18T11:57:07.862Z,15.8
2022-10-18T11:58:24.104Z,15.8
2022-10-18T11:59:40.356Z,15.8
2022-10-18T12:00:56.582Z,15.8
2022-10-18T12:02:12.829Z,15.7
2022-10-18T12:03:29.060Z,15.8
2022-10-18T12:04:45.296Z,15.7
2022-10-18T12:06:00.559Z,15.8
2022-10-18T12:07:15.818Z,15.7
2022-10-18T12:08:32.069Z,15.7
2022-10-18T12:09:48.289Z,15.7
2022-10-18T12:11:04.547Z,15.7
2022-10-18T12:12:20.774Z,15.7
2022-10-18T12:13:37.007Z,15.7
2022-10-18T12:14:53.255Z,15.7
2022-10-18T12:16:09.506Z,15.7
2022-10-18T12:17:25.732Z,15.7
2022-10-18T12:18:41.960Z,15.7
2022-10-18T12:19:58.219Z,15.7
2022-10-18T12:21:14.457Z,15.7
2022-10-18T12:22:30.699Z,15.7
2022-10-18T12:23:45.944Z,15.7
2022-10-18T12:25:02.193Z,15.6
2022-10-18T12:26:18.440Z,15.6
2022-10-18T12:27:34.682Z,15.6
2022-10-18T12:28:49.939Z,15.6
2022-10-18T12:30:05.179Z,15.6
2022-10-18T12:31:21.421Z,15.5
2022-10-18T12:32:37.672Z,15.5
2022-10-18T12:33:53.903Z,15.6
2022-10-18T12:35:10.149Z,15.6
2022-10-18T12:36:26.391Z,15.6
2022-10-18T12:37:42.620Z,15.6
2022-10-18T12:38:58.870Z,15.5
2022-10-18T12:40:15.094Z,15.6
2022-10-18T12:41:31.331Z,15.6
2022-10-18T12:42:47.570Z,15.6
2022-10-18T12:44:03.818Z,15.6
2022-10-18T12:45:20.050Z,15.6
2022-10-18T12:46:35.319Z,15.6
2022-10-18T12:47:51.532Z,15.6
2022-10-18T12:49:07.790Z,15.6
2022-10-18T12:50:24.036Z,15.6
2022-10-18T12:51:40.276Z,15.6
2022-10-18T12:52:56.502Z,15.6
2022-10-18T12:54:12.749Z,15.6
2022-10-18T12:55:28.020Z,15.6
2022-10-18T12:56:43.258Z,15.6
2022-10-18T12:57:58.534Z,15.6
2022-10-18T12:59:13.782Z,15.6
2022-10-18T13:00:29.045Z,15.6
2022-10-18T13:01:44.291Z,15.7
2022-10-18T13:03:00.529Z,15.7
2022-10-18T13:04:16.772Z,15.7
2022-10-18T13:05:33.026Z,15.7
2022-10-18T13:06:49.246Z,15.8
2022-10-18T13:08:05.485Z,15.8
2022-10-18T13:09:21.731Z,15.8
2022-10-18T13:10:37.968Z,15.9
2022-10-18T13:11:54.219Z,15.9
2022-10-18T13:13:10.446Z,16
2022-10-18T13:14:26.693Z,16
2022-10-18T13:15:42.938Z,16
2022-10-18T13:16:59.162Z,16
2022-10-18T13:18:14.432Z,16
2022-10-18T13:19:30.658Z,16.1
2022-10-18T13:20:46.899Z,16.1
2022-10-18T13:22:03.147Z,16.2
2022-10-18T13:23:19.390Z,16.2
2022-10-18T13:24:35.615Z,16.3
2022-10-18T13:25:51.853Z,16.3
2022-10-18T13:27:07.112Z,16.3
2022-10-18T13:28:22.369Z,16.3
2022-10-18T13:29:37.630Z,16.3
2022-10-18T13:30:52.901Z,16.3
2022-10-18T13:32:09.129Z,16.4
2022-10-18T13:33:25.375Z,16.3
2022-10-18T13:34:41.609Z,16.3
2022-10-18T13:35:57.851Z,16.3
2022-10-18T13:37:14.095Z,16.4
2022-10-18T13:38:30.324Z,16.3
2022-10-18T13:39:46.575Z,16.3
2022-10-18T13:41:02.808Z,16.2
2022-10-18T13:42:19.049Z,16.2
2022-10-18T13:43:35.291Z,16.3
2022-10-18T13:44:51.519Z,16.3
2022-10-18T13:46:07.774Z,16.3
2022-10-18T13:47:23.021Z,16.3
2022-10-18T13:48:39.267Z,16.3
2022-10-18T13:49:55.506Z,16.3
2022-10-18T13:51:11.744Z,16.3
2022-10-18T13:52:27.007Z,16.3
2022-10-18T13:53:43.227Z,16.4
2022-10-18T13:54:59.474Z,16.3
2022-10-18T13:56:14.729Z,16.5
2022-10-18T13:57:29.998Z,16.4
2022-10-18T13:58:45.252Z,16.3
2022-10-18T14:00:00.512Z,16.3
2022-10-18T14:01:15.763Z,16.2
2022-10-18T14:02:31.026Z,16.1
2022-10-18T14:03:46.290Z,16.1
2022-10-18T14:05:01.532Z,16.1
2022-10-18T14:06:17.783Z,16.1
2022-10-18T14:07:34.015Z,16.1
2022-10-18T14:08:50.257Z,16.1
2022-10-18T14:10:06.502Z,16.2
2022-10-18T14:11:22.740Z,16.3
2022-10-18T14:12:38.981Z,16.4
2022-10-18T14:13:55.216Z,16.5
2022-10-18T14:15:11.457Z,16.5
2022-10-18T14:16:27.706Z,16.4
2022-10-18T14:17:43.928Z,16.4
2022-10-18T14:19:00.164Z,16.4
2022-10-18T14:20:16.414Z,16.5
2022-10-18T14:21:31.660Z,16.3
2022-10-18T14:22:47.906Z,16.3
2022-10-18T14:24:04.129Z,16.3
2022-10-18T14:25:20.391Z,16.3
2022-10-18T14:26:36.633Z,16.3
2022-10-18T14:27:52.856Z,16.2
2022-10-18T14:29:09.104Z,16.2
2022-10-18T14:30:24.361Z,16.1
2022-10-18T14:31:39.614Z,16.1
2022-10-18T14:32:55.862Z,16.1
2022-10-18T14:34:12.101Z,16
2022-10-18T14:35:28.340Z,16
2022-10-18T14:36:44.580Z,16
2022-10-18T14:38:00.814Z,16
2022-10-18T14:39:17.045Z,16
2022-10-18T14:40:33.299Z,16
2022-10-18T14:41:49.528Z,16
2022-10-18T14:43:05.777Z,16
2022-10-18T14:44:22.021Z,16
2022-10-18T14:45:38.259Z,16.1
2022-10-18T14:46:54.501Z,16
2022-10-18T14:48:09.749Z,16.1
2022-10-18T14:49:25.988Z,16
2022-10-18T14:50:42.230Z,16.1
2022-10-18T14:51:58.467Z,16.2
2022-10-18T14:53:14.706Z,16.1
2022-10-18T14:54:30.934Z,16.1
2022-10-18T14:55:47.174Z,16.2
2022-10-18T14:57:02.444Z,16.2
2022-10-18T14:58:17.706Z,16.2
2022-10-18T14:59:32.960Z,16.2
2022-10-18T15:00:48.213Z,16.1
2022-10-18T15:02:04.458Z,16.1
2022-10-18T15:03:20.695Z,16
2022-10-18T15:04:36.922Z,15.9
2022-10-18T15:05:53.176Z,15.9
2022-10-18T15:07:09.409Z,15.9
2022-10-18T15:08:25.642Z,15.8
2022-10-18T15:09:41.897Z,15.8
2022-10-18T15:10:58.118Z,15.8
2022-10-18T15:12:14.367Z,15.8
2022-10-18T15:13:30.610Z,15.8
2022-10-18T15:14:46.839Z,15.8
2022-10-18T15:16:03.089Z,15.8
2022-10-18T15:17:18.347Z,15.8
2022-10-18T15:18:34.588Z,15.8
2022-10-18T15:19:50.828Z,15.8
2022-10-18T15:21:07.047Z,15.8
2022-10-18T15:22:23.293Z,15.8
2022-10-18T15:23:39.527Z,15.8
2022-10-18T15:24:55.782Z,15.8
2022-10-18T15:26:11.036Z,15.8
2022-10-18T15:27:26.296Z,15.7
2022-10-18T15:28:41.559Z,15.7
2022-10-18T15:29:56.803Z,15.7
2022-10-18T15:31:13.039Z,15.7
2022-10-18T15:32:29.280Z,15.7
2022-10-18T15:33:45.521Z,15.7
2022-10-18T15:35:01.747Z,15.6
2022-10-18T15:36:18.010Z,15.6
2022-10-18T15:37:34.252Z,15.6
2022-10-18T15:38:50.489Z,15.6
2022-10-18T15:40:06.720Z,15.5
2022-10-18T15:41:22.970Z,15.4
2022-10-18T15:42:39.196Z,15.4
2022-10-18T15:43:55.441Z,15.4
2022-10-18T15:45:11.680Z,15.4
2022-10-18T15:46:26.926Z,15.4
2022-10-18T15:47:43.183Z,15.3
2022-10-18T15:48:59.423Z,15.3
2022-10-18T15:50:15.652Z,15.3
2022-10-18T15:51:31.882Z,15.3
2022-10-18T15:52:48.126Z,15.2
2022-10-18T15:54:04.372Z,15.2
2022-10-18T15:55:19.631Z,15.2
2022-10-18T15:56:34.896Z,15.2
2022-10-18T15:57:51.122Z,15.2
2022-10-18T15:59:07.370Z,15.3
2022-10-18T16:00:23.594Z,15.2
2022-10-18T16:01:38.874Z,15.2
2022-10-18T16:02:54.112Z,15.2
2022-10-18T16:04:09.373Z,15.2
2022-10-18T16:05:24.630Z,15.2
2022-10-18T16:06:39.891Z,15.2
2022-10-18T16:25:42.480Z,15
2022-10-18T16:43:29.848Z,14.5
2022-10-18T16:56:12.364Z,14.3
2022-10-18T17:00:01.269Z,14.2
2022-10-18T17:07:39.063Z,14
2022-10-18T17:17:50.160Z,14
2022-10-18T17:22:55.818Z,13.8
2022-10-18T17:28:01.672Z,13.6
2022-10-18T17:31:51.540Z,13.6
2022-10-18T17:35:41.393Z,13.5
2022-10-18T17:39:31.266Z,13.3
2022-10-18T17:43:21.112Z,13.3
2022-10-18T17:48:05.611Z,13.3
2022-10-18T17:52:23.708Z,13.4
2022-10-18T17:53:40.340Z,13.4
2022-10-18T17:58:11.873Z,13.4
2022-10-18T18:02:43.417Z,13.6
2022-10-18T18:07:14.942Z,13.7
2022-10-18T18:08:32.024Z,13.7
2022-10-18T18:12:50.125Z,13.8
2022-10-18T18:17:21.652Z,13.8
2022-10-18T18:21:53.199Z,13.7
2022-10-18T18:24:40.778Z,13.7
2022-10-18T18:27:36.204Z,13.7
2022-10-18T18:32:07.732Z,13.6
2022-10-18T18:36:39.259Z,13.5
2022-10-18T18:40:57.366Z,13.5
2022-10-18T18:42:14.437Z,13.5
2022-10-18T18:46:45.967Z,13.6
2022-10-18T18:51:17.517Z,13.6
2022-10-18T18:55:49.053Z,13.5
2022-10-18T18:57:06.117Z,13.5
2022-10-18T19:01:24.224Z,13.6
2022-10-18T19:06:03.946Z,13.7
2022-10-18T19:09:04.959Z,13.8
2022-10-18T19:10:35.485Z,13.9
2022-10-18T19:13:23.061Z,13.9
2022-10-18T19:14:40.137Z,13.9
2022-10-18T19:16:10.659Z,13.8
2022-10-18T19:20:42.182Z,13.7
2022-10-18T19:25:21.908Z,13.6
2022-10-18T19:29:40.006Z,13.4
2022-10-18T19:30:57.076Z,13.4
2022-10-18T19:35:28.608Z,13.3
2022-10-18T19:38:29.640Z,13.1
2022-10-18T19:40:00.147Z,13.1
2022-10-18T19:44:31.692Z,13
2022-10-18T19:45:48.760Z,13
2022-10-18T19:50:14.699Z,12.9
2022-10-18T19:53:15.718Z,12.9
2022-10-18T19:54:46.231Z,12.9
2022-10-18T19:59:25.947Z,12.8
2022-10-18T20:00:53.888Z,12.7
2022-10-18T20:05:12.003Z,12.7
2022-10-18T20:06:42.505Z,12.7
2022-10-18T20:09:43.520Z,12.6
2022-10-18T20:12:44.546Z,12.5
2022-10-18T20:14:15.062Z,12.5
2022-10-18T20:17:02.723Z,12.5
2022-10-18T20:19:58.159Z,12.5
2022-10-18T20:24:29.680Z,12.4
2022-10-18T20:27:30.721Z,12.4
2022-10-18T20:29:01.231Z,12.4
2022-10-18T20:32:02.251Z,12.3
2022-10-18T20:33:19.315Z,12.3
2022-10-18T20:34:36.131Z,12.3
2022-10-18T20:39:15.776Z,12.3
2022-10-18T20:42:16.798Z,12.3
2022-10-18T20:43:47.296Z,12.3
2022-10-18T20:45:17.816Z,12.3
2022-10-18T20:46:48.324Z,12.3
2022-10-18T20:48:18.851Z,12.3
2022-10-18T20:49:35.913Z,12.2
2022-10-18T20:52:23.507Z,12.3
2022-10-18T20:56:55.041Z,12.2
2022-10-18T20:58:25.555Z,12.1
2022-10-18T21:02:57.094Z,12
2022-10-18T21:05:44.676Z,12
2022-10-18T21:07:01.749Z,12
2022-10-18T21:08:32.251Z,12
2022-10-18T21:11:33.273Z,12
2022-10-18T21:13:03.799Z,11.9