createdAt,value
2019-02-24T00:01:24.994Z,-3.40
2019-02-24T00:03:54.843Z,-3.50
2019-02-24T00:06:24.722Z,-3.50
2019-02-24T00:08:54.654Z,-3.50
2019-02-24T00:11:24.397Z,-3.50
2019-02-24T00:13:54.222Z,-3.60
2019-02-24T00:16:24.090Z,-3.60
2019-02-24T00:18:53.946Z,-3.70
2019-02-24T00:21:23.966Z,-3.70
2019-02-24T00:23:53.901Z,-3.70
2019-02-24T00:26:23.722Z,-3.70
2019-02-24T00:28:53.823Z,-3.80
2019-02-24T00:31:23.678Z,-3.90
2019-02-24T00:33:53.547Z,-3.90
2019-02-24T00:36:23.282Z,-3.90
2019-02-24T00:38:53.190Z,-3.90
2019-02-24T00:41:23.002Z,-4.00
2019-02-24T00:43:52.757Z,-3.90
2019-02-24T00:46:22.565Z,-3.90
2019-02-24T00:48:52.329Z,-3.90
2019-02-24T00:51:22.076Z,-3.90
2019-02-24T00:53:51.905Z,-3.90
2019-02-24T00:56:21.651Z,-3.90
2019-02-24T00:58:51.414Z,-3.90
2019-02-24T01:01:21.550Z,-3.80
2019-02-24T01:03:51.302Z,-3.90
2019-02-24T01:06:21.362Z,-3.90
2019-02-24T01:08:51.337Z,-3.90
2019-02-24T01:11:21.162Z,-4.00
2019-02-24T01:13:51.110Z,-4.10
2019-02-24T01:16:21.117Z,-4.10
2019-02-24T01:18:50.872Z,-4.10
2019-02-24T01:21:20.614Z,-4.10
2019-02-24T01:23:50.370Z,-4.10
2019-02-24T01:26:20.120Z,-4.10
2019-02-24T01:28:49.870Z,-4.10
2019-02-24T01:31:19.624Z,-4.10
2019-02-24T01:33:49.454Z,-4.20
2019-02-24T01:36:19.202Z,-4.20
2019-02-24T01:38:48.957Z,-4.20
2019-02-24T01:41:18.957Z,-4.20
2019-02-24T01:43:48.723Z,-4.20
2019-02-24T01:46:18.462Z,-4.30
2019-02-24T01:48:48.464Z,-4.30
2019-02-24T01:51:18.329Z,-4.30
2019-02-24T01:53:48.326Z,-4.40
2019-02-24T01:56:18.348Z,-4.40
2019-02-24T01:58:48.370Z,-4.40
2019-02-24T02:01:18.178Z,-4.40
2019-02-24T02:03:48.022Z,-4.40
2019-02-24T02:06:17.866Z,-4.40
2019-02-24T02:08:47.627Z,-4.50
2019-02-24T02:11:18.029Z,-4.60
2019-02-24T02:13:48.045Z,-4.60
2019-02-24T02:16:17.789Z,-4.60
2019-02-24T02:18:47.554Z,-4.70
2019-02-24T02:21:17.314Z,-4.60
2019-02-24T02:23:47.053Z,-4.60
2019-02-24T02:26:16.802Z,-4.60
2019-02-24T02:28:46.545Z,-4.60
2019-02-24T02:31:16.563Z,-4.60
2019-02-24T02:33:46.338Z,-4.60
2019-02-24T02:36:16.594Z,-4.60
2019-02-24T02:38:46.726Z,-4.70
2019-02-24T02:41:16.478Z,-4.70
2019-02-24T02:43:46.221Z,-4.70
2019-02-24T02:46:15.971Z,-4.80
2019-02-24T02:48:45.717Z,-4.80
2019-02-24T02:51:18.820Z,-4.80
2019-02-24T02:53:49.597Z,-4.90
2019-02-24T02:56:19.677Z,-4.90
2019-02-24T02:58:54.383Z,-4.90
2019-02-24T03:01:21.308Z,-5.00
2019-02-24T03:03:51.121Z,-5.00
2019-02-24T03:06:38.809Z,-5.00
2019-02-24T03:09:10.837Z,-5.00
2019-02-24T03:11:40.747Z,-5.00
2019-02-24T03:14:10.804Z,-5.00
2019-02-24T03:16:40.657Z,-5.00
2019-02-24T03:19:10.428Z,-5.10
2019-02-24T03:21:40.185Z,-5.10
2019-02-24T03:24:09.927Z,-5.10
2019-02-24T03:26:39.671Z,-5.10
2019-02-24T03:29:09.676Z,-5.10
2019-02-24T03:31:39.501Z,-5.10
2019-02-24T03:34:09.256Z,-5.20
2019-02-24T03:36:39.154Z,-5.20
2019-02-24T03:39:09.928Z,-5.20
2019-02-24T03:41:39.752Z,-5.20
2019-02-24T03:44:09.490Z,-5.30
2019-02-24T03:46:39.316Z,-5.30
2019-02-24T03:49:09.204Z,-5.20
2019-02-24T03:51:39.106Z,-5.30
2019-02-24T03:54:09.804Z,-5.30
2019-02-24T03:56:39.651Z,-5.30
2019-02-24T03:59:15.055Z,-5.40
2019-02-24T04:01:41.211Z,-5.40
2019-02-24T04:04:11.349Z,-5.40
2019-02-24T04:06:41.108Z,-5.40
2019-02-24T04:09:10.921Z,-5.40
2019-02-24T04:11:40.672Z,-5.40
2019-02-24T04:14:10.739Z,-5.40
2019-02-24T04:16:40.534Z,-5.40
2019-02-24T04:19:10.300Z,-5.40
2019-02-24T04:21:40.053Z,-5.50
2019-02-24T04:24:09.800Z,-5.40
2019-02-24T04:26:39.620Z,-5.40
2019-02-24T04:29:10.906Z,-5.40
2019-02-24T04:31:40.923Z,-5.50
2019-02-24T04:34:10.919Z,-5.50
2019-02-24T04:36:40.753Z,-5.40
2019-02-24T04:39:10.502Z,-5.50
2019-02-24T04:41:40.249Z,-5.40
2019-02-24T04:44:09.992Z,-5.50
2019-02-24T04:46:39.822Z,-5.50
2019-02-24T04:49:09.560Z,-5.50
2019-02-24T04:51:39.408Z,-5.50
2019-02-24T04:54:09.154Z,-5.60
2019-02-24T04:56:39.164Z,-5.50
2019-02-24T04:59:08.916Z,-5.50
2019-02-24T05:01:38.728Z,-5.50
2019-02-24T05:04:08.738Z,-5.50
2019-02-24T05:06:38.657Z,-5.50
2019-02-24T05:09:09.015Z,-5.50
2019-02-24T05:11:38.851Z,-5.60
2019-02-24T05:14:08.792Z,-5.50
2019-02-24T05:16:40.259Z,-5.50
2019-02-24T05:19:10.225Z,-5.60
2019-02-24T05:21:40.250Z,-5.60
2019-02-24T05:24:10.061Z,-5.60
2019-02-24T05:26:39.874Z,-5.60
2019-02-24T05:29:09.932Z,-5.60
2019-02-24T05:31:39.843Z,-5.60
2019-02-24T05:34:09.612Z,-5.70
2019-02-24T05:36:39.347Z,-5.60
2019-02-24T05:39:09.168Z,-5.60
2019-02-24T05:41:38.905Z,-5.50
2019-02-24T05:44:08.908Z,-5.50
2019-02-24T05:46:38.748Z,-5.50
2019-02-24T05:49:08.497Z,-5.50
2019-02-24T05:51:38.319Z,-5.50
2019-02-24T05:54:08.148Z,-5.50
2019-02-24T05:56:37.886Z,-5.50
2019-02-24T05:59:07.651Z,-5.50
2019-02-24T06:01:37.455Z,-5.50
2019-02-24T06:04:07.215Z,-5.50
2019-02-24T06:06:36.977Z,-5.50
2019-02-24T06:09:08.436Z,-5.60
2019-02-24T06:11:38.176Z,-5.50
2019-02-24T06:14:07.926Z,-5.50
2019-02-24T06:16:37.917Z,-5.50
2019-02-24T06:19:07.852Z,-5.40
2019-02-24T06:21:37.672Z,-5.30
2019-02-24T06:24:07.433Z,-5.30
2019-02-24T06:26:37.252Z,-5.20
2019-02-24T06:29:06.998Z,-5.10
2019-02-24T06:31:36.740Z,-4.90
2019-02-24T06:34:06.485Z,-4.80
2019-02-24T06:36:36.228Z,-4.70
2019-02-24T06:39:08.192Z,-4.50
2019-02-24T06:41:37.931Z,-4.40
2019-02-24T06:44:07.999Z,-4.20
2019-02-24T06:46:38.832Z,-4.10
2019-02-24T06:49:08.582Z,-3.90
2019-02-24T06:51:38.299Z,-3.30
2019-02-24T06:54:08.063Z,-2.70
2019-02-24T06:56:37.826Z,-2.10
2019-02-24T06:59:07.581Z,-1.10
2019-02-24T07:01:37.569Z,0.20
2019-02-24T07:04:07.314Z,1.60
2019-02-24T07:06:37.149Z,2.60
2019-02-24T07:09:07.149Z,3.10
2019-02-24T07:11:37.214Z,3.30
2019-02-24T07:14:07.138Z,2.90
2019-02-24T07:16:36.889Z,2.20
2019-02-24T07:19:07.321Z,1.80
2019-02-24T07:21:37.147Z,1.30
2019-02-24T07:24:07.188Z,1.10
2019-02-24T07:26:36.921Z,2.30
2019-02-24T07:29:06.651Z,4.40
2019-02-24T07:31:36.569Z,6.70
2019-02-24T07:34:06.568Z,8.30
2019-02-24T07:36:36.288Z,9.10
2019-02-24T07:39:06.896Z,10.30
2019-02-24T07:41:36.768Z,10.50
2019-02-24T07:44:06.853Z,10.40
2019-02-24T07:46:36.584Z,11.00
2019-02-24T07:49:06.404Z,11.00
2019-02-24T07:51:37.116Z,10.70
2019-02-24T07:54:07.188Z,11.80
2019-02-24T07:56:37.984Z,11.60
2019-02-24T07:59:07.733Z,12.20
2019-02-24T08:01:37.742Z,10.90
2019-02-24T08:04:07.736Z,11.30
2019-02-24T08:06:37.475Z,13.00
2019-02-24T08:09:07.398Z,12.90
2019-02-24T08:11:37.209Z,12.80
2019-02-24T08:14:07.206Z,13.50
2019-02-24T08:16:37.331Z,14.60
2019-02-24T08:19:08.357Z,13.50
2019-02-24T08:21:38.178Z,13.40
2019-02-24T08:24:09.132Z,12.70
2019-02-24T08:26:39.133Z,14.00
2019-02-24T08:29:09.365Z,14.30
2019-02-24T08:31:40.300Z,15.20
2019-02-24T08:34:10.311Z,16.20
2019-02-24T08:36:40.293Z,16.30
2019-02-24T08:39:10.389Z,17.20
2019-02-24T08:41:40.405Z,17.70
2019-02-24T08:44:11.183Z,15.80
2019-02-24T08:46:40.916Z,15.30
2019-02-24T08:49:10.817Z,12.90
2019-02-24T08:51:40.864Z,13.50
2019-02-24T08:54:11.204Z,13.30
2019-02-24T08:56:41.088Z,13.70
2019-02-24T08:59:10.849Z,13.10
2019-02-24T09:01:40.660Z,11.40
2019-02-24T09:04:10.479Z,12.50
2019-02-24T09:06:40.554Z,14.50
2019-02-24T09:09:10.387Z,16.10
2019-02-24T09:11:40.361Z,16.40
2019-02-24T09:14:10.461Z,16.30
2019-02-24T09:16:40.207Z,18.30
2019-02-24T09:19:10.012Z,16.90
2019-02-24T09:21:39.830Z,16.90
2019-02-24T09:24:09.893Z,15.30
2019-02-24T09:26:39.989Z,14.90
2019-02-24T09:29:10.928Z,15.90
2019-02-24T09:31:40.792Z,16.90
2019-02-24T09:34:10.625Z,17.70
2019-02-24T09:36:40.549Z,18.20
2019-02-24T09:39:12.064Z,18.70
2019-02-24T09:41:41.869Z,18.70
2019-02-24T09:44:11.719Z,19.20
2019-02-24T09:46:41.542Z,19.50
2019-02-24T09:49:11.290Z,18.00
2019-02-24T09:51:41.076Z,16.20
2019-02-24T09:54:10.825Z,16.00
2019-02-24T09:56:40.622Z,14.50
2019-02-24T09:59:10.481Z,13.20
2019-02-24T10:01:40.468Z,11.10
2019-02-24T10:04:10.533Z,11.80
2019-02-24T10:06:40.610Z,14.70
2019-02-24T10:09:10.764Z,14.40
2019-02-24T10:11:40.812Z,14.40
2019-02-24T10:14:10.700Z,13.10
2019-02-24T10:16:40.924Z,11.80
2019-02-24T10:19:10.657Z,10.80
2019-02-24T10:21:40.487Z,10.30
2019-02-24T10:24:10.312Z,9.30
2019-02-24T10:26:40.289Z,9.00
2019-02-24T10:29:10.176Z,9.00
2019-02-24T10:31:40.048Z,8.70
2019-02-24T10:34:09.869Z,8.90
2019-02-24T10:36:39.600Z,8.90
2019-02-24T10:39:13.023Z,8.90
2019-02-24T10:41:42.882Z,8.90
2019-02-24T10:44:12.693Z,8.80
2019-02-24T10:46:42.704Z,8.60
2019-02-24T10:49:12.952Z,9.00
2019-02-24T10:51:42.754Z,8.60
2019-02-24T10:54:12.491Z,8.60
2019-02-24T10:56:42.225Z,8.90
2019-02-24T10:59:12.648Z,9.60
2019-02-24T11:01:46.229Z,10.00
2019-02-24T11:04:15.977Z,9.40
2019-02-24T11:06:46.290Z,9.20
2019-02-24T11:09:16.192Z,8.70
2019-02-24T11:11:46.213Z,8.90
2019-02-24T11:14:16.053Z,9.50
2019-02-24T11:16:45.919Z,9.40
2019-02-24T11:19:15.757Z,8.40
2019-02-24T11:21:45.692Z,8.20
2019-02-24T11:24:15.772Z,9.00
2019-02-24T11:26:46.663Z,9.80
2019-02-24T11:29:16.540Z,9.90
2019-02-24T11:31:47.337Z,10.80
2019-02-24T11:34:17.153Z,10.40
2019-02-24T11:36:47.451Z,10.80
2019-02-24T11:39:17.606Z,11.30
2019-02-24T11:41:47.692Z,11.80
2019-02-24T11:44:17.765Z,11.50
2019-02-24T11:46:47.938Z,11.00
2019-02-24T11:49:18.167Z,10.50
2019-02-24T11:51:48.263Z,10.20
2019-02-24T11:54:18.088Z,8.80
2019-02-24T11:56:47.941Z,8.50
2019-02-24T11:59:18.116Z,8.40
2019-02-24T12:01:48.016Z,7.80
2019-02-24T12:04:18.157Z,7.90
2019-02-24T12:06:49.139Z,7.70
2019-02-24T12:09:19.206Z,8.10
2019-02-24T12:11:49.510Z,8.50
2019-02-24T12:14:19.354Z,8.80
2019-02-24T12:16:49.118Z,8.80
2019-02-24T12:19:18.963Z,7.60
2019-02-24T12:21:49.225Z,7.20
2019-02-24T12:24:19.091Z,7.10
2019-02-24T12:26:49.012Z,7.20
2019-02-24T12:29:18.779Z,7.20
2019-02-24T12:31:56.394Z,7.70
2019-02-24T12:34:20.860Z,7.90
2019-02-24T12:36:50.692Z,8.50
2019-02-24T12:39:20.685Z,8.20
2019-02-24T12:41:50.726Z,7.30
2019-02-24T12:44:20.527Z,7.00
2019-02-24T12:46:50.428Z,6.90
2019-02-24T12:49:20.416Z,7.60
2019-02-24T12:51:50.158Z,8.00
2019-02-24T12:54:20.131Z,8.20
2019-02-24T12:56:50.200Z,8.40
2019-02-24T12:59:20.147Z,8.40
2019-02-24T13:01:50.948Z,8.00
2019-02-24T13:04:20.852Z,7.50
2019-02-24T13:06:50.596Z,7.30
2019-02-24T13:09:20.657Z,7.10
2019-02-24T13:11:50.396Z,7.00
2019-02-24T13:14:20.279Z,7.60
2019-02-24T13:16:50.024Z,7.90
2019-02-24T13:19:19.807Z,8.10
2019-02-24T13:21:49.832Z,8.20
2019-02-24T13:24:19.720Z,8.60
2019-02-24T13:26:49.713Z,9.00
2019-02-24T13:29:19.522Z,9.40
2019-02-24T13:31:49.336Z,11.00
2019-02-24T13:34:19.318Z,12.70
2019-02-24T13:36:49.164Z,14.50
2019-02-24T13:39:18.982Z,15.90
2019-02-24T13:41:48.885Z,14.40
2019-02-24T13:44:18.625Z,14.10
2019-02-24T13:46:48.435Z,12.70
2019-02-24T13:49:18.236Z,11.10
2019-02-24T13:51:48.029Z,10.50
2019-02-24T13:54:17.851Z,9.80
2019-02-24T13:56:47.972Z,8.70
2019-02-24T13:59:17.941Z,9.00
2019-02-24T14:01:48.294Z,9.60
2019-02-24T14:04:20.638Z,9.50
2019-02-24T14:06:50.460Z,10.40
2019-02-24T14:09:20.725Z,12.20
2019-02-24T14:11:53.865Z,12.10
2019-02-24T14:14:24.577Z,12.30
2019-02-24T14:16:54.375Z,11.90
2019-02-24T14:19:24.247Z,11.30
2019-02-24T14:21:53.990Z,12.90
2019-02-24T14:24:23.785Z,13.10
2019-02-24T14:26:54.573Z,15.10
2019-02-24T14:29:24.393Z,14.70
2019-02-24T14:31:54.288Z,16.10
2019-02-24T14:34:24.234Z,14.20
2019-02-24T14:36:54.177Z,14.50
2019-02-24T14:39:24.174Z,15.80
2019-02-24T14:41:54.264Z,16.90
2019-02-24T14:44:24.556Z,16.70
2019-02-24T14:46:54.542Z,15.20
2019-02-24T14:49:24.383Z,13.50
2019-02-24T14:51:54.192Z,14.00
2019-02-24T14:54:25.661Z,15.50
2019-02-24T14:56:55.668Z,15.80
2019-02-24T14:59:25.428Z,16.60
2019-02-24T15:01:55.401Z,16.30
2019-02-24T15:04:25.500Z,16.20
2019-02-24T15:06:55.312Z,16.40
2019-02-24T15:09:25.220Z,16.50
2019-02-24T15:11:55.008Z,15.30
2019-02-24T15:14:24.826Z,14.90
2019-02-24T15:16:54.700Z,13.70
2019-02-24T15:19:24.623Z,14.90
2019-02-24T15:21:54.445Z,15.70
2019-02-24T15:24:24.924Z,16.50
2019-02-24T15:26:55.077Z,16.50
2019-02-24T15:29:25.086Z,15.80
2019-02-24T15:31:55.225Z,15.30
2019-02-24T15:34:25.304Z,15.30
2019-02-24T15:36:55.744Z,15.20
2019-02-24T15:39:25.773Z,14.80
2019-02-24T15:41:55.646Z,14.50
2019-02-24T15:44:25.549Z,14.10
2019-02-24T15:46:55.305Z,13.80
2019-02-24T15:49:25.183Z,13.90
2019-02-24T15:51:55.036Z,13.90
2019-02-24T15:54:24.779Z,13.70
2019-02-24T15:56:55.518Z,13.60
2019-02-24T15:59:25.454Z,13.50
2019-02-24T16:01:55.807Z,13.20
2019-02-24T16:04:25.679Z,13.10
2019-02-24T16:06:55.502Z,13.10
2019-02-24T16:09:28.210Z,13.00
2019-02-24T16:11:57.965Z,12.30
2019-02-24T16:14:28.694Z,11.90
2019-02-24T16:16:58.721Z,11.90
2019-02-24T16:19:35.608Z,11.30
2019-02-24T16:22:26.894Z,11.00
2019-02-24T16:25:01.797Z,10.40
2019-02-24T16:27:32.201Z,9.70
2019-02-24T16:30:02.097Z,8.60
2019-02-24T16:32:32.476Z,7.80
2019-02-24T16:35:02.573Z,7.20
2019-02-24T16:37:35.777Z,6.60
2019-02-24T16:40:08.330Z,6.20
2019-02-24T16:42:39.116Z,6.00
2019-02-24T16:45:11.284Z,5.70
2019-02-24T16:47:41.262Z,5.40
2019-02-24T16:50:12.954Z,5.30
2019-02-24T16:52:44.595Z,5.00
2019-02-24T16:55:15.735Z,4.80
2019-02-24T16:57:45.853Z,4.60
2019-02-24T17:00:18.572Z,4.50
2019-02-24T17:02:49.678Z,4.20
2019-02-24T17:05:19.764Z,4.10
2019-02-24T17:07:49.638Z,4.00
2019-02-24T17:10:20.007Z,3.70
2019-02-24T17:12:50.193Z,3.60
2019-02-24T17:15:20.484Z,3.40
2019-02-24T17:17:50.777Z,3.30
2019-02-24T17:20:20.590Z,3.20
2019-02-24T17:22:50.496Z,3.00
2019-02-24T17:25:20.676Z,2.80
2019-02-24T17:27:50.664Z,2.90
2019-02-24T17:30:20.646Z,2.80
2019-02-24T17:32:50.744Z,2.60
2019-02-24T17:35:21.111Z,2.60
2019-02-24T17:37:51.223Z,2.50
2019-02-24T17:40:21.506Z,2.30
2019-02-24T17:42:51.359Z,2.30
2019-02-24T17:45:23.250Z,2.20
2019-02-24T17:47:53.228Z,2.10
2019-02-24T17:50:26.425Z,2.00
2019-02-24T17:52:56.192Z,1.80
2019-02-24T17:55:26.027Z,1.80
2019-02-24T17:57:55.829Z,1.70
2019-02-24T18:00:29.293Z,1.70
2019-02-24T18:02:59.189Z,1.70
2019-02-24T18:05:30.332Z,1.80
2019-02-24T18:08:00.392Z,1.80
2019-02-24T18:10:30.476Z,1.80
2019-02-24T18:13:00.392Z,1.70
2019-02-24T18:15:30.407Z,1.70
2019-02-24T18:18:00.859Z,1.60
2019-02-24T18:20:31.801Z,1.50
2019-02-24T18:23:01.608Z,1.40
2019-02-24T18:25:31.669Z,1.40
2019-02-24T18:28:01.872Z,1.30
2019-02-24T18:30:31.800Z,1.20
2019-02-24T18:33:02.068Z,1.00
2019-02-24T18:35:32.088Z,1.00
2019-02-24T18:38:01.967Z,0.90
2019-02-24T18:40:31.946Z,0.90
2019-02-24T18:43:02.091Z,0.80
2019-02-24T18:45:32.044Z,0.80
2019-02-24T18:48:02.212Z,0.80
2019-02-24T18:50:32.106Z,0.70
2019-02-24T18:53:02.092Z,0.60
2019-02-24T18:55:31.992Z,0.50
2019-02-24T18:58:01.924Z,0.50
2019-02-24T19:00:32.680Z,0.40
2019-02-24T19:03:02.565Z,0.30
2019-02-24T19:05:32.458Z,0.20
2019-02-24T19:08:02.453Z,0.10
2019-02-24T19:10:32.405Z,0.20
2019-02-24T19:13:03.421Z,0.20
2019-02-24T19:15:33.384Z,0.20
2019-02-24T19:18:03.434Z,0.10
2019-02-24T19:20:33.422Z,0.10
2019-02-24T19:23:03.408Z,0.00
2019-02-24T19:25:33.651Z,0.00
2019-02-24T19:28:04.923Z,0.00
2019-02-24T19:30:34.900Z,-0.20
2019-02-24T19:33:05.189Z,-0.20
2019-02-24T19:39:03.705Z,-0.30
2019-02-24T19:41:35.485Z,-0.30
2019-02-24T19:44:05.300Z,-0.40
2019-02-24T19:46:35.167Z,-0.40
2019-02-24T19:49:04.976Z,-0.40
2019-02-24T19:51:34.801Z,-0.50
2019-02-24T19:54:04.768Z,-0.50
2019-02-24T19:56:34.857Z,-0.50
2019-02-24T19:59:05.009Z,-0.50
2019-02-24T20:01:34.956Z,-0.50
2019-02-24T20:04:04.899Z,-0.50
2019-02-24T20:06:34.725Z,-0.60
2019-02-24T20:09:06.448Z,-0.60
2019-02-24T20:11:36.737Z,-0.60
2019-02-24T20:14:06.595Z,-0.60
2019-02-24T20:16:36.362Z,-0.60
2019-02-24T20:19:06.284Z,-0.50
2019-02-24T20:21:36.187Z,-0.60
2019-02-24T20:24:05.933Z,-0.60
2019-02-24T20:26:35.769Z,-0.60
2019-02-24T20:29:05.663Z,-0.60
2019-02-24T20:31:35.927Z,-0.60
2019-02-24T20:34:06.189Z,-0.70
2019-02-24T20:36:36.109Z,-0.80
2019-02-24T20:39:07.457Z,-0.80
2019-02-24T20:41:38.762Z,-0.80
2019-02-24T20:44:09.873Z,-0.90
2019-02-24T20:46:39.842Z,-1.00
2019-02-24T20:49:09.621Z,-1.00
2019-02-24T20:51:39.538Z,-1.00
2019-02-24T20:54:09.605Z,-1.10
2019-02-24T20:56:39.445Z,-1.10
2019-02-24T20:59:09.283Z,-1.10
2019-02-24T21:01:39.032Z,-1.10
2019-02-24T21:04:09.030Z,-1.10
2019-02-24T21:06:38.996Z,-1.10
2019-02-24T21:09:09.357Z,-1.10
2019-02-24T21:11:39.500Z,-1.10
2019-02-24T21:14:09.312Z,-1.20
2019-02-24T21:16:39.108Z,-1.20
2019-02-24T21:19:08.840Z,-1.20
2019-02-24T21:21:38.575Z,-1.30
2019-02-24T21:24:08.308Z,-1.30
2019-02-24T21:26:38.347Z,-1.40
2019-02-24T21:29:08.480Z,-1.40
2019-02-24T21:31:38.493Z,-1.40
2019-02-24T21:34:08.245Z,-1.40
2019-02-24T21:36:37.999Z,-1.50
2019-02-24T21:39:09.003Z,-1.50
2019-02-24T21:41:40.364Z,-1.50
2019-02-24T21:44:10.157Z,-1.50
2019-02-24T21:46:41.244Z,-1.50
2019-02-24T21:49:11.138Z,-1.50
2019-02-24T21:51:40.964Z,-1.50
2019-02-24T21:54:11.001Z,-1.50
2019-02-24T21:56:40.889Z,-1.60
2019-02-24T21:59:10.789Z,-1.60
2019-02-24T22:01:40.935Z,-1.70
2019-02-24T22:04:11.009Z,-1.70
2019-02-24T22:06:40.833Z,-1.70
2019-02-24T22:09:12.837Z,-1.70
2019-02-24T22:11:43.296Z,-1.70
2019-02-24T22:14:13.133Z,-1.70
2019-02-24T22:16:43.237Z,-1.70
2019-02-24T22:19:12.969Z,-1.80
2019-02-24T22:21:42.798Z,-1.80
2019-02-24T22:24:12.693Z,-1.80
2019-02-24T22:26:42.533Z,-1.80
2019-02-24T22:29:12.278Z,-1.80
2019-02-24T22:31:42.105Z,-1.80
2019-02-24T22:34:12.894Z,-1.80
2019-02-24T22:36:42.651Z,-1.80
2019-02-24T22:39:12.485Z,-1.80
2019-02-24T22:41:43.205Z,-1.80
2019-02-24T22:44:13.025Z,-1.80
2019-02-24T22:46:42.774Z,-1.80
2019-02-24T22:49:12.516Z,-1.80
2019-02-24T22:51:42.408Z,-1.90
2019-02-24T22:54:12.232Z,-1.90
2019-02-24T22:56:42.044Z,-2.00
2019-02-24T22:59:13.410Z,-1.90
2019-02-24T23:01:44.299Z,-2.00
2019-02-24T23:04:14.263Z,-1.90
2019-02-24T23:06:44.146Z,-2.00
2019-02-24T23:09:21.536Z,-2.00
2019-02-24T23:11:51.420Z,-2.00
2019-02-24T23:14:23.001Z,-2.00
2019-02-24T23:16:52.813Z,-2.10
2019-02-24T23:19:22.620Z,-2.10
2019-02-24T23:21:52.436Z,-2.10
2019-02-24T23:24:24.066Z,-2.20
2019-02-24T23:26:53.693Z,-2.20
2019-02-24T23:29:23.761Z,-2.20
2019-02-24T23:31:53.577Z,-2.20
2019-02-24T23:34:23.316Z,-2.20
2019-02-24T23:36:53.049Z,-2.20
2019-02-24T23:39:23.049Z,-2.20
2019-02-24T23:41:52.792Z,-2.30
2019-02-24T23:44:22.536Z,-2.30
2019-02-24T23:46:52.524Z,-2.40
2019-02-24T23:49:22.266Z,-2.30
2019-02-24T23:51:52.973Z,-2.30
2019-02-24T23:54:22.717Z,-2.40
2019-02-24T23:56:52.511Z,-2.40
2019-02-24T23:59:22.252Z,-2.40
