createdAt,value
2022-10-12T00:00:28.711Z,36.30
2022-10-12T00:02:55.152Z,39.30
2022-10-12T00:05:21.597Z,39.50
2022-10-12T00:07:48.226Z,38.30
2022-10-12T00:10:14.778Z,41.80
2022-10-12T00:12:41.424Z,47.10
2022-10-12T00:15:08.479Z,59.90
2022-10-12T00:17:35.303Z,50.00
2022-10-12T00:20:03.607Z,45.20
2022-10-12T00:22:30.253Z,45.00
2022-10-12T00:24:56.792Z,38.80
2022-10-12T00:27:23.539Z,38.70
2022-10-12T00:29:49.955Z,41.40
2022-10-12T00:32:16.448Z,40.60
2022-10-12T00:34:42.898Z,41.40
2022-10-12T00:37:09.417Z,40.10
2022-10-12T00:39:36.140Z,41.30
2022-10-12T00:42:02.889Z,36.90
2022-10-12T00:44:46.122Z,36.70
2022-10-12T00:47:18.699Z,35.30
2022-10-12T00:50:17.075Z,34.80
2022-10-12T00:53:06.672Z,33.10
2022-10-12T00:55:38.250Z,36.30
2022-10-12T00:58:07.014Z,39.20
2022-10-12T01:00:34.754Z,34.40
2022-10-12T01:03:01.964Z,33.70
2022-10-12T01:05:28.623Z,33.70
2022-10-12T01:07:55.135Z,35.40
2022-10-12T01:10:21.568Z,35.30
2022-10-12T01:12:49.860Z,34.20
2022-10-12T01:15:17.536Z,32.80
2022-10-12T01:18:03.730Z,33.90
2022-10-12T01:20:57.923Z,33.10
2022-10-12T01:23:43.303Z,30.80
2022-10-12T01:26:23.942Z,32.60
2022-10-12T01:29:06.703Z,33.30
2022-10-12T01:31:40.409Z,38.00
2022-10-12T01:34:18.522Z,36.60
2022-10-12T01:36:53.023Z,35.40
2022-10-12T01:39:41.234Z,33.20
2022-10-12T01:42:14.563Z,31.10
2022-10-12T01:44:42.945Z,32.30
2022-10-12T01:47:09.639Z,31.20
2022-10-12T01:49:36.391Z,31.70
2022-10-12T01:52:29.852Z,31.40
2022-10-12T01:55:08.170Z,32.10
2022-10-12T01:57:58.881Z,30.40
2022-10-12T02:00:25.571Z,29.40
2022-10-12T02:02:59.560Z,33.20
2022-10-12T02:05:37.446Z,35.40
2022-10-12T02:08:27.132Z,34.60
2022-10-12T02:11:19.619Z,32.80
2022-10-12T02:13:59.334Z,35.60
2022-10-12T02:16:32.628Z,32.40
2022-10-12T02:19:00.609Z,32.20
2022-10-12T02:21:34.524Z,32.60
2022-10-12T02:24:06.142Z,32.30
2022-10-12T02:26:35.287Z,33.70
2022-10-12T02:29:05.513Z,33.20
2022-10-12T02:31:52.641Z,30.90
2022-10-12T02:34:25.638Z,34.80
2022-10-12T02:37:10.812Z,33.50
2022-10-12T02:40:02.347Z,32.60
2022-10-12T02:43:05.705Z,32.00
2022-10-12T02:45:26.419Z,31.00
2022-10-12T02:47:55.141Z,32.20
2022-10-12T02:50:23.862Z,33.10
2022-10-12T02:52:51.932Z,34.00
2022-10-12T02:55:19.172Z,34.20
2022-10-12T02:57:45.622Z,35.20
2022-10-12T03:00:12.972Z,39.20
2022-10-12T03:02:39.515Z,36.70
2022-10-12T03:05:06.591Z,37.40
2022-10-12T03:07:33.104Z,37.80
2022-10-12T03:09:59.743Z,36.50
2022-10-12T03:12:26.189Z,37.80
2022-10-12T03:14:52.721Z,33.60
2022-10-12T03:17:19.262Z,33.30
2022-10-12T03:19:45.804Z,34.70
2022-10-12T03:22:12.248Z,33.40
2022-10-12T03:24:38.782Z,32.80
2022-10-12T03:27:05.206Z,38.30
2022-10-12T03:29:31.665Z,39.50
2022-10-12T03:31:58.102Z,36.50
2022-10-12T03:34:24.517Z,41.70
2022-10-12T03:36:51.006Z,40.10
2022-10-12T03:39:17.489Z,41.80
2022-10-12T03:41:43.963Z,50.60
2022-10-12T03:44:10.403Z,53.60
2022-10-12T03:46:36.941Z,48.00
2022-10-12T03:49:03.495Z,44.80
2022-10-12T03:51:30.021Z,43.00
2022-10-12T03:53:56.508Z,39.90
2022-10-12T03:56:23.003Z,36.30
2022-10-12T03:58:49.546Z,36.70
2022-10-12T04:01:16.262Z,38.90
2022-10-12T04:03:42.834Z,54.60
2022-10-12T04:06:09.368Z,49.30
2022-10-12T04:08:35.887Z,50.60
2022-10-12T04:11:02.321Z,53.60
2022-10-12T04:13:28.734Z,50.20
2022-10-12T04:15:55.203Z,51.20
2022-10-12T04:18:21.670Z,49.80
2022-10-12T04:20:49.337Z,56.40
2022-10-12T04:23:16.282Z,54.20
2022-10-12T04:25:42.828Z,62.00
2022-10-12T04:28:09.319Z,57.50
2022-10-12T04:30:35.907Z,59.60
2022-10-12T04:33:02.447Z,54.10
2022-10-12T04:35:28.988Z,58.00
2022-10-12T04:37:55.526Z,55.90
2022-10-12T04:40:22.582Z,54.40
2022-10-12T04:42:49.024Z,54.50
2022-10-12T04:45:15.551Z,55.40
2022-10-12T04:47:41.997Z,53.80
2022-10-12T04:50:08.741Z,49.70
2022-10-12T04:52:35.260Z,48.90
2022-10-12T04:55:01.720Z,50.60
2022-10-12T04:57:28.141Z,48.30
2022-10-12T04:59:54.698Z,45.80
2022-10-12T05:02:21.238Z,42.20
2022-10-12T05:04:47.787Z,44.30
2022-10-12T05:07:14.464Z,42.50
2022-10-12T05:09:40.925Z,44.50
2022-10-12T05:12:07.514Z,45.30
2022-10-12T05:14:35.967Z,48.70
2022-10-12T05:17:03.050Z,44.20
2022-10-12T05:19:29.535Z,56.20
2022-10-12T05:21:56.109Z,60.60
2022-10-12T05:24:23.090Z,65.50
2022-10-12T05:26:49.733Z,66.60
2022-10-12T05:29:16.271Z,68.40
2022-10-12T05:31:42.687Z,57.70
2022-10-12T05:34:09.263Z,57.30
2022-10-12T05:36:35.791Z,52.80
2022-10-12T05:39:02.432Z,58.60
2022-10-12T05:41:29.180Z,50.00
2022-10-12T05:43:55.723Z,52.60
2022-10-12T05:46:22.266Z,67.10
2022-10-12T05:48:48.807Z,53.90
2022-10-12T05:51:15.443Z,54.20
2022-10-12T05:53:41.945Z,59.00
2022-10-12T05:56:08.525Z,64.50
2022-10-12T05:58:35.062Z,55.30
2022-10-12T06:01:13.485Z,41.40
2022-10-12T06:03:40.834Z,40.80
2022-10-12T06:06:07.831Z,43.20
2022-10-12T06:08:34.747Z,42.00
2022-10-12T06:11:01.383Z,37.70
2022-10-12T06:13:28.036Z,41.80
2022-10-12T06:15:54.782Z,38.80
2022-10-12T06:18:21.379Z,38.00
2022-10-12T06:21:08.831Z,38.00
2022-10-12T06:23:40.013Z,39.70
2022-10-12T06:26:07.272Z,39.40
2022-10-12T06:28:33.870Z,39.00
2022-10-12T06:31:00.795Z,38.90
2022-10-12T06:33:27.928Z,37.80
2022-10-12T06:35:55.279Z,39.00
2022-10-12T06:38:22.329Z,36.70
2022-10-12T06:40:48.974Z,39.00
2022-10-12T06:43:15.517Z,36.70
2022-10-12T06:45:42.057Z,34.80
2022-10-12T06:48:08.795Z,32.80
2022-10-12T06:50:35.547Z,32.70
2022-10-12T06:53:02.177Z,31.00
2022-10-12T06:55:29.246Z,32.10
2022-10-12T06:57:56.515Z,30.70
2022-10-12T07:00:23.914Z,31.10
2022-10-12T07:02:51.837Z,30.80
2022-10-12T07:05:19.096Z,37.10
2022-10-12T07:07:45.632Z,31.50
2022-10-12T07:10:12.033Z,30.90
2022-10-12T07:12:39.415Z,31.80
2022-10-12T07:15:08.017Z,30.00
2022-10-12T07:17:34.666Z,30.20
2022-10-12T07:20:01.234Z,32.70
2022-10-12T07:22:27.842Z,31.30
2022-10-12T07:24:54.259Z,31.40
2022-10-12T07:27:20.922Z,30.30
2022-10-12T07:29:47.461Z,32.80
2022-10-12T07:32:14.104Z,27.30
2022-10-12T07:34:44.699Z,35.60
2022-10-12T07:37:11.593Z,34.80
2022-10-12T07:39:38.033Z,31.60
2022-10-12T07:42:04.572Z,30.60
2022-10-12T07:44:31.114Z,30.80
2022-10-12T07:46:57.976Z,27.80
2022-10-12T07:49:24.464Z,27.90
2022-10-12T07:51:50.941Z,29.70
2022-10-12T07:54:20.936Z,31.10
2022-10-12T07:56:47.708Z,29.50
2022-10-12T07:59:14.355Z,30.10
2022-10-12T08:01:43.214Z,32.50
2022-10-12T08:04:10.587Z,31.80
2022-10-12T08:06:37.416Z,29.20
2022-10-12T08:09:04.633Z,28.30
2022-10-12T08:11:31.148Z,27.20
2022-10-12T08:13:57.858Z,25.20
2022-10-12T08:16:24.508Z,24.30
2022-10-12T08:18:51.363Z,24.30
2022-10-12T08:21:18.738Z,25.20
2022-10-12T08:23:46.326Z,25.70
2022-10-12T08:26:14.299Z,28.10
2022-10-12T08:28:40.830Z,28.00
2022-10-12T08:31:09.661Z,27.00
2022-10-12T08:33:36.484Z,29.30
2022-10-12T08:36:05.405Z,27.20
2022-10-12T08:38:32.038Z,25.70
2022-10-12T08:41:06.352Z,28.30
2022-10-12T08:44:08.216Z,28.40
2022-10-12T08:46:35.270Z,33.60
2022-10-12T08:49:12.519Z,31.20
2022-10-12T08:51:49.889Z,26.30
2022-10-12T08:54:19.944Z,26.20
2022-10-12T08:56:46.635Z,26.80
2022-10-12T08:59:17.070Z,25.50
2022-10-12T09:01:51.597Z,24.90
2022-10-12T09:04:52.633Z,26.30
2022-10-12T09:07:37.052Z,27.10
2022-10-12T09:10:18.823Z,25.50
2022-10-12T09:13:04.271Z,27.50
2022-10-12T09:15:54.774Z,28.40
2022-10-12T09:18:37.042Z,29.50
2022-10-12T09:21:08.842Z,28.10
2022-10-12T09:23:39.975Z,25.50
2022-10-12T09:28:44.178Z,26.60
2022-10-12T09:31:10.795Z,20.50
2022-10-12T09:33:45.203Z,23.10
2022-10-12T09:36:19.738Z,20.30
2022-10-12T09:38:47.577Z,15.10
2022-10-12T09:41:22.773Z,18.40
2022-10-12T09:43:56.605Z,17.80
2022-10-12T09:46:31.806Z,18.30
2022-10-12T09:49:00.496Z,16.40
2022-10-12T09:51:29.801Z,22.00
2022-10-12T09:53:57.894Z,17.50
2022-10-12T09:56:28.922Z,13.80
2022-10-12T10:01:30.275Z,9.40
2022-10-12T10:04:22.780Z,10.80
2022-10-12T10:06:49.910Z,9.80
2022-10-12T10:09:32.052Z,6.40
2022-10-12T10:12:13.913Z,10.10
2022-10-12T10:14:44.448Z,10.40
2022-10-12T10:17:25.322Z,8.60
2022-10-12T10:19:52.795Z,2.40
2022-10-12T10:22:20.398Z,2.20
2022-10-12T10:24:59.097Z,2.60
2022-10-12T10:27:36.057Z,3.00
2022-10-12T10:30:29.613Z,2.90
2022-10-12T10:33:17.386Z,3.30
2022-10-12T10:35:58.246Z,3.30
2022-10-12T10:38:25.402Z,2.80
2022-10-12T10:40:54.511Z,3.00
2022-10-12T10:43:27.282Z,3.20
2022-10-12T10:45:57.216Z,2.50
2022-10-12T10:48:29.375Z,3.10
2022-10-12T10:51:05.095Z,2.40
2022-10-12T10:53:43.469Z,3.60
2022-10-12T10:56:18.803Z,2.70
2022-10-12T10:58:56.946Z,3.10
2022-10-12T11:01:36.055Z,2.40
2022-10-12T11:04:07.956Z,2.60
2022-10-12T11:06:43.246Z,2.60
2022-10-12T11:09:37.846Z,2.20
2022-10-12T11:12:15.975Z,3.70
2022-10-12T11:14:54.071Z,3.10
2022-10-12T11:17:27.367Z,2.60
2022-10-12T11:20:06.199Z,2.40
2022-10-12T11:22:47.695Z,2.10
2022-10-12T11:25:59.238Z,2.20
2022-10-12T11:28:30.945Z,3.20
2022-10-12T11:30:57.997Z,3.20
2022-10-12T11:33:33.704Z,2.40
2022-10-12T11:36:01.735Z,2.30
2022-10-12T11:38:35.905Z,2.50
2022-10-12T11:41:34.396Z,3.30
2022-10-12T11:44:29.273Z,3.00
2022-10-12T11:47:25.379Z,3.10
2022-10-12T11:49:58.777Z,3.10
2022-10-12T11:52:29.874Z,2.60
2022-10-12T11:55:06.620Z,2.60
2022-10-12T11:57:37.647Z,2.90
2022-10-12T12:00:18.267Z,30.80
2022-10-12T12:02:52.456Z,19.70
2022-10-12T12:05:19.139Z,3.20
2022-10-12T12:07:49.791Z,4.20
2022-10-12T12:10:25.477Z,2.80
2022-10-12T12:13:10.378Z,3.50
2022-10-12T12:15:37.705Z,10.70
2022-10-12T12:18:12.436Z,2.60
2022-10-12T12:20:42.046Z,2.70
2022-10-12T12:23:33.063Z,4.70
2022-10-12T12:26:16.284Z,2.60
2022-10-12T12:28:46.747Z,8.30
2022-10-12T12:31:17.880Z,3.00
2022-10-12T12:36:48.691Z,13.70
2022-10-12T12:39:30.136Z,7.70
2022-10-12T12:42:02.323Z,33.90
2022-10-12T12:44:35.210Z,9.00
2022-10-12T12:47:01.618Z,2.50
2022-10-12T12:49:57.716Z,4.90
2022-10-12T12:52:24.208Z,2.50
2022-10-12T12:55:28.678Z,6.90
2022-10-12T12:58:14.227Z,4.30
2022-10-12T13:01:02.573Z,3.80
2022-10-12T13:04:01.497Z,2.00
2022-10-12T13:06:36.935Z,2.80
2022-10-12T13:09:18.180Z,1.90
2022-10-12T13:12:06.573Z,2.50
2022-10-12T13:14:39.582Z,3.00
2022-10-12T13:17:32.656Z,2.30
2022-10-12T13:20:10.808Z,2.00
2022-10-12T13:22:39.906Z,2.90
2022-10-12T13:25:12.720Z,8.70
2022-10-12T13:27:53.236Z,5.80
2022-10-12T13:30:42.836Z,6.30
2022-10-12T13:33:15.379Z,10.50
2022-10-12T13:36:05.291Z,4.40
2022-10-12T13:38:33.543Z,2.40
2022-10-12T13:41:10.978Z,2.00
2022-10-12T13:43:58.267Z,13.30
2022-10-12T13:46:54.556Z,6.50
2022-10-12T13:49:30.462Z,5.10
2022-10-12T13:52:20.148Z,10.40
2022-10-12T13:54:48.851Z,1.90
2022-10-12T13:57:35.658Z,3.10
2022-10-12T14:00:09.470Z,3.50
2022-10-12T14:02:36.509Z,5.80
2022-10-12T14:05:04.999Z,2.00
2022-10-12T14:07:42.537Z,2.40
2022-10-12T14:10:29.417Z,4.10
2022-10-12T14:12:56.879Z,4.00
2022-10-12T14:15:27.957Z,4.60
2022-10-12T14:17:54.468Z,4.00
2022-10-12T14:20:31.967Z,3.00
2022-10-12T14:23:01.092Z,7.30
2022-10-12T14:25:30.477Z,12.00
2022-10-12T14:28:00.334Z,17.10
2022-10-12T14:30:32.713Z,6.30
2022-10-12T14:33:17.438Z,14.00
2022-10-12T14:35:46.638Z,5.70
2022-10-12T14:38:48.617Z,3.00
2022-10-12T14:41:48.954Z,17.20
2022-10-12T14:44:17.848Z,5.60
2022-10-12T14:46:53.910Z,3.80
2022-10-12T14:49:30.377Z,3.30
2022-10-12T14:51:59.518Z,2.70
2022-10-12T14:54:26.234Z,3.50
2022-10-12T14:56:52.674Z,2.50
2022-10-12T14:59:19.525Z,3.00
2022-10-12T15:01:48.996Z,7.40
2022-10-12T15:04:17.785Z,5.40
2022-10-12T15:06:49.814Z,8.70
2022-10-12T15:09:17.335Z,6.70
2022-10-12T15:11:43.895Z,5.00
2022-10-12T15:14:11.307Z,5.60
2022-10-12T15:16:37.743Z,5.90
2022-10-12T15:19:04.217Z,7.50
2022-10-12T15:21:30.742Z,6.80
2022-10-12T15:23:57.149Z,8.60
2022-10-12T15:26:23.642Z,12.70
2022-10-12T15:28:50.538Z,15.30
2022-10-12T15:31:18.539Z,11.10
2022-10-12T15:33:46.134Z,7.60
2022-10-12T15:36:12.673Z,6.10
2022-10-12T15:38:39.725Z,12.40
2022-10-12T15:41:06.671Z,59.30
2022-10-12T15:43:35.616Z,33.50
2022-10-12T15:46:04.899Z,86.30
2022-10-12T15:48:31.362Z,89.70
2022-10-12T15:50:58.107Z,52.50
2022-10-12T15:53:26.397Z,148.10
2022-10-12T15:55:54.622Z,73.70
2022-10-12T15:58:22.191Z,27.90
2022-10-12T16:00:49.455Z,53.80
2022-10-12T16:03:25.621Z,40.00
2022-10-12T16:05:53.179Z,26.70
2022-10-12T16:08:19.725Z,61.90
2022-10-12T16:10:46.263Z,78.30
2022-10-12T16:13:13.831Z,132.20
2022-10-12T16:15:41.922Z,35.70
2022-10-12T16:18:09.372Z,73.30
2022-10-12T16:20:37.889Z,37.80
2022-10-12T16:23:07.675Z,29.90
2022-10-12T16:25:35.220Z,27.50
2022-10-12T16:28:01.878Z,45.60
2022-10-12T16:30:28.518Z,19.80
2022-10-12T16:32:55.161Z,90.50
2022-10-12T16:35:22.111Z,40.60
2022-10-12T16:37:48.962Z,30.00
2022-10-12T16:40:15.889Z,32.50
2022-10-12T16:42:42.853Z,31.00
2022-10-12T16:45:10.447Z,28.60
2022-10-12T16:47:42.765Z,29.80
2022-10-12T16:50:10.492Z,24.90
2022-10-12T16:52:37.071Z,34.80
2022-10-12T16:55:04.679Z,23.80
2022-10-12T16:57:31.111Z,33.30
2022-10-12T16:59:57.509Z,24.10
2022-10-12T17:02:24.396Z,26.30
2022-10-12T17:04:50.935Z,28.60
2022-10-12T17:07:17.591Z,25.70
2022-10-12T17:09:44.077Z,27.30
2022-10-12T17:12:10.656Z,32.80
2022-10-12T17:14:37.812Z,28.10
2022-10-12T17:17:04.965Z,28.20
2022-10-12T17:19:34.357Z,25.90
2022-10-12T17:22:02.922Z,27.20
2022-10-12T17:24:31.959Z,53.60
2022-10-12T17:26:59.318Z,50.40
2022-10-12T17:29:27.602Z,43.50
2022-10-12T17:31:54.796Z,49.20
2022-10-12T17:34:26.934Z,45.20
2022-10-12T17:36:55.409Z,48.50
2022-10-12T17:39:22.824Z,49.40
2022-10-12T17:41:49.514Z,59.20
2022-10-12T17:44:16.052Z,59.50
2022-10-12T17:46:44.045Z,53.30
2022-10-12T17:49:23.512Z,57.50
2022-10-12T17:51:51.235Z,63.80
2022-10-12T17:54:19.210Z,67.30
2022-10-12T17:56:46.162Z,73.10
2022-10-12T17:59:18.234Z,69.70
2022-10-12T18:01:45.072Z,62.70
2022-10-12T18:04:12.857Z,76.80
2022-10-12T18:06:39.896Z,57.60
2022-10-12T18:09:08.108Z,57.10
2022-10-12T18:11:35.923Z,64.50
2022-10-12T18:14:02.993Z,75.80
2022-10-12T18:16:34.079Z,39.70
2022-10-12T18:19:02.596Z,47.30
2022-10-12T18:21:31.533Z,60.70
2022-10-12T18:24:00.910Z,48.40
2022-10-12T18:26:27.475Z,50.20
2022-10-12T18:28:54.119Z,46.60
2022-10-12T18:31:23.146Z,78.80
2022-10-12T18:33:50.576Z,55.60
2022-10-12T18:36:18.039Z,48.60
2022-10-12T18:38:44.697Z,49.30
2022-10-12T18:41:14.601Z,38.60
2022-10-12T18:43:41.441Z,44.10
2022-10-12T18:46:14.173Z,44.80
2022-10-12T18:48:40.978Z,63.10
2022-10-12T18:51:14.920Z,49.80
2022-10-12T18:53:42.121Z,43.80
2022-10-12T18:56:09.093Z,48.10
2022-10-12T18:58:35.734Z,50.60
2022-10-12T19:01:02.222Z,59.40
2022-10-12T19:03:28.814Z,67.10
2022-10-12T19:06:04.468Z,72.60
2022-10-12T19:08:30.974Z,73.00
2022-10-12T19:10:57.400Z,74.10
2022-10-12T19:13:23.876Z,71.00
2022-10-12T19:15:50.440Z,66.90
2022-10-12T19:18:17.055Z,55.60
2022-10-12T19:20:43.595Z,57.20
2022-10-12T19:23:10.135Z,56.10
2022-10-12T19:25:37.902Z,57.40
2022-10-12T19:28:04.489Z,62.00
2022-10-12T19:30:31.014Z,80.90
2022-10-12T19:32:57.527Z,68.60
2022-10-12T19:35:24.111Z,59.20
2022-10-12T19:37:50.805Z,53.60
2022-10-12T19:40:17.346Z,55.20
2022-10-12T19:42:43.884Z,56.50
2022-10-12T19:45:10.936Z,55.40
2022-10-12T19:47:37.391Z,60.80
2022-10-12T19:50:04.325Z,60.40
2022-10-12T19:52:30.864Z,61.20
2022-10-12T19:54:57.401Z,63.40
2022-10-12T19:57:24.041Z,55.10
2022-10-12T19:59:50.580Z,53.80
2022-10-12T20:02:17.359Z,56.20
2022-10-12T20:04:44.061Z,66.00
2022-10-12T20:07:10.478Z,68.80
2022-10-12T20:09:37.042Z,78.00
2022-10-12T20:12:03.685Z,67.10
2022-10-12T20:14:30.288Z,71.80
2022-10-12T20:16:56.719Z,70.30
2022-10-12T20:19:23.403Z,71.20
2022-10-12T20:21:49.945Z,71.00
2022-10-12T20:24:16.481Z,74.30
2022-10-12T20:26:43.023Z,73.60
2022-10-12T20:29:09.562Z,73.70
2022-10-12T20:31:36.099Z,68.30
2022-10-12T20:34:02.946Z,65.60
2022-10-12T20:36:30.904Z,67.00
2022-10-12T20:38:58.785Z,68.90
2022-10-12T20:41:26.146Z,67.20
2022-10-12T20:44:00.471Z,72.60
2022-10-12T20:46:28.080Z,66.30
2022-10-12T20:49:01.933Z,70.50
2022-10-12T20:51:31.779Z,77.20
2022-10-12T20:53:59.228Z,74.10
2022-10-12T20:56:27.640Z,75.10
2022-10-12T20:58:54.748Z,84.30
2022-10-12T21:01:22.128Z,82.70
2022-10-12T21:03:49.176Z,81.00
2022-10-12T21:06:16.658Z,84.00
2022-10-12T21:08:43.879Z,82.40
2022-10-12T21:11:11.264Z,76.50
2022-10-12T21:13:39.307Z,75.80
2022-10-12T21:16:06.240Z,78.80
2022-10-12T21:18:37.688Z,72.30
2022-10-12T21:21:07.802Z,74.00
2022-10-12T21:23:34.514Z,69.30
2022-10-12T21:26:12.503Z,69.20
2022-10-12T21:28:39.456Z,73.60
2022-10-12T21:31:06.694Z,66.00
2022-10-12T21:33:35.232Z,65.90
2022-10-12T21:36:20.268Z,65.20
2022-10-12T21:38:47.509Z,62.70
2022-10-12T21:41:15.992Z,62.60
2022-10-12T21:43:43.079Z,67.00
2022-10-12T21:46:16.245Z,63.80
2022-10-12T21:48:43.197Z,68.10
2022-10-12T21:51:10.151Z,67.90
2022-10-12T21:53:38.055Z,68.00
2022-10-12T21:56:10.105Z,66.90
2022-10-12T21:58:36.731Z,62.30
2022-10-12T22:01:13.376Z,60.80
2022-10-12T22:03:41.289Z,56.60
2022-10-12T22:06:13.103Z,56.00
2022-10-12T22:08:39.571Z,60.90
2022-10-12T22:11:08.485Z,54.10
2022-10-12T22:13:35.133Z,56.10
2022-10-12T22:16:10.769Z,53.50
2022-10-12T22:18:37.801Z,56.60
2022-10-12T22:21:16.614Z,50.80
2022-10-12T22:23:44.943Z,49.50
2022-10-12T22:26:14.579Z,50.00
2022-10-12T22:28:41.418Z,51.10
2022-10-12T22:31:09.270Z,53.90
2022-10-12T22:33:37.038Z,56.70
2022-10-12T22:36:05.235Z,58.20
2022-10-12T22:38:33.292Z,51.90
2022-10-12T22:41:13.241Z,53.70
2022-10-12T22:43:39.887Z,53.30
2022-10-12T22:46:07.146Z,64.00
2022-10-12T22:48:35.389Z,65.20
2022-10-12T22:51:02.888Z,68.30
2022-10-12T22:53:30.170Z,67.10
2022-10-12T22:56:14.762Z,67.40
2022-10-12T22:58:41.257Z,66.80
2022-10-12T23:01:13.927Z,66.50
2022-10-12T23:03:41.288Z,63.30
2022-10-12T23:06:09.062Z,68.30
2022-10-12T23:08:36.520Z,69.10
2022-10-12T23:11:15.566Z,66.20
2022-10-12T23:13:43.124Z,66.90
2022-10-12T23:16:22.013Z,62.40
2022-10-12T23:18:56.736Z,61.90
2022-10-12T23:21:26.290Z,58.10
2022-10-12T23:23:52.833Z,56.30
2022-10-12T23:26:22.342Z,51.20
2022-10-12T23:28:50.877Z,53.10
2022-10-12T23:31:20.747Z,52.40
2022-10-12T23:33:48.195Z,50.80
2022-10-12T23:36:17.490Z,49.70
2022-10-12T23:38:45.128Z,51.90
2022-10-12T23:41:13.059Z,47.50
2022-10-12T23:43:39.982Z,48.40
2022-10-12T23:46:06.988Z,46.90
2022-10-12T23:48:34.212Z,43.70
2022-10-12T23:51:01.254Z,47.80
2022-10-12T23:53:28.203Z,48.90
2022-10-12T23:55:54.842Z,47.20
2022-10-12T23:58:21.891Z,50.90
