createdAt,value
2022-11-23T00:00:53.359Z,0.00
2022-11-23T00:01:53.407Z,0.00
2022-11-23T00:02:53.354Z,0.00
2022-11-23T00:03:53.363Z,0.00
2022-11-23T00:04:53.370Z,0.00
2022-11-23T00:05:53.379Z,0.00
2022-11-23T00:06:53.385Z,0.00
2022-11-23T00:07:53.394Z,0.00
2022-11-23T00:08:53.409Z,0.00
2022-11-23T00:09:53.409Z,0.00
2022-11-23T00:10:53.417Z,0.00
2022-11-23T00:11:53.423Z,0.00
2022-11-23T00:12:53.429Z,0.00
2022-11-23T00:13:53.438Z,0.00
2022-11-23T00:14:53.445Z,0.00
2022-11-23T00:15:53.452Z,0.00
2022-11-23T00:16:53.460Z,0.00
2022-11-23T00:17:53.470Z,0.00
2022-11-23T00:18:53.484Z,0.00
2022-11-23T00:19:53.481Z,0.00
2022-11-23T00:20:53.489Z,0.00
2022-11-23T00:21:53.497Z,0.00
2022-11-23T00:22:53.503Z,0.00
2022-11-23T00:23:53.511Z,0.00
2022-11-23T00:24:53.552Z,0.00
2022-11-23T00:25:53.526Z,0.00
2022-11-23T00:26:53.533Z,0.00
2022-11-23T00:27:53.540Z,0.00
2022-11-23T00:28:53.550Z,0.00
2022-11-23T00:29:53.557Z,0.00
2022-11-23T00:30:53.564Z,0.00
2022-11-23T00:31:53.571Z,0.00
2022-11-23T00:32:53.578Z,0.00
2022-11-23T00:33:53.586Z,0.00
2022-11-23T00:34:53.592Z,0.00
2022-11-23T00:35:53.599Z,0.00
2022-11-23T00:36:53.608Z,0.00
2022-11-23T00:37:53.614Z,0.00
2022-11-23T00:38:53.620Z,0.00
2022-11-23T00:39:53.630Z,0.00
2022-11-23T00:40:53.638Z,0.00
2022-11-23T00:41:53.645Z,0.00
2022-11-23T00:42:53.655Z,0.00
2022-11-23T00:43:53.665Z,0.00
2022-11-23T00:44:53.666Z,0.00
2022-11-23T00:45:53.674Z,0.00
2022-11-23T00:46:53.680Z,0.00
2022-11-23T00:47:53.694Z,0.00
2022-11-23T00:48:53.700Z,0.00
2022-11-23T00:49:53.706Z,0.00
2022-11-23T00:50:53.711Z,0.00
2022-11-23T00:51:53.717Z,0.00
2022-11-23T00:52:53.725Z,0.00
2022-11-23T00:53:53.733Z,0.00
2022-11-23T00:54:53.748Z,0.00
2022-11-23T00:55:53.749Z,0.00
2022-11-23T00:56:53.756Z,0.00
2022-11-23T00:57:53.764Z,0.00
2022-11-23T00:58:53.769Z,0.00
2022-11-23T00:59:53.779Z,0.00
2022-11-23T01:00:53.785Z,0.00
2022-11-23T01:01:53.822Z,0.00
2022-11-23T01:02:53.799Z,0.00
2022-11-23T01:03:53.808Z,0.00
2022-11-23T01:04:53.816Z,0.00
2022-11-23T01:05:53.822Z,0.00
2022-11-23T01:06:53.828Z,0.00
2022-11-23T01:07:53.834Z,0.00
2022-11-23T01:08:53.844Z,0.00
2022-11-23T01:09:53.852Z,0.00
2022-11-23T01:10:53.857Z,0.00
2022-11-23T01:11:53.870Z,0.00
2022-11-23T01:12:53.874Z,0.00
2022-11-23T01:13:53.881Z,0.00
2022-11-23T01:14:53.888Z,0.00
2022-11-23T01:15:53.895Z,0.00
2022-11-23T01:16:53.901Z,0.00
2022-11-23T01:17:53.912Z,0.00
2022-11-23T01:18:53.921Z,0.00
2022-11-23T01:19:53.926Z,0.00
2022-11-23T01:20:53.934Z,0.00
2022-11-23T01:21:53.940Z,0.00
2022-11-23T01:22:53.946Z,0.00
2022-11-23T01:23:53.954Z,0.00
2022-11-23T01:24:53.964Z,0.00
2022-11-23T01:25:56.981Z,0.00
2022-11-23T01:26:53.978Z,0.00
2022-11-23T01:27:53.985Z,0.00
2022-11-23T01:28:53.992Z,0.00
2022-11-23T01:29:54.001Z,0.00
2022-11-23T01:30:54.008Z,0.00
2022-11-23T01:31:54.017Z,0.00
2022-11-23T01:32:54.023Z,0.00
2022-11-23T01:33:54.031Z,0.00
2022-11-23T01:34:54.038Z,0.00
2022-11-23T01:35:54.045Z,0.00
2022-11-23T01:36:54.056Z,0.00
2022-11-23T01:37:54.067Z,0.00
2022-11-23T01:38:54.072Z,0.00
2022-11-23T01:39:54.075Z,0.00
2022-11-23T01:40:54.085Z,0.00
2022-11-23T01:41:54.094Z,0.00
2022-11-23T01:42:54.101Z,0.00
2022-11-23T01:43:54.112Z,0.00
2022-11-23T01:44:54.115Z,0.00
2022-11-23T01:45:54.125Z,0.00
2022-11-23T01:46:54.131Z,0.00
2022-11-23T01:47:54.139Z,0.00
2022-11-23T01:48:54.148Z,0.00
2022-11-23T01:49:54.162Z,0.00
2022-11-23T01:50:54.168Z,0.00
2022-11-23T01:51:54.171Z,0.00
2022-11-23T01:52:54.179Z,0.00
2022-11-23T01:53:54.187Z,0.00
2022-11-23T01:54:54.194Z,0.00
2022-11-23T01:55:54.203Z,0.00
2022-11-23T01:56:54.212Z,0.00
2022-11-23T01:57:54.218Z,0.00
2022-11-23T01:58:54.226Z,0.00
2022-11-23T01:59:54.236Z,0.00
2022-11-23T02:00:54.296Z,0.00
2022-11-23T02:01:54.252Z,0.00
2022-11-23T02:02:54.258Z,0.00
2022-11-23T02:03:54.269Z,0.00
2022-11-23T02:04:54.275Z,0.00
2022-11-23T02:05:54.286Z,0.00
2022-11-23T02:06:54.292Z,0.00
2022-11-23T02:07:54.359Z,0.00
2022-11-23T02:08:54.308Z,0.00
2022-11-23T02:09:54.316Z,0.00
2022-11-23T02:10:54.339Z,0.00
2022-11-23T02:11:54.334Z,0.00
2022-11-23T02:12:54.344Z,0.00
2022-11-23T02:13:54.349Z,0.00
2022-11-23T02:14:54.357Z,0.00
2022-11-23T02:15:54.363Z,0.00
2022-11-23T02:16:54.373Z,0.00
2022-11-23T02:17:54.384Z,0.00
2022-11-23T02:18:54.392Z,0.00
2022-11-23T02:19:54.398Z,0.00
2022-11-23T02:20:54.406Z,0.00
2022-11-23T02:21:54.416Z,0.00
2022-11-23T02:22:54.424Z,0.00
2022-11-23T02:23:54.430Z,0.00
2022-11-23T02:24:54.439Z,0.00
2022-11-23T02:25:54.448Z,0.00
2022-11-23T02:26:54.456Z,0.00
2022-11-23T02:27:54.465Z,0.00
2022-11-23T02:28:54.472Z,0.00
2022-11-23T02:29:54.480Z,0.00
2022-11-23T02:30:54.493Z,0.00
2022-11-23T02:31:54.502Z,0.00
2022-11-23T02:32:54.508Z,0.00
2022-11-23T02:33:54.514Z,0.00
2022-11-23T02:34:54.522Z,0.00
2022-11-23T02:35:54.528Z,0.00
2022-11-23T02:36:54.539Z,0.00
2022-11-23T02:37:54.548Z,0.00
2022-11-23T02:38:54.558Z,0.00
2022-11-23T02:39:54.564Z,0.00
2022-11-23T02:40:54.576Z,0.00
2022-11-23T02:41:54.582Z,0.00
2022-11-23T02:42:54.589Z,0.00
2022-11-23T02:43:54.598Z,0.00
2022-11-23T02:44:54.607Z,0.00
2022-11-23T02:45:54.615Z,0.00
2022-11-23T02:46:54.673Z,0.00
2022-11-23T02:47:54.630Z,0.00
2022-11-23T02:48:54.640Z,0.00
2022-11-23T02:49:54.647Z,0.00
2022-11-23T02:50:54.655Z,0.00
2022-11-23T02:51:54.665Z,0.00
2022-11-23T02:52:54.671Z,0.00
2022-11-23T02:53:54.678Z,0.00
2022-11-23T02:54:54.688Z,0.00
2022-11-23T02:55:54.696Z,0.00
2022-11-23T02:56:54.705Z,0.00
2022-11-23T02:57:54.714Z,0.00
2022-11-23T02:58:54.722Z,0.00
2022-11-23T02:59:54.731Z,0.00
2022-11-23T03:00:54.771Z,0.00
2022-11-23T03:01:54.745Z,0.00
2022-11-23T03:02:54.753Z,0.00
2022-11-23T03:03:54.760Z,0.00
2022-11-23T03:04:54.769Z,0.00
2022-11-23T03:05:54.779Z,0.00
2022-11-23T03:06:54.789Z,0.00
2022-11-23T03:07:54.794Z,0.00
2022-11-23T03:08:54.806Z,0.00
2022-11-23T03:09:54.810Z,0.00
2022-11-23T03:10:54.819Z,0.00
2022-11-23T03:11:54.825Z,0.00
2022-11-23T03:12:54.834Z,0.00
2022-11-23T03:13:54.840Z,0.00
2022-11-23T03:14:54.851Z,0.00
2022-11-23T03:15:54.857Z,0.00
2022-11-23T03:16:54.866Z,0.00
2022-11-23T03:17:54.874Z,0.00
2022-11-23T03:18:54.880Z,0.00
2022-11-23T03:19:54.892Z,0.00
2022-11-23T03:20:54.899Z,0.00
2022-11-23T03:21:54.955Z,0.00
2022-11-23T03:22:54.913Z,0.00
2022-11-23T03:23:54.920Z,0.00
2022-11-23T03:24:54.931Z,0.00
2022-11-23T03:25:54.950Z,0.00
2022-11-23T03:26:54.948Z,0.00
2022-11-23T03:27:54.952Z,0.00
2022-11-23T03:28:54.961Z,0.00
2022-11-23T03:29:54.978Z,0.00
2022-11-23T03:30:54.978Z,0.00
2022-11-23T03:31:54.984Z,0.00
2022-11-23T03:32:54.994Z,0.00
2022-11-23T03:33:54.999Z,0.00
2022-11-23T03:34:55.007Z,0.00
2022-11-23T03:35:55.013Z,0.00
2022-11-23T03:36:55.023Z,0.00
2022-11-23T03:37:55.030Z,0.00
2022-11-23T03:38:55.039Z,0.00
2022-11-23T03:39:55.046Z,0.00
2022-11-23T03:40:55.057Z,0.00
2022-11-23T03:41:55.073Z,0.00
2022-11-23T03:42:55.069Z,0.00
2022-11-23T03:43:55.079Z,0.00
2022-11-23T03:44:55.088Z,0.00
2022-11-23T03:45:55.095Z,0.00
2022-11-23T03:46:55.100Z,0.00
2022-11-23T03:47:55.106Z,0.00
2022-11-23T03:48:55.128Z,0.00
2022-11-23T03:49:55.139Z,0.00
2022-11-23T03:50:55.133Z,0.00
2022-11-23T03:51:55.139Z,0.00
2022-11-23T03:52:55.148Z,0.00
2022-11-23T03:53:55.155Z,0.00
2022-11-23T03:54:55.161Z,0.00
2022-11-23T03:55:55.169Z,0.00
2022-11-23T03:56:55.188Z,0.00
2022-11-23T03:57:55.207Z,0.00
2022-11-23T03:58:55.195Z,0.00
2022-11-23T03:59:55.201Z,0.00
2022-11-23T04:00:55.258Z,0.00
2022-11-23T04:01:55.215Z,0.00
2022-11-23T04:02:55.224Z,0.00
2022-11-23T04:03:55.233Z,0.00
2022-11-23T04:04:55.239Z,0.00
2022-11-23T04:05:55.248Z,0.00
2022-11-23T04:06:55.252Z,0.00
2022-11-23T04:07:55.261Z,0.00
2022-11-23T04:09:00.413Z,0.00
2022-11-23T04:09:55.277Z,0.00
2022-11-23T04:10:55.287Z,0.00
2022-11-23T04:11:55.293Z,0.00
2022-11-23T04:12:55.301Z,0.00
2022-11-23T04:13:55.308Z,0.00
2022-11-23T04:14:55.314Z,0.00
2022-11-23T04:15:55.324Z,0.00
2022-11-23T04:16:55.330Z,0.00
2022-11-23T04:17:55.341Z,0.00
2022-11-23T04:18:55.344Z,0.00
2022-11-23T04:19:55.352Z,0.00
2022-11-23T04:20:55.361Z,0.00
2022-11-23T04:21:55.371Z,0.00
2022-11-23T04:22:55.376Z,0.00
2022-11-23T04:23:55.382Z,0.00
2022-11-23T04:24:55.391Z,0.00
2022-11-23T04:25:55.398Z,0.00
2022-11-23T04:26:55.407Z,0.00
2022-11-23T04:27:55.416Z,0.00
2022-11-23T04:28:55.422Z,0.00
2022-11-23T04:29:55.429Z,0.00
2022-11-23T04:30:55.436Z,0.00
2022-11-23T04:31:55.444Z,0.00
2022-11-23T04:32:55.449Z,0.00
2022-11-23T04:33:55.460Z,0.00
2022-11-23T04:34:55.467Z,0.00
2022-11-23T04:35:55.474Z,0.00
2022-11-23T04:36:55.486Z,0.00
2022-11-23T04:37:55.490Z,0.00
2022-11-23T04:38:55.497Z,0.00
2022-11-23T04:39:55.506Z,0.00
2022-11-23T04:40:55.515Z,0.00
2022-11-23T04:41:55.521Z,0.00
2022-11-23T04:43:00.226Z,0.00
2022-11-23T04:43:55.534Z,0.00
2022-11-23T04:44:55.545Z,0.00
2022-11-23T04:45:55.549Z,0.00
2022-11-23T04:46:55.558Z,0.00
2022-11-23T04:47:55.567Z,0.00
2022-11-23T04:48:55.572Z,0.00
2022-11-23T04:49:55.581Z,0.00
2022-11-23T04:50:55.892Z,0.00
2022-11-23T04:51:55.595Z,0.00
2022-11-23T04:52:55.605Z,0.00
2022-11-23T04:53:55.611Z,0.00
2022-11-23T04:54:55.620Z,0.00
2022-11-23T04:55:55.625Z,0.00
2022-11-23T04:56:55.636Z,0.00
2022-11-23T04:57:55.642Z,0.00
2022-11-23T04:58:55.649Z,0.00
2022-11-23T04:59:55.656Z,0.00
2022-11-23T05:00:55.709Z,0.00
2022-11-23T05:01:55.671Z,0.00
2022-11-23T05:02:55.678Z,0.00
2022-11-23T05:03:55.689Z,0.00
2022-11-23T05:04:55.701Z,0.00
2022-11-23T05:05:55.702Z,0.00
2022-11-23T05:06:55.710Z,0.00
2022-11-23T05:07:55.716Z,0.00
2022-11-23T05:08:55.724Z,0.00
2022-11-23T05:09:55.734Z,0.00
2022-11-23T05:10:55.741Z,0.00
2022-11-23T05:11:55.748Z,0.00
2022-11-23T05:12:55.756Z,0.00
2022-11-23T05:13:55.762Z,0.00
2022-11-23T05:14:55.770Z,0.00
2022-11-23T05:15:55.781Z,0.00
2022-11-23T05:16:55.789Z,0.00
2022-11-23T05:17:59.120Z,0.00
2022-11-23T05:18:55.803Z,0.00
2022-11-23T05:19:55.815Z,0.00
2022-11-23T05:20:55.819Z,0.00
2022-11-23T05:21:55.824Z,0.00
2022-11-23T05:22:55.831Z,0.00
2022-11-23T05:23:55.840Z,0.00
2022-11-23T05:24:55.853Z,0.00
2022-11-23T05:25:55.855Z,0.00
2022-11-23T05:26:56.479Z,0.00
2022-11-23T05:27:55.868Z,0.00
2022-11-23T05:28:55.878Z,0.00
2022-11-23T05:29:55.889Z,0.00
2022-11-23T05:30:55.894Z,0.00
2022-11-23T05:31:55.903Z,0.00
2022-11-23T05:32:55.910Z,0.00
2022-11-23T05:33:55.917Z,0.00
2022-11-23T05:34:55.924Z,0.00
2022-11-23T05:35:55.935Z,0.00
2022-11-23T05:36:55.942Z,0.00
2022-11-23T05:37:55.949Z,0.00
2022-11-23T05:38:55.963Z,0.00
2022-11-23T05:39:55.966Z,0.00
2022-11-23T05:40:55.972Z,0.00
2022-11-23T05:41:55.981Z,0.00
2022-11-23T05:42:55.988Z,0.00
2022-11-23T05:43:55.998Z,0.00
2022-11-23T05:44:56.003Z,0.00
2022-11-23T05:45:56.012Z,0.00
2022-11-23T05:46:56.018Z,0.00
2022-11-23T05:47:56.031Z,0.00
2022-11-23T05:48:56.036Z,0.00
2022-11-23T05:49:56.044Z,0.00
2022-11-23T05:50:58.613Z,0.00
2022-11-23T05:51:56.058Z,0.00
2022-11-23T05:52:56.066Z,0.00
2022-11-23T05:53:56.075Z,0.00
2022-11-23T05:54:56.081Z,0.00
2022-11-23T05:55:56.087Z,0.00
2022-11-23T05:56:56.100Z,0.00
2022-11-23T05:57:56.105Z,0.00
2022-11-23T05:58:56.111Z,0.00
2022-11-23T05:59:56.118Z,0.00
2022-11-23T06:00:56.128Z,0.00
2022-11-23T06:01:56.135Z,0.00
2022-11-23T06:02:56.143Z,0.00
2022-11-23T06:03:56.204Z,0.00
2022-11-23T06:04:56.159Z,0.00
2022-11-23T06:05:56.169Z,0.00
2022-11-23T06:06:56.173Z,0.00
2022-11-23T06:07:56.182Z,0.00
2022-11-23T06:08:56.189Z,0.00
2022-11-23T06:09:56.197Z,0.00
2022-11-23T06:10:56.204Z,0.00
2022-11-23T06:11:56.214Z,0.00
2022-11-23T06:12:56.219Z,0.00
2022-11-23T06:13:56.228Z,0.00
2022-11-23T06:14:56.236Z,0.00
2022-11-23T06:15:56.242Z,0.00
2022-11-23T06:16:56.252Z,0.00
2022-11-23T06:17:56.259Z,0.00
2022-11-23T06:18:56.265Z,0.00
2022-11-23T06:19:56.276Z,0.00
2022-11-23T06:20:56.282Z,0.00
2022-11-23T06:21:56.289Z,0.00
2022-11-23T06:22:56.297Z,0.00
2022-11-23T06:23:56.305Z,0.00
2022-11-23T06:24:56.310Z,0.00
2022-11-23T06:25:56.316Z,0.00
2022-11-23T06:26:56.324Z,0.00
2022-11-23T06:27:56.334Z,0.00
2022-11-23T06:28:56.339Z,0.00
2022-11-23T06:29:56.348Z,0.00
2022-11-23T06:30:56.353Z,0.00
2022-11-23T06:31:56.374Z,0.00
2022-11-23T06:32:56.370Z,0.00
2022-11-23T06:33:56.377Z,0.00
2022-11-23T06:35:00.536Z,0.00
2022-11-23T06:35:56.391Z,5.63
2022-11-23T06:36:56.397Z,5.63
2022-11-23T06:37:56.408Z,5.63
2022-11-23T06:38:56.417Z,5.63
2022-11-23T06:39:56.421Z,5.63
2022-11-23T06:40:56.429Z,5.63
2022-11-23T06:42:06.521Z,5.63
2022-11-23T06:42:56.444Z,5.63
2022-11-23T06:43:56.449Z,5.63
2022-11-23T06:44:56.457Z,11.25
2022-11-23T06:45:56.465Z,11.25
2022-11-23T06:46:56.472Z,11.25
2022-11-23T06:47:56.477Z,11.25
2022-11-23T06:48:56.486Z,11.25
2022-11-23T06:49:56.496Z,11.25
2022-11-23T06:50:56.502Z,11.25
2022-11-23T06:51:56.508Z,11.25
2022-11-23T06:52:56.547Z,16.88
2022-11-23T06:53:56.527Z,16.88
2022-11-23T06:54:56.529Z,16.88
2022-11-23T06:55:56.536Z,16.88
2022-11-23T06:56:56.558Z,16.88
2022-11-23T06:57:56.567Z,16.88
2022-11-23T06:58:56.566Z,22.50
2022-11-23T06:59:56.565Z,22.50
2022-11-23T07:00:56.599Z,22.50
2022-11-23T07:01:56.579Z,22.50
2022-11-23T07:02:56.586Z,22.50
2022-11-23T07:03:56.697Z,28.13
2022-11-23T07:04:56.599Z,28.13
2022-11-23T07:05:56.606Z,28.13
2022-11-23T07:06:56.615Z,28.13
2022-11-23T07:07:56.622Z,28.13
2022-11-23T07:08:56.631Z,33.75
2022-11-23T07:09:57.661Z,33.75
2022-11-23T07:10:56.645Z,33.75
2022-11-23T07:11:56.653Z,33.75
2022-11-23T07:12:56.657Z,39.38
2022-11-23T07:13:56.665Z,39.38
2022-11-23T07:14:56.675Z,39.38
2022-11-23T07:15:56.680Z,39.38
2022-11-23T07:16:56.683Z,45.00
2022-11-23T07:17:56.695Z,45.00
2022-11-23T07:18:56.699Z,45.00
2022-11-23T07:19:56.709Z,45.00
2022-11-23T07:20:56.716Z,45.00
2022-11-23T07:21:56.724Z,50.63
2022-11-23T07:22:56.733Z,50.63
2022-11-23T07:23:56.752Z,50.63
2022-11-23T07:24:56.744Z,56.25
2022-11-23T07:25:56.761Z,56.25
2022-11-23T07:26:56.759Z,56.25
2022-11-23T07:27:56.765Z,56.25
2022-11-23T07:28:56.772Z,56.25
2022-11-23T07:29:56.781Z,56.25
2022-11-23T07:30:56.785Z,61.88
2022-11-23T07:31:56.795Z,61.88
2022-11-23T07:32:56.805Z,61.88
2022-11-23T07:33:56.812Z,67.50
2022-11-23T07:34:56.817Z,67.50
2022-11-23T07:35:56.823Z,67.50
2022-11-23T07:37:01.663Z,67.50
2022-11-23T07:37:56.841Z,67.50
2022-11-23T07:38:56.844Z,73.13
2022-11-23T07:39:58.269Z,78.75
2022-11-23T07:40:56.860Z,78.75
2022-11-23T07:42:17.400Z,78.75
2022-11-23T07:42:56.874Z,78.75
2022-11-23T07:43:56.881Z,78.75
2022-11-23T07:44:56.890Z,78.75
2022-11-23T07:45:56.897Z,84.38
2022-11-23T07:46:56.903Z,84.38
2022-11-23T07:47:56.910Z,90.00
2022-11-23T07:48:56.920Z,90.00
2022-11-23T07:49:56.926Z,84.38
2022-11-23T07:50:56.933Z,90.00
2022-11-23T07:51:56.941Z,90.00
2022-11-23T07:52:56.955Z,90.00
2022-11-23T07:53:56.970Z,90.00
2022-11-23T07:54:56.976Z,90.00
2022-11-23T07:55:56.969Z,90.00
2022-11-23T07:56:56.978Z,90.00
2022-11-23T07:57:56.986Z,95.63
2022-11-23T07:58:56.996Z,95.63
2022-11-23T07:59:56.999Z,95.63
2022-11-23T08:00:57.007Z,95.63
2022-11-23T08:01:58.588Z,95.63
2022-11-23T08:03:27.164Z,95.63
2022-11-23T08:03:57.040Z,95.63
2022-11-23T08:04:57.044Z,95.63
2022-11-23T08:05:57.045Z,95.63
2022-11-23T08:06:57.054Z,95.63
2022-11-23T08:07:57.060Z,95.63
2022-11-23T08:08:57.073Z,95.63
2022-11-23T08:09:57.075Z,95.63
2022-11-23T08:10:57.081Z,95.63
2022-11-23T08:11:57.091Z,95.63
2022-11-23T08:12:57.099Z,101.25
2022-11-23T08:13:57.105Z,101.25
2022-11-23T08:14:57.112Z,101.25
2022-11-23T08:15:57.118Z,101.25
2022-11-23T08:16:57.131Z,101.25
2022-11-23T08:17:57.135Z,101.25
2022-11-23T08:18:57.143Z,95.63
2022-11-23T08:19:57.150Z,101.25
2022-11-23T08:20:57.158Z,101.25
2022-11-23T08:21:57.165Z,101.25
2022-11-23T08:22:57.173Z,101.25
2022-11-23T08:23:57.180Z,101.25
2022-11-23T08:24:57.190Z,101.25
2022-11-23T08:25:57.196Z,101.25
2022-11-23T08:26:57.207Z,101.25
2022-11-23T08:27:57.209Z,106.88
2022-11-23T08:28:57.220Z,106.88
2022-11-23T08:29:57.225Z,112.50
2022-11-23T08:30:57.234Z,112.50
2022-11-23T08:31:57.242Z,112.50
2022-11-23T08:32:57.254Z,112.50
2022-11-23T08:34:02.909Z,112.50
2022-11-23T08:34:57.270Z,112.50
2022-11-23T08:35:57.277Z,112.50
2022-11-23T08:36:57.283Z,112.50
2022-11-23T08:37:57.289Z,123.75
2022-11-23T08:38:57.305Z,123.75
2022-11-23T08:39:57.302Z,123.75
2022-11-23T08:40:57.311Z,123.75
2022-11-23T08:41:57.320Z,123.75
2022-11-23T08:42:57.324Z,123.75
2022-11-23T08:43:57.334Z,118.13
2022-11-23T08:44:57.344Z,118.13
2022-11-23T08:46:03.286Z,118.13
2022-11-23T08:46:57.357Z,118.13
2022-11-23T08:47:57.364Z,123.75
2022-11-23T08:48:57.373Z,129.38
2022-11-23T08:49:57.380Z,135.00
2022-11-23T08:50:57.389Z,129.38
2022-11-23T08:51:57.397Z,129.38
2022-11-23T08:52:57.406Z,129.38
2022-11-23T08:53:57.412Z,123.75
2022-11-23T08:54:57.419Z,123.75
2022-11-23T08:55:57.430Z,123.75
2022-11-23T08:56:57.435Z,129.38
2022-11-23T08:57:57.443Z,129.38
2022-11-23T08:58:57.451Z,129.38
2022-11-23T08:59:57.459Z,129.38
2022-11-23T09:00:57.467Z,129.38
2022-11-23T09:01:57.546Z,135.00
2022-11-23T09:02:57.485Z,135.00
2022-11-23T09:03:57.489Z,129.38
2022-11-23T09:04:57.499Z,129.38
2022-11-23T09:05:57.508Z,129.38
2022-11-23T09:06:57.513Z,129.38
2022-11-23T09:07:57.525Z,129.38
2022-11-23T09:08:57.530Z,129.38
2022-11-23T09:09:57.544Z,135.00
2022-11-23T09:10:57.551Z,135.00
2022-11-23T09:11:57.556Z,129.38
2022-11-23T09:12:57.566Z,129.38
2022-11-23T09:13:57.574Z,129.38
2022-11-23T09:14:57.584Z,129.38
2022-11-23T09:15:57.589Z,135.00
2022-11-23T09:16:57.599Z,135.00
2022-11-23T09:17:57.604Z,135.00
2022-11-23T09:18:57.614Z,135.00
2022-11-23T09:19:57.623Z,135.00
2022-11-23T09:20:57.632Z,135.00
2022-11-23T09:21:57.640Z,135.00
2022-11-23T09:22:57.648Z,135.00
2022-11-23T09:23:57.659Z,135.00
2022-11-23T09:24:57.704Z,135.00
2022-11-23T09:25:57.675Z,135.00
2022-11-23T09:26:57.681Z,135.00
2022-11-23T09:27:57.691Z,135.00
2022-11-23T09:28:57.702Z,135.00
2022-11-23T09:29:57.724Z,135.00
2022-11-23T09:30:57.716Z,135.00
2022-11-23T09:31:57.724Z,135.00
2022-11-23T09:32:57.736Z,135.00
2022-11-23T09:33:57.741Z,135.00
2022-11-23T09:34:57.750Z,135.00
2022-11-23T09:35:57.759Z,135.00
2022-11-23T09:36:57.771Z,135.00
2022-11-23T09:37:57.788Z,135.00
2022-11-23T09:38:57.897Z,135.00
2022-11-23T09:39:57.792Z,129.38
2022-11-23T09:40:57.928Z,129.38
2022-11-23T09:41:57.810Z,129.38
2022-11-23T09:42:57.821Z,135.00
2022-11-23T09:43:57.828Z,135.00
2022-11-23T09:44:57.835Z,135.00
2022-11-23T09:45:57.846Z,135.00
2022-11-23T09:46:57.853Z,140.63
2022-11-23T09:47:57.863Z,140.63
2022-11-23T09:48:57.872Z,135.00
2022-11-23T09:49:57.881Z,140.63
2022-11-23T09:50:57.889Z,140.63
2022-11-23T09:51:57.900Z,140.63
2022-11-23T09:52:57.907Z,140.63
2022-11-23T09:53:57.918Z,140.63
2022-11-23T09:54:57.926Z,140.63
2022-11-23T09:55:57.935Z,140.63
2022-11-23T09:57:01.639Z,140.63
2022-11-23T09:57:57.956Z,140.63
2022-11-23T09:58:57.962Z,140.63
2022-11-23T09:59:57.971Z,146.25
2022-11-23T10:00:57.981Z,151.88
2022-11-23T10:01:58.048Z,157.50
2022-11-23T10:02:57.999Z,163.13
2022-11-23T10:03:58.011Z,163.13
2022-11-23T10:04:58.024Z,168.75
2022-11-23T10:05:58.027Z,151.88
2022-11-23T10:06:58.035Z,157.50
2022-11-23T10:07:58.046Z,163.13
2022-11-23T10:08:58.053Z,163.13
2022-11-23T10:09:58.063Z,168.75
2022-11-23T10:10:58.072Z,180.00
2022-11-23T10:11:58.083Z,202.50
2022-11-23T10:12:58.090Z,208.13
2022-11-23T10:13:58.099Z,219.38
2022-11-23T10:14:58.110Z,225.00
2022-11-23T10:15:58.119Z,236.25
2022-11-23T10:16:58.133Z,241.88
2022-11-23T10:17:58.139Z,253.13
2022-11-23T10:18:58.149Z,258.75
2022-11-23T10:19:58.158Z,275.63
2022-11-23T10:20:58.168Z,281.25
2022-11-23T10:21:58.180Z,292.50
2022-11-23T10:22:58.190Z,286.88
2022-11-23T10:23:58.200Z,286.88
2022-11-23T10:24:58.211Z,286.88
2022-11-23T10:25:58.218Z,292.50
2022-11-23T10:26:58.228Z,292.50
2022-11-23T10:27:58.239Z,292.50
2022-11-23T10:28:58.251Z,292.50
2022-11-23T10:29:58.265Z,292.50
2022-11-23T10:30:58.273Z,298.13
2022-11-23T10:31:58.282Z,303.75
2022-11-23T10:32:58.295Z,315.00
2022-11-23T10:33:58.302Z,315.00
2022-11-23T10:34:58.313Z,326.25
2022-11-23T10:35:58.337Z,326.25
2022-11-23T10:36:58.335Z,331.88
2022-11-23T10:37:58.349Z,343.13
2022-11-23T10:38:58.359Z,343.13
2022-11-23T10:39:58.369Z,343.13
2022-11-23T10:40:58.379Z,343.13
2022-11-23T10:41:58.391Z,337.50
2022-11-23T10:42:58.401Z,331.88
2022-11-23T10:43:58.415Z,326.25
2022-11-23T10:44:58.424Z,326.25
2022-11-23T10:45:59.933Z,331.88
2022-11-23T10:46:58.449Z,331.88
2022-11-23T10:47:58.458Z,331.88
2022-11-23T10:48:58.469Z,315.00
2022-11-23T10:49:58.490Z,309.38
2022-11-23T10:50:58.492Z,303.75
2022-11-23T10:51:58.506Z,320.63
2022-11-23T10:52:58.517Z,315.00
2022-11-23T10:54:02.111Z,315.00
2022-11-23T10:54:58.551Z,326.25
2022-11-23T10:55:58.555Z,326.25
2022-11-23T10:56:58.569Z,320.63
2022-11-23T10:57:58.579Z,320.63
2022-11-23T10:58:58.592Z,320.63
2022-11-23T10:59:58.599Z,326.25
2022-11-23T11:00:58.614Z,326.25
2022-11-23T11:01:58.682Z,326.25
2022-11-23T11:02:58.634Z,337.50
2022-11-23T11:03:58.650Z,348.75
2022-11-23T11:04:58.728Z,337.50
2022-11-23T11:06:13.912Z,326.25
2022-11-23T11:06:58.685Z,326.25
2022-11-23T11:07:58.699Z,337.50
2022-11-23T11:09:01.449Z,337.50
2022-11-23T11:09:58.726Z,331.88
2022-11-23T11:10:58.736Z,331.88
2022-11-23T11:11:58.748Z,315.00
2022-11-23T11:12:58.761Z,309.38
2022-11-23T11:13:58.773Z,320.63
2022-11-23T11:15:05.215Z,320.63
2022-11-23T11:15:58.801Z,320.63
2022-11-23T11:16:58.818Z,315.00
2022-11-23T11:17:58.836Z,309.38
2022-11-23T11:18:58.844Z,303.75
2022-11-23T11:19:58.863Z,292.50
2022-11-23T11:20:58.862Z,286.88
2022-11-23T11:21:58.891Z,270.00
2022-11-23T11:22:58.900Z,264.38
2022-11-23T11:23:58.910Z,264.38
2022-11-23T11:24:58.913Z,270.00
2022-11-23T11:25:58.927Z,275.63
2022-11-23T11:26:58.938Z,286.88
2022-11-23T11:27:58.950Z,298.13
2022-11-23T11:28:58.962Z,303.75
2022-11-23T11:29:58.982Z,309.38
2022-11-23T11:30:58.990Z,315.00
2022-11-23T11:31:59.005Z,303.75
2022-11-23T11:32:59.018Z,298.13
2022-11-23T11:33:59.036Z,292.50
2022-11-23T11:34:59.065Z,281.25
2022-11-23T11:35:59.055Z,275.63
2022-11-23T11:36:59.068Z,270.00
2022-11-23T11:37:59.083Z,275.63
2022-11-23T11:39:17.577Z,264.38
2022-11-23T11:39:59.110Z,270.00
2022-11-23T11:40:59.123Z,270.00
2022-11-23T11:41:59.134Z,270.00
2022-11-23T11:42:59.151Z,264.38
2022-11-23T11:43:59.160Z,275.63
2022-11-23T11:44:59.178Z,275.63
2022-11-23T11:46:27.464Z,264.38
2022-11-23T11:46:59.200Z,247.50
2022-11-23T11:47:59.214Z,247.50
2022-11-23T11:48:59.224Z,247.50
2022-11-23T11:49:59.240Z,258.75
2022-11-23T11:50:59.262Z,258.75
2022-11-23T11:51:59.301Z,275.63
2022-11-23T11:52:59.277Z,275.63
2022-11-23T11:53:59.314Z,270.00
2022-11-23T11:54:59.305Z,258.75
2022-11-23T11:55:59.343Z,270.00
2022-11-23T11:56:59.337Z,281.25
2022-11-23T11:57:59.354Z,286.88
2022-11-23T11:58:59.361Z,292.50
2022-11-23T11:59:59.371Z,286.88
2022-11-23T12:00:59.385Z,281.25
2022-11-23T12:01:59.398Z,275.63
2022-11-23T12:02:59.433Z,275.63
2022-11-23T12:03:59.425Z,281.25
2022-11-23T12:04:59.436Z,281.25
2022-11-23T12:05:59.449Z,281.25
2022-11-23T12:06:59.463Z,281.25
2022-11-23T12:07:59.479Z,281.25
2022-11-23T12:08:59.490Z,286.88
2022-11-23T12:09:59.506Z,281.25
2022-11-23T12:10:59.519Z,275.63
2022-11-23T12:11:59.529Z,270.00
2022-11-23T12:12:59.544Z,264.38
2022-11-23T12:13:59.560Z,270.00
2022-11-23T12:14:59.581Z,270.00
2022-11-23T12:15:59.584Z,264.38
2022-11-23T12:17:24.864Z,253.13
2022-11-23T12:17:59.611Z,253.13
2022-11-23T12:18:59.623Z,247.50
2022-11-23T12:19:59.637Z,247.50
2022-11-23T12:20:59.648Z,247.50
2022-11-23T12:21:59.690Z,253.13
2022-11-23T12:22:59.676Z,258.75
2022-11-23T12:23:59.690Z,253.13
2022-11-23T12:24:59.708Z,258.75
2022-11-23T12:25:59.717Z,264.38
2022-11-23T12:26:59.730Z,264.38
2022-11-23T12:27:59.745Z,264.38
2022-11-23T12:28:59.755Z,264.38
2022-11-23T12:29:59.769Z,264.38
2022-11-23T12:30:59.784Z,264.38
2022-11-23T12:31:59.796Z,264.38
2022-11-23T12:32:59.811Z,281.25
2022-11-23T12:33:59.825Z,281.25
2022-11-23T12:34:59.836Z,286.88
2022-11-23T12:35:59.851Z,281.25
2022-11-23T12:36:59.863Z,270.00
2022-11-23T12:37:59.878Z,253.13
2022-11-23T12:38:59.890Z,236.25
2022-11-23T12:39:59.904Z,213.75
2022-11-23T12:40:59.919Z,196.88
2022-11-23T12:41:59.933Z,191.25
2022-11-23T12:42:59.946Z,180.00
2022-11-23T12:43:59.959Z,174.38
2022-11-23T12:44:59.972Z,174.38
2022-11-23T12:45:59.988Z,180.00
2022-11-23T12:47:00.001Z,185.63
2022-11-23T12:48:00.018Z,191.25
2022-11-23T12:49:00.027Z,196.88
2022-11-23T12:50:00.042Z,202.50
2022-11-23T12:51:00.055Z,213.75
2022-11-23T12:52:00.067Z,213.75
2022-11-23T12:53:00.086Z,225.00
2022-11-23T12:54:00.221Z,225.00
2022-11-23T12:55:00.107Z,230.63
2022-11-23T12:56:00.129Z,241.88
2022-11-23T12:57:00.139Z,241.88