createdAt,value
2023-01-26T00:03:10.408Z,23.80
2023-01-26T00:08:13.603Z,21.00
2023-01-26T00:13:19.855Z,20.50
2023-01-26T00:18:22.957Z,20.60
2023-01-26T00:23:25.803Z,18.90
2023-01-26T00:28:29.465Z,22.30
2023-01-26T00:33:32.709Z,24.70
2023-01-26T00:38:35.350Z,25.30
2023-01-26T00:43:37.983Z,27.10
2023-01-26T00:48:40.509Z,27.40
2023-01-26T00:53:43.086Z,26.70
2023-01-26T00:58:45.795Z,23.50
2023-01-26T01:03:50.390Z,26.90
2023-01-26T01:08:53.049Z,25.50
2023-01-26T01:13:55.602Z,20.00
2023-01-26T01:18:58.429Z,26.70
2023-01-26T01:24:01.056Z,26.70
2023-01-26T01:29:04.386Z,24.50
2023-01-26T01:34:07.309Z,25.20
2023-01-26T01:39:10.113Z,25.20
2023-01-26T01:44:21.966Z,25.50
2023-01-26T01:49:33.866Z,23.90
2023-01-26T01:54:45.138Z,23.40
2023-01-26T01:59:55.097Z,21.10
2023-01-26T02:05:07.765Z,17.60
2023-01-26T02:10:29.636Z,24.00
2023-01-26T02:15:32.394Z,23.50
2023-01-26T02:20:43.944Z,23.90
2023-01-26T02:26:14.284Z,22.40
2023-01-26T02:31:18.632Z,22.80
2023-01-26T02:36:32.732Z,21.40
2023-01-26T02:41:54.334Z,20.00
2023-01-26T02:46:57.336Z,17.40
2023-01-26T02:52:00.049Z,15.20
2023-01-26T02:57:02.697Z,15.70
2023-01-26T03:02:05.553Z,20.60
2023-01-26T03:07:08.157Z,16.50
2023-01-26T03:12:10.753Z,16.90
2023-01-26T03:17:13.299Z,18.60
2023-01-26T03:22:34.214Z,19.20
2023-01-26T03:27:44.251Z,18.10
2023-01-26T03:32:46.944Z,19.40
2023-01-26T03:37:54.443Z,15.10
2023-01-26T03:43:16.022Z,17.40
2023-01-26T03:48:37.527Z,9.40
2023-01-26T03:53:58.493Z,16.10
2023-01-26T03:59:10.894Z,16.70
2023-01-26T04:04:32.394Z,15.30
2023-01-26T04:09:36.691Z,16.10
2023-01-26T04:14:57.825Z,14.70
2023-01-26T04:20:18.545Z,12.60
2023-01-26T04:25:22.251Z,10.50
2023-01-26T04:30:24.889Z,8.30
2023-01-26T04:35:27.532Z,13.80
2023-01-26T04:40:30.176Z,14.70
2023-01-26T04:45:32.785Z,11.70
2023-01-26T04:50:35.816Z,13.40
2023-01-26T04:55:38.383Z,14.20
2023-01-26T05:00:41.845Z,13.80
2023-01-26T05:05:45.528Z,15.10
2023-01-26T05:10:48.380Z,14.00
2023-01-26T05:15:50.953Z,15.10
2023-01-26T05:20:53.859Z,14.70
2023-01-26T05:25:56.427Z,16.70
2023-01-26T05:30:59.136Z,14.80
2023-01-26T05:36:06.605Z,13.60
2023-01-26T05:41:09.363Z,14.40
2023-01-26T05:46:12.116Z,15.20
2023-01-26T05:51:14.708Z,17.40
2023-01-26T05:56:17.332Z,19.90
2023-01-26T06:01:19.895Z,17.50
2023-01-26T06:06:22.551Z,17.60
2023-01-26T06:11:25.228Z,15.70
2023-01-26T06:16:27.886Z,16.70
2023-01-26T06:21:33.827Z,15.90
2023-01-26T06:26:36.532Z,15.70
2023-01-26T06:31:39.651Z,15.90
2023-01-26T06:36:42.653Z,15.80
2023-01-26T06:41:45.338Z,15.90
2023-01-26T06:46:47.988Z,16.20
2023-01-26T06:51:58.569Z,18.00
2023-01-26T06:57:01.168Z,16.10
2023-01-26T07:02:03.855Z,17.90
2023-01-26T07:07:06.713Z,18.00
2023-01-26T07:12:09.462Z,17.90
2023-01-26T07:17:12.433Z,20.20
2023-01-26T07:22:15.062Z,16.40
2023-01-26T07:27:17.832Z,17.20
2023-01-26T07:32:20.492Z,14.20
2023-01-26T07:37:25.706Z,14.20
2023-01-26T07:42:30.943Z,15.40
2023-01-26T07:47:33.618Z,15.40
2023-01-26T07:52:36.582Z,18.20
2023-01-26T07:57:39.384Z,18.50
2023-01-26T08:02:42.263Z,17.90
2023-01-26T08:07:45.303Z,18.40
2023-01-26T08:12:48.267Z,17.10
2023-01-26T08:17:53.521Z,16.70
2023-01-26T08:22:58.695Z,18.30
2023-01-26T08:28:04.439Z,20.70
2023-01-26T08:33:07.990Z,19.40
2023-01-26T08:38:10.815Z,20.20
2023-01-26T08:43:13.423Z,18.70
2023-01-26T08:48:16.215Z,17.90
2023-01-26T08:53:18.847Z,18.40
2023-01-26T08:58:21.488Z,18.60
2023-01-26T09:03:24.257Z,17.30
2023-01-26T09:08:28.694Z,15.90
2023-01-26T09:13:31.867Z,15.40
2023-01-26T09:18:35.211Z,15.90
2023-01-26T09:23:38.699Z,16.00
2023-01-26T09:28:41.923Z,14.30
2023-01-26T09:33:45.350Z,14.60
2023-01-26T09:38:48.373Z,15.20
2023-01-26T09:43:57.446Z,17.00
2023-01-26T09:49:10.077Z,17.30
2023-01-26T09:54:28.468Z,18.10
2023-01-26T10:00:11.593Z,15.40
2023-01-26T10:05:32.125Z,14.60
2023-01-26T10:10:39.291Z,13.50
2023-01-26T10:15:45.183Z,14.30
2023-01-26T10:20:53.073Z,15.20
2023-01-26T10:26:18.614Z,14.90
2023-01-26T10:31:25.568Z,16.30
2023-01-26T10:36:31.847Z,16.90
2023-01-26T10:41:35.130Z,17.40
2023-01-26T10:46:40.034Z,16.30
2023-01-26T10:52:15.909Z,17.10
2023-01-26T10:57:34.057Z,18.10
2023-01-26T11:03:45.850Z,16.80
2023-01-26T11:08:49.626Z,17.90
2023-01-26T11:14:14.959Z,18.30
2023-01-26T11:19:43.402Z,17.40
2023-01-26T11:25:17.919Z,17.40
2023-01-26T11:30:58.543Z,18.00
2023-01-26T11:36:14.431Z,17.00
2023-01-26T11:42:02.240Z,18.20
2023-01-26T11:47:14.898Z,16.50
2023-01-26T11:52:56.490Z,18.80
2023-01-26T11:58:36.921Z,18.30
2023-01-26T12:03:49.144Z,19.70
2023-01-26T12:08:57.662Z,17.90
2023-01-26T12:14:04.394Z,18.30
2023-01-26T12:19:23.256Z,18.80
2023-01-26T12:25:17.389Z,20.40
2023-01-26T12:30:47.223Z,20.00
2023-01-26T12:35:53.041Z,18.90
2023-01-26T12:41:18.691Z,20.10
2023-01-26T12:46:24.843Z,21.30
2023-01-26T12:51:36.188Z,20.20
2023-01-26T13:01:48.275Z,18.90
2023-01-26T13:07:03.351Z,18.40
2023-01-26T13:12:44.743Z,19.30
2023-01-26T13:17:52.303Z,19.20
2023-01-26T13:22:56.723Z,17.10
2023-01-26T13:28:02.026Z,18.80
2023-01-26T13:33:25.231Z,18.50
2023-01-26T13:38:32.895Z,18.00
2023-01-26T13:43:57.316Z,19.20
2023-01-26T13:48:59.928Z,17.60
2023-01-26T13:54:04.377Z,18.60
2023-01-26T13:59:14.487Z,18.40
2023-01-26T14:04:24.443Z,17.70
2023-01-26T14:09:28.766Z,18.50
2023-01-26T14:14:34.903Z,18.10
2023-01-26T14:19:41.487Z,17.30
2023-01-26T14:24:49.507Z,18.20
2023-01-26T14:29:52.127Z,20.00
2023-01-26T14:34:59.433Z,19.10
2023-01-26T14:40:22.649Z,16.70
2023-01-26T14:45:31.702Z,19.20
2023-01-26T14:50:37.032Z,19.20
2023-01-26T14:55:44.151Z,18.40
2023-01-26T15:00:50.968Z,18.50
2023-01-26T15:06:13.072Z,18.80
2023-01-26T15:11:45.457Z,18.30
2023-01-26T15:16:52.813Z,18.00
2023-01-26T15:21:55.515Z,19.70
2023-01-26T15:27:06.160Z,28.10
2023-01-26T15:32:29.202Z,18.50
2023-01-26T15:37:34.726Z,20.10
2023-01-26T15:42:37.363Z,18.30
2023-01-26T15:47:39.924Z,17.70
2023-01-26T15:52:42.688Z,18.90
2023-01-26T15:57:45.284Z,16.30
2023-01-26T16:02:47.880Z,18.50
2023-01-26T16:07:51.222Z,18.60
2023-01-26T16:12:53.853Z,18.10
2023-01-26T16:17:56.434Z,16.90
2023-01-26T16:22:59.302Z,18.20
2023-01-26T16:28:01.919Z,16.00
2023-01-26T16:33:04.842Z,15.60
2023-01-26T16:38:14.289Z,16.20
2023-01-26T16:43:23.643Z,14.50
2023-01-26T16:48:31.631Z,15.80
2023-01-26T16:53:35.087Z,17.50
2023-01-26T16:58:37.929Z,15.40
2023-01-26T17:03:41.586Z,15.10
2023-01-26T17:08:44.561Z,16.20
2023-01-26T17:13:47.782Z,15.20
2023-01-26T17:18:51.663Z,16.80
2023-01-26T17:23:56.983Z,15.90
2023-01-26T17:28:59.732Z,27.40
2023-01-26T17:34:02.948Z,18.50
2023-01-26T17:39:05.675Z,16.30
2023-01-26T17:44:08.365Z,14.10
2023-01-26T17:49:10.975Z,20.90
2023-01-26T17:54:13.590Z,16.50
2023-01-26T17:59:16.365Z,19.40
2023-01-26T18:04:19.316Z,18.30
2023-01-26T18:09:21.961Z,16.10
2023-01-26T18:14:24.580Z,15.10
2023-01-26T18:19:27.288Z,18.00
2023-01-26T18:24:30.531Z,25.00
2023-01-26T18:29:33.131Z,24.00
2023-01-26T18:34:35.702Z,19.80
2023-01-26T18:39:38.574Z,16.80
2023-01-26T18:44:41.485Z,17.10
2023-01-26T18:49:44.086Z,18.00
2023-01-26T18:54:46.715Z,16.70
2023-01-26T18:59:49.330Z,16.70
2023-01-26T19:04:53.575Z,18.50
2023-01-26T19:09:56.126Z,17.50
2023-01-26T19:14:58.777Z,15.70
2023-01-26T19:20:01.482Z,16.20
2023-01-26T19:25:05.275Z,15.60
2023-01-26T19:30:08.991Z,17.50
2023-01-26T19:35:14.342Z,17.20
2023-01-26T19:40:18.014Z,17.10
2023-01-26T19:45:21.317Z,14.30
2023-01-26T19:50:23.923Z,16.00
2023-01-26T19:55:26.549Z,16.90
2023-01-26T20:00:29.248Z,17.00
2023-01-26T20:05:36.993Z,17.10
2023-01-26T20:10:39.698Z,18.40
2023-01-26T20:15:42.596Z,16.80
2023-01-26T20:20:49.429Z,15.10
2023-01-26T20:25:52.137Z,17.80
2023-01-26T20:30:59.187Z,15.60
2023-01-26T20:36:09.007Z,21.50
2023-01-26T20:41:15.946Z,15.20
2023-01-26T20:46:18.797Z,18.60
2023-01-26T20:51:24.968Z,19.70
2023-01-26T20:56:27.783Z,17.90
2023-01-26T21:01:34.127Z,15.00
2023-01-26T21:06:36.811Z,18.90
2023-01-26T21:11:40.400Z,18.00
2023-01-26T21:16:43.166Z,14.70
2023-01-26T21:21:45.980Z,18.50
2023-01-26T21:26:49.043Z,19.10
2023-01-26T21:31:55.261Z,17.30
2023-01-26T21:36:58.218Z,17.20
2023-01-26T21:42:02.257Z,16.80
2023-01-26T21:47:07.355Z,16.00
2023-01-26T21:52:29.018Z,16.70
2023-01-26T21:57:49.539Z,15.20
2023-01-26T22:02:54.374Z,15.00
2023-01-26T22:07:57.390Z,14.60
2023-01-26T22:12:59.917Z,16.40
2023-01-26T22:18:02.535Z,17.10
2023-01-26T22:23:05.677Z,17.40
2023-01-26T22:28:08.716Z,16.20
2023-01-26T22:33:11.358Z,12.50
2023-01-26T22:38:13.941Z,15.30
2023-01-26T22:43:16.583Z,13.00
2023-01-26T22:48:20.066Z,12.70
2023-01-26T22:53:23.055Z,13.50
2023-01-26T22:58:28.101Z,14.60
2023-01-26T23:03:30.930Z,16.10
2023-01-26T23:08:34.400Z,14.50
2023-01-26T23:13:37.099Z,14.80
2023-01-26T23:18:40.667Z,14.80
2023-01-26T23:23:43.313Z,14.20
2023-01-26T23:28:46.068Z,15.30
2023-01-26T23:33:49.587Z,15.80
2023-01-26T23:38:52.709Z,16.70
2023-01-26T23:43:55.596Z,16.70
2023-01-26T23:48:58.233Z,16.30
2023-01-26T23:54:00.890Z,15.90
2023-01-26T23:59:04.593Z,18.10
