createdAt,value
2023-03-29T00:01:12.896Z,21.069
2023-03-29T00:16:37.980Z,21.905
2023-03-29T00:31:39.750Z,21.052
2023-03-29T00:46:41.446Z,21.388
2023-03-29T01:01:43.153Z,21.377
2023-03-29T01:16:44.887Z,21.456
2023-03-29T01:31:46.673Z,21.776
2023-03-29T01:46:48.369Z,21.7
2023-03-29T02:01:50.089Z,21.679
2023-03-29T02:16:51.778Z,22.125
2023-03-29T02:31:53.442Z,22.132
2023-03-29T02:46:55.179Z,21.837
2023-03-29T03:01:57.091Z,21.862
2023-03-29T03:16:58.804Z,21.838
2023-03-29T03:32:00.494Z,21.668
2023-03-29T03:47:02.237Z,21.724
2023-03-29T04:02:03.878Z,21.655
2023-03-29T04:17:05.526Z,21.572
2023-03-29T04:32:07.255Z,21.693
2023-03-29T04:47:08.911Z,21.367
2023-03-29T05:02:10.578Z,21.68
2023-03-29T05:17:12.278Z,20.692
2023-03-29T05:32:13.946Z,20.832
2023-03-29T05:47:15.582Z,20.906
2023-03-29T06:02:17.312Z,20.464
2023-03-29T06:17:19.195Z,20.811
2023-03-29T06:32:20.897Z,20.824
2023-03-29T06:47:22.582Z,21.494
2023-03-29T07:02:24.372Z,20.684
2023-03-29T07:17:26.070Z,20.589
2023-03-29T07:32:27.876Z,20.529
2023-03-29T07:47:29.605Z,20.947
2023-03-29T08:02:31.293Z,20.645
2023-03-29T08:17:33.079Z,20.33
2023-03-29T08:32:34.800Z,20.34
2023-03-29T08:47:36.483Z,20.734
2023-03-29T09:02:38.205Z,20.25
2023-03-29T09:17:39.930Z,20.073
2023-03-29T09:32:41.753Z,20.101
2023-03-29T09:47:43.428Z,20.687
2023-03-29T10:02:45.200Z,20.072
2023-03-29T10:17:46.880Z,20.17
2023-03-29T10:32:48.603Z,20.584
2023-03-29T10:47:50.422Z,19.785
2023-03-29T11:02:52.163Z,19.919
2023-03-29T11:17:53.962Z,20.073
2023-03-29T11:32:55.728Z,19.845
2023-03-29T11:47:57.435Z,19.488
2023-03-29T12:02:59.160Z,19.892
2023-03-29T12:18:00.862Z,20.222
2023-03-29T12:33:02.565Z,19.653
2023-03-29T12:48:04.319Z,19.913
2023-03-29T13:03:06.041Z,20.298
2023-03-29T13:18:09.626Z,19.677
2023-03-29T13:33:12.653Z,19.528
2023-03-29T13:48:14.376Z,20.114
2023-03-29T14:03:16.142Z,19.531
2023-03-29T14:18:17.922Z,19.609
2023-03-29T14:33:19.599Z,19.433
2023-03-29T14:48:21.265Z,19.488
2023-03-29T15:03:23.061Z,20.028
2023-03-29T15:18:24.887Z,19.33
2023-03-29T15:33:26.615Z,19.513
2023-03-29T15:48:28.332Z,20.174
2023-03-29T16:03:29.982Z,19.665
2023-03-29T16:18:31.607Z,19.766
2023-03-29T16:33:33.257Z,19.851
2023-03-29T16:48:34.993Z,19.884
2023-03-29T17:03:36.645Z,19.427
2023-03-29T17:18:38.276Z,19.778
2023-03-29T17:33:39.907Z,20.029
2023-03-29T17:48:41.570Z,19.455
2023-03-29T18:03:43.248Z,19.651
2023-03-29T18:18:44.908Z,19.589
2023-03-29T18:33:46.686Z,20.265
2023-03-29T18:48:48.315Z,20.499
2023-03-29T19:03:50.040Z,20.497
2023-03-29T19:18:51.762Z,21.166
2023-03-29T19:33:53.399Z,21.359
2023-03-29T19:48:55.028Z,21.5
2023-03-29T20:03:56.687Z,21.315
2023-03-29T20:18:58.516Z,17.118
2023-03-29T20:34:00.185Z,18.92
2023-03-29T20:49:01.870Z,19.573
2023-03-29T21:04:03.528Z,20.225
2023-03-29T21:19:05.160Z,20.77
2023-03-29T21:34:06.819Z,20.803
2023-03-29T21:49:08.489Z,20.878
2023-03-29T22:04:10.321Z,20.997
2023-03-29T22:19:11.971Z,20.924
2023-03-29T22:34:13.606Z,20.713
2023-03-29T22:49:15.255Z,20.784
2023-03-29T23:04:16.921Z,20.873
2023-03-29T23:19:18.588Z,20.909
2023-03-29T23:34:20.230Z,20.919
2023-03-29T23:49:21.887Z,20.642
