createdAt,value
2022-11-26T00:00:53.465Z,100.00
2022-11-26T00:03:20.049Z,100.00
2022-11-26T00:05:50.891Z,100.00
2022-11-26T00:08:22.738Z,100.00
2022-11-26T00:10:52.169Z,100.00
2022-11-26T00:13:21.978Z,100.00
2022-11-26T00:15:49.352Z,100.00
2022-11-26T00:18:26.483Z,100.00
2022-11-26T00:20:59.732Z,100.00
2022-11-26T00:23:28.371Z,100.00
2022-11-26T00:25:57.266Z,100.00
2022-11-26T00:28:33.085Z,100.00
2022-11-26T00:31:05.277Z,100.00
2022-11-26T00:33:32.243Z,100.00
2022-11-26T00:36:03.566Z,100.00
2022-11-26T00:38:31.082Z,100.00
2022-11-26T00:40:58.158Z,100.00
2022-11-26T00:43:24.603Z,100.00
2022-11-26T00:45:51.117Z,100.00
2022-11-26T00:48:19.124Z,100.00
2022-11-26T00:50:49.438Z,100.00
2022-11-26T00:53:19.247Z,100.00
2022-11-26T00:55:50.156Z,100.00
2022-11-26T00:58:34.894Z,100.00
2022-11-26T01:01:01.448Z,100.00
2022-11-26T01:03:27.939Z,100.00
2022-11-26T01:05:57.161Z,100.00
2022-11-26T01:08:28.661Z,100.00
2022-11-26T01:11:13.093Z,100.00
2022-11-26T01:13:40.068Z,100.00
2022-11-26T01:16:26.354Z,100.00
2022-11-26T01:18:55.444Z,100.00
2022-11-26T01:21:26.379Z,100.00
2022-11-26T01:23:53.200Z,100.00
2022-11-26T01:26:23.005Z,100.00
2022-11-26T01:28:51.084Z,100.00
2022-11-26T01:31:21.088Z,100.00
2022-11-26T01:33:47.964Z,100.00
2022-11-26T01:36:31.080Z,100.00
2022-11-26T01:39:05.495Z,100.00
2022-11-26T01:41:42.638Z,100.00
2022-11-26T01:44:17.928Z,100.00
2022-11-26T01:46:45.060Z,100.00
2022-11-26T01:49:23.301Z,100.00
2022-11-26T01:52:04.876Z,100.00
2022-11-26T01:54:34.510Z,100.00
2022-11-26T01:57:21.046Z,100.00
2022-11-26T01:59:53.966Z,100.00
2022-11-26T02:02:23.219Z,100.00
2022-11-26T02:05:03.093Z,100.00
2022-11-26T02:07:30.074Z,100.00
2022-11-26T02:09:56.659Z,100.00
2022-11-26T02:12:23.207Z,100.00
2022-11-26T02:14:49.847Z,100.00
2022-11-26T02:17:31.515Z,100.00
2022-11-26T02:20:29.042Z,100.00
2022-11-26T02:23:27.673Z,100.00
2022-11-26T02:26:20.899Z,100.00
2022-11-26T02:29:08.549Z,100.00
2022-11-26T02:31:49.330Z,100.00
2022-11-26T02:34:38.205Z,100.00
2022-11-26T02:37:12.934Z,100.00
2022-11-26T02:39:39.478Z,100.00
2022-11-26T02:42:28.306Z,100.00
2022-11-26T02:45:04.332Z,100.00
2022-11-26T02:47:33.241Z,100.00
2022-11-26T02:50:04.853Z,100.00
2022-11-26T02:52:35.407Z,100.00
2022-11-26T02:55:05.385Z,100.00
2022-11-26T02:57:36.844Z,100.00
2022-11-26T03:00:04.960Z,100.00
2022-11-26T03:02:42.421Z,100.00
2022-11-26T03:05:11.222Z,100.00
2022-11-26T03:07:38.360Z,100.00
2022-11-26T03:10:06.615Z,100.00
2022-11-26T03:12:33.027Z,100.00
2022-11-26T03:14:59.489Z,100.00
2022-11-26T03:17:25.966Z,100.00
2022-11-26T03:19:53.330Z,100.00
2022-11-26T03:22:19.734Z,100.00
2022-11-26T03:24:46.169Z,100.00
2022-11-26T03:27:12.598Z,100.00
2022-11-26T03:29:39.007Z,100.00
2022-11-26T03:32:05.625Z,100.00
2022-11-26T03:34:32.109Z,100.00
2022-11-26T03:37:00.583Z,100.00
2022-11-26T03:39:27.034Z,100.00
2022-11-26T03:41:53.439Z,100.00
2022-11-26T03:44:20.081Z,100.00
2022-11-26T03:46:46.569Z,100.00
2022-11-26T03:49:13.099Z,100.00
2022-11-26T03:51:39.534Z,100.00
2022-11-26T03:54:08.135Z,100.00
2022-11-26T03:56:34.655Z,100.00
2022-11-26T03:59:01.120Z,100.00
2022-11-26T04:01:27.613Z,100.00
2022-11-26T04:03:54.115Z,100.00
2022-11-26T04:06:20.790Z,100.00
2022-11-26T04:08:47.217Z,100.00
2022-11-26T04:11:14.391Z,100.00
2022-11-26T04:13:40.823Z,100.00
2022-11-26T04:16:07.714Z,100.00
2022-11-26T04:18:34.321Z,100.00
2022-11-26T04:21:00.943Z,100.00
2022-11-26T04:23:27.619Z,100.00
2022-11-26T04:25:56.115Z,100.00
2022-11-26T04:28:22.606Z,100.00
2022-11-26T04:30:49.070Z,100.00
2022-11-26T04:33:15.564Z,100.00
2022-11-26T04:35:42.170Z,100.00
2022-11-26T04:38:08.718Z,100.00
2022-11-26T04:40:35.744Z,100.00
2022-11-26T04:43:02.221Z,100.00
2022-11-26T04:45:28.769Z,100.00
2022-11-26T04:47:55.480Z,100.00
2022-11-26T04:50:22.486Z,100.00
2022-11-26T04:52:49.361Z,100.00
2022-11-26T04:55:17.159Z,100.00
2022-11-26T04:57:43.976Z,100.00
2022-11-26T05:00:11.302Z,100.00
2022-11-26T05:02:37.773Z,100.00
2022-11-26T05:05:04.477Z,100.00
2022-11-26T05:07:31.115Z,100.00
2022-11-26T05:09:57.553Z,100.00
2022-11-26T05:12:24.014Z,100.00
2022-11-26T05:14:50.426Z,100.00
2022-11-26T05:17:16.963Z,100.00
2022-11-26T05:19:43.474Z,100.00
2022-11-26T05:22:10.141Z,100.00
2022-11-26T05:24:38.079Z,100.00
2022-11-26T05:27:04.782Z,100.00
2022-11-26T05:29:31.812Z,100.00
2022-11-26T05:31:58.303Z,100.00
2022-11-26T05:34:25.394Z,100.00
2022-11-26T05:36:51.817Z,100.00
2022-11-26T05:39:18.238Z,100.00
2022-11-26T05:41:44.723Z,100.00
2022-11-26T05:44:11.199Z,100.00
2022-11-26T05:46:40.779Z,100.00
2022-11-26T05:49:07.352Z,100.00
2022-11-26T05:51:34.336Z,100.00
2022-11-26T05:54:00.854Z,100.00
2022-11-26T05:56:49.162Z,100.00
2022-11-26T05:59:15.583Z,100.00
2022-11-26T06:01:42.041Z,100.00
2022-11-26T06:04:08.649Z,100.00
2022-11-26T06:06:35.087Z,100.00
2022-11-26T06:09:01.576Z,100.00
2022-11-26T06:11:28.087Z,100.00
2022-11-26T06:13:55.552Z,100.00
2022-11-26T06:16:22.072Z,100.00
2022-11-26T06:18:48.608Z,100.00
2022-11-26T06:21:15.114Z,100.00
2022-11-26T06:23:49.654Z,100.00
2022-11-26T06:26:19.530Z,100.00
2022-11-26T06:28:45.929Z,100.00
2022-11-26T06:31:12.495Z,100.00
2022-11-26T06:33:39.013Z,100.00
2022-11-26T06:36:06.293Z,100.00
2022-11-26T06:38:33.166Z,100.00
2022-11-26T06:41:04.700Z,100.00
2022-11-26T06:43:46.605Z,100.00
2022-11-26T06:46:13.489Z,100.00
2022-11-26T06:48:40.492Z,100.00
2022-11-26T06:51:09.683Z,100.00
2022-11-26T06:53:36.246Z,100.00
2022-11-26T06:56:04.832Z,100.00
2022-11-26T06:58:32.863Z,100.00
2022-11-26T07:00:59.749Z,100.00
2022-11-26T07:03:31.907Z,100.00
2022-11-26T07:06:06.249Z,100.00
2022-11-26T07:08:32.708Z,100.00
2022-11-26T07:11:03.134Z,100.00
2022-11-26T07:13:29.671Z,100.00
2022-11-26T07:16:04.653Z,100.00
2022-11-26T07:18:41.693Z,100.00
2022-11-26T07:21:13.471Z,100.00
2022-11-26T07:23:41.074Z,100.00
2022-11-26T07:26:09.225Z,100.00
2022-11-26T07:28:36.117Z,100.00
2022-11-26T07:31:05.379Z,100.00
2022-11-26T07:33:32.483Z,100.00
2022-11-26T07:36:06.616Z,100.00
2022-11-26T07:38:33.455Z,100.00
2022-11-26T07:41:05.812Z,100.00
2022-11-26T07:43:35.399Z,100.00
2022-11-26T07:46:06.423Z,100.00
2022-11-26T07:48:34.044Z,100.00
2022-11-26T07:51:01.475Z,100.00
2022-11-26T07:53:30.198Z,100.00
2022-11-26T07:55:58.990Z,100.00
2022-11-26T07:58:26.926Z,100.00
2022-11-26T08:00:54.940Z,100.00
2022-11-26T08:03:21.828Z,100.00
2022-11-26T08:05:52.552Z,100.00
2022-11-26T08:08:18.988Z,100.00
2022-11-26T08:10:50.446Z,100.00
2022-11-26T08:13:16.965Z,100.00
2022-11-26T08:15:48.636Z,100.00
2022-11-26T08:18:15.087Z,100.00
2022-11-26T08:20:41.582Z,100.00
2022-11-26T08:23:08.042Z,100.00
2022-11-26T08:25:35.881Z,100.00
2022-11-26T08:28:09.524Z,100.00
2022-11-26T08:30:36.050Z,100.00
2022-11-26T08:33:02.683Z,100.00
2022-11-26T08:35:51.294Z,100.00
2022-11-26T08:38:15.573Z,100.00
2022-11-26T08:40:41.973Z,100.00
2022-11-26T08:43:14.733Z,100.00
2022-11-26T08:45:41.191Z,100.00
2022-11-26T08:48:07.652Z,100.00
2022-11-26T08:50:34.607Z,100.00
2022-11-26T08:53:05.183Z,100.00
2022-11-26T08:55:58.739Z,100.00
2022-11-26T08:58:18.150Z,100.00
2022-11-26T09:00:44.606Z,100.00
2022-11-26T09:03:11.175Z,100.00
2022-11-26T09:05:37.597Z,100.00
2022-11-26T09:08:09.240Z,100.00
2022-11-26T09:10:35.827Z,100.00
2022-11-26T09:13:02.424Z,100.00
2022-11-26T09:15:28.947Z,100.00
2022-11-26T09:17:55.387Z,100.00
2022-11-26T09:20:22.023Z,100.00
2022-11-26T09:22:58.783Z,100.00
2022-11-26T09:25:25.278Z,100.00
2022-11-26T09:27:51.777Z,100.00
2022-11-26T09:30:19.397Z,100.00
2022-11-26T09:32:45.839Z,100.00
2022-11-26T09:35:13.392Z,100.00
2022-11-26T09:37:39.843Z,100.00
2022-11-26T09:40:07.259Z,100.00
2022-11-26T09:42:58.642Z,100.00
2022-11-26T09:45:38.104Z,100.00
2022-11-26T09:48:08.293Z,100.00
2022-11-26T09:50:38.486Z,100.00
2022-11-26T09:53:16.403Z,100.00
2022-11-26T09:55:47.635Z,100.00
2022-11-26T09:58:29.269Z,100.00
2022-11-26T10:00:58.679Z,100.00
2022-11-26T10:03:31.929Z,100.00
2022-11-26T10:06:03.631Z,100.00
2022-11-26T10:09:13.849Z,100.00
2022-11-26T10:12:26.591Z,100.00
2022-11-26T10:15:11.509Z,100.00
2022-11-26T10:18:07.153Z,100.00
2022-11-26T11:58:31.229Z,96.30
2022-11-26T12:01:24.292Z,96.36
2022-11-26T12:04:29.476Z,93.62
2022-11-26T12:07:11.260Z,94.26
2022-11-26T12:10:08.500Z,94.81
2022-11-26T12:12:47.675Z,94.97
2022-11-26T12:15:26.348Z,94.99
2022-11-26T12:18:03.566Z,95.22
2022-11-26T12:20:44.297Z,96.33
2022-11-26T12:23:46.894Z,96.38
2022-11-26T12:26:53.041Z,96.59
2022-11-26T12:29:33.404Z,96.64
2022-11-26T12:32:25.071Z,96.01
2022-11-26T12:34:58.280Z,95.24
2022-11-26T12:37:34.072Z,94.20
2022-11-26T12:40:21.201Z,95.08
2022-11-26T12:43:05.827Z,92.98
2022-11-26T12:45:55.318Z,91.74
2022-11-26T12:48:27.975Z,92.24
2022-11-26T12:51:28.776Z,92.72
2022-11-26T12:54:19.961Z,91.96
2022-11-26T12:57:15.732Z,91.82
2022-11-26T13:00:06.395Z,90.13
2022-11-26T13:02:43.824Z,89.83
2022-11-26T13:05:31.772Z,89.14
2022-11-26T13:08:13.495Z,88.61
2022-11-26T13:11:05.904Z,87.88
2022-11-26T13:13:55.339Z,89.63
2022-11-26T13:16:47.954Z,90.64
2022-11-26T13:19:43.951Z,89.15
2022-11-26T13:22:49.755Z,89.80
2022-11-26T13:26:01.836Z,90.60
2022-11-26T13:28:37.459Z,90.81
2022-11-26T13:31:31.452Z,92.21
2022-11-26T13:34:29.069Z,93.97
2022-11-26T13:37:20.028Z,95.87
2022-11-26T13:40:14.959Z,95.72
2022-11-26T13:43:10.840Z,95.62
2022-11-26T13:46:04.931Z,94.74
2022-11-26T13:48:42.675Z,93.24
2022-11-26T13:51:22.622Z,93.14
2022-11-26T13:54:18.077Z,90.89
2022-11-26T13:56:46.048Z,90.44
2022-11-26T13:59:38.987Z,90.05
2022-11-26T14:02:42.583Z,89.81
2022-11-26T14:05:18.525Z,92.27
2022-11-26T14:07:46.247Z,92.54
2022-11-26T14:10:38.798Z,93.37
2022-11-26T14:13:07.926Z,95.60
2022-11-26T14:15:44.297Z,94.55
2022-11-26T14:18:12.818Z,95.98
2022-11-26T14:21:03.828Z,95.40
2022-11-26T14:23:48.889Z,94.65
2022-11-26T14:26:23.286Z,95.09
2022-11-26T14:28:51.596Z,95.19
2022-11-26T14:31:28.404Z,94.61
2022-11-26T14:33:59.917Z,93.71
2022-11-26T14:36:28.642Z,93.93
2022-11-26T14:39:25.188Z,93.19
2022-11-26T14:42:03.778Z,93.05
2022-11-26T14:44:33.108Z,93.27
2022-11-26T14:47:07.860Z,93.62
2022-11-26T14:49:44.934Z,93.72
2022-11-26T14:52:30.831Z,93.95
2022-11-26T14:55:00.352Z,93.82
2022-11-26T14:57:44.819Z,93.81
2022-11-26T15:00:14.302Z,93.83
2022-11-26T15:02:45.536Z,95.13
2022-11-26T15:05:26.829Z,94.92
2022-11-26T15:08:05.163Z,95.01
2022-11-26T15:11:01.202Z,95.80
2022-11-26T15:13:44.672Z,96.74
2022-11-26T15:16:41.426Z,96.85
2022-11-26T15:19:12.980Z,95.92
2022-11-26T15:21:40.685Z,96.91
2022-11-26T15:24:09.088Z,97.16
2022-11-26T15:26:38.733Z,96.59
2022-11-26T15:29:30.961Z,97.55
2022-11-26T15:31:58.357Z,98.56
2022-11-26T15:34:33.467Z,98.60
2022-11-26T15:37:00.155Z,98.51
2022-11-26T15:39:31.475Z,97.97
2022-11-26T15:42:06.081Z,97.52
2022-11-26T15:44:41.953Z,97.58
2022-11-26T15:47:18.904Z,98.21
2022-11-26T15:49:49.856Z,98.90
2022-11-26T15:52:22.216Z,98.80
2022-11-26T15:55:15.180Z,99.17
2022-11-26T15:57:42.735Z,98.57
2022-11-26T16:00:29.112Z,98.95
2022-11-26T16:02:55.509Z,99.83
2022-11-26T16:05:38.563Z,99.42
2022-11-26T16:08:24.383Z,100.00
2022-11-26T16:10:56.205Z,100.00
2022-11-26T16:13:27.283Z,100.00
2022-11-26T16:15:59.909Z,100.00
2022-11-26T16:18:58.684Z,100.00
2022-11-26T16:21:36.841Z,100.00
2022-11-26T16:24:38.653Z,100.00
2022-11-26T16:27:21.585Z,100.00
2022-11-26T16:29:50.243Z,100.00
2022-11-26T16:32:20.320Z,100.00
2022-11-26T16:34:49.073Z,100.00
2022-11-26T16:37:26.051Z,100.00
2022-11-26T16:40:16.452Z,100.00
2022-11-26T16:42:46.535Z,100.00
2022-11-26T16:45:14.718Z,100.00
2022-11-26T16:47:46.626Z,100.00
2022-11-26T16:50:19.319Z,100.00
2022-11-26T16:52:53.051Z,100.00
2022-11-26T16:55:24.218Z,100.00
2022-11-26T16:57:56.784Z,100.00
2022-11-26T17:00:26.222Z,100.00
2022-11-26T17:02:53.853Z,100.00
2022-11-26T17:05:21.160Z,100.00
2022-11-26T17:07:51.437Z,100.00
2022-11-26T17:10:26.678Z,100.00
2022-11-26T17:12:57.971Z,100.00
2022-11-26T17:15:25.571Z,100.00
2022-11-26T17:17:59.923Z,100.00
2022-11-26T17:20:26.458Z,100.00
2022-11-26T17:22:54.216Z,100.00
2022-11-26T17:25:27.921Z,100.00
2022-11-26T17:27:54.491Z,100.00
2022-11-26T17:30:33.010Z,100.00
2022-11-26T17:32:59.447Z,100.00
2022-11-26T17:35:26.961Z,100.00
2022-11-26T17:37:54.451Z,100.00
2022-11-26T17:40:23.507Z,100.00
2022-11-26T17:42:50.161Z,100.00
2022-11-26T17:45:17.551Z,100.00
2022-11-26T17:47:47.872Z,100.00
2022-11-26T17:50:24.234Z,100.00
2022-11-26T17:52:56.218Z,100.00
2022-11-26T17:55:25.547Z,100.00
2022-11-26T17:57:52.431Z,100.00
2022-11-26T18:00:29.290Z,100.00
2022-11-26T18:02:58.404Z,100.00
2022-11-26T18:05:28.742Z,100.00
2022-11-26T18:08:02.658Z,100.00
2022-11-26T18:10:30.190Z,100.00
2022-11-26T18:12:58.666Z,100.00
2022-11-26T18:15:28.423Z,100.00
2022-11-26T18:17:55.438Z,100.00
2022-11-26T18:20:33.135Z,100.00
2022-11-26T18:23:00.747Z,100.00
2022-11-26T18:25:35.439Z,100.00
2022-11-26T18:28:02.991Z,100.00
2022-11-26T18:30:30.647Z,100.00
2022-11-26T18:33:04.131Z,100.00
2022-11-26T18:35:30.682Z,100.00
2022-11-26T18:38:03.527Z,100.00
2022-11-26T18:40:29.955Z,100.00
2022-11-26T18:42:56.424Z,100.00
2022-11-26T18:45:22.894Z,100.00
2022-11-26T18:47:49.363Z,100.00
2022-11-26T18:50:15.866Z,100.00
2022-11-26T18:52:42.332Z,100.00
2022-11-26T18:55:10.393Z,100.00
2022-11-26T18:57:36.959Z,100.00
2022-11-26T19:00:06.080Z,100.00
2022-11-26T19:02:35.232Z,100.00
2022-11-26T19:05:01.721Z,100.00
2022-11-26T19:07:28.317Z,100.00
2022-11-26T19:09:54.741Z,100.00
2022-11-26T19:12:25.353Z,100.00
2022-11-26T19:14:51.782Z,100.00
2022-11-26T19:17:19.402Z,100.00
2022-11-26T19:19:45.906Z,100.00
2022-11-26T19:22:12.358Z,100.00
2022-11-26T19:24:38.928Z,100.00
2022-11-26T19:27:15.372Z,100.00
2022-11-26T19:29:51.043Z,100.00
2022-11-26T19:32:17.543Z,100.00
2022-11-26T19:34:44.136Z,100.00
2022-11-26T19:37:10.564Z,100.00
2022-11-26T19:39:37.789Z,100.00
2022-11-26T19:42:04.395Z,100.00
2022-11-26T19:44:30.961Z,100.00
2022-11-26T19:46:57.380Z,100.00
2022-11-26T19:49:23.938Z,100.00
2022-11-26T19:51:50.370Z,100.00
2022-11-26T19:54:16.845Z,100.00
2022-11-26T19:56:45.843Z,100.00
2022-11-26T19:59:12.359Z,100.00
2022-11-26T20:01:40.294Z,100.00
2022-11-26T20:04:11.134Z,100.00
2022-11-26T20:06:38.745Z,100.00
2022-11-26T20:09:14.396Z,100.00
2022-11-26T20:11:41.934Z,100.00
2022-11-26T20:14:13.747Z,100.00
2022-11-26T20:16:44.027Z,100.00
2022-11-26T20:19:11.297Z,100.00
2022-11-26T20:21:38.117Z,100.00
2022-11-26T20:24:11.850Z,100.00
2022-11-26T20:26:41.989Z,100.00
2022-11-26T20:29:12.023Z,100.00
2022-11-26T20:31:51.156Z,100.00
2022-11-26T20:34:24.191Z,100.00
2022-11-26T20:36:50.710Z,100.00
2022-11-26T20:39:44.963Z,100.00
2022-11-26T20:42:11.877Z,100.00
2022-11-26T20:44:40.428Z,100.00
2022-11-26T20:47:11.309Z,100.00
2022-11-26T20:49:42.994Z,100.00
2022-11-26T20:52:09.847Z,100.00
2022-11-26T20:54:36.285Z,100.00
2022-11-26T20:57:05.918Z,100.00
2022-11-26T20:59:33.174Z,100.00
2022-11-26T21:01:59.606Z,100.00
2022-11-26T21:04:26.024Z,100.00
2022-11-26T21:06:52.468Z,100.00
2022-11-26T21:09:18.917Z,100.00
2022-11-26T21:11:45.336Z,100.00
2022-11-26T21:14:14.928Z,100.00
2022-11-26T21:16:44.279Z,100.00
2022-11-26T21:19:12.140Z,100.00
2022-11-26T21:21:38.587Z,100.00
2022-11-26T21:24:06.203Z,100.00
2022-11-26T21:26:34.921Z,100.00
2022-11-26T21:29:04.674Z,100.00
2022-11-26T21:31:32.409Z,100.00
2022-11-26T21:34:05.098Z,100.00
2022-11-26T21:36:33.275Z,100.00
2022-11-26T21:38:59.763Z,100.00
2022-11-26T21:41:28.593Z,100.00
2022-11-26T21:43:55.232Z,100.00
2022-11-26T21:46:24.701Z,100.00
2022-11-26T21:48:55.488Z,100.00
2022-11-26T21:51:22.898Z,100.00
2022-11-26T21:53:49.896Z,100.00
2022-11-26T21:56:23.662Z,100.00
2022-11-26T21:58:50.541Z,100.00
2022-11-26T22:01:23.151Z,100.00
2022-11-26T22:03:51.967Z,100.00
2022-11-26T22:06:20.319Z,100.00
2022-11-26T22:08:47.523Z,100.00
2022-11-26T22:11:22.728Z,100.00
2022-11-26T22:13:49.532Z,100.00
2022-11-26T22:16:18.271Z,100.00
2022-11-26T22:18:45.831Z,100.00
2022-11-26T22:21:24.695Z,100.00
2022-11-26T22:23:53.005Z,100.00
2022-11-26T22:26:26.150Z,100.00
2022-11-26T22:28:52.768Z,100.00
2022-11-26T22:31:22.303Z,100.00
2022-11-26T22:33:50.445Z,100.00
2022-11-26T22:36:17.029Z,100.00
2022-11-26T22:38:44.576Z,100.00
2022-11-26T22:41:13.229Z,100.00
2022-11-26T22:43:46.939Z,100.00
2022-11-26T22:46:18.346Z,100.00
2022-11-26T22:48:55.844Z,100.00
2022-11-26T22:51:49.186Z,100.00
2022-11-26T22:54:18.155Z,100.00
2022-11-26T22:56:44.906Z,100.00
2022-11-26T22:59:14.136Z,100.00
2022-11-26T23:01:41.264Z,100.00
2022-11-26T23:04:09.413Z,100.00
2022-11-26T23:06:37.135Z,100.00
2022-11-26T23:09:05.755Z,100.00
2022-11-26T23:11:35.078Z,100.00
2022-11-26T23:14:07.104Z,100.00
2022-11-26T23:16:34.610Z,100.00
2022-11-26T23:19:01.234Z,100.00
2022-11-26T23:21:38.318Z,100.00
2022-11-26T23:24:05.386Z,100.00
2022-11-26T23:26:33.852Z,100.00
2022-11-26T23:29:02.261Z,100.00
2022-11-26T23:31:31.468Z,100.00
2022-11-26T23:33:58.104Z,100.00
2022-11-26T23:36:26.509Z,100.00
2022-11-26T23:38:53.507Z,100.00
2022-11-26T23:41:19.978Z,100.00
2022-11-26T23:43:46.847Z,100.00
2022-11-26T23:46:19.463Z,100.00
2022-11-26T23:48:46.852Z,100.00
2022-11-26T23:51:15.889Z,100.00
2022-11-26T23:53:50.668Z,100.00
2022-11-26T23:56:20.630Z,100.00
2022-11-26T23:58:51.637Z,100.00
