createdAt,value
2019-03-06T00:05:57.284Z,24.10
2019-03-06T00:08:26.942Z,32.47
2019-03-06T00:10:56.550Z,29.87
2019-03-06T00:13:26.207Z,34.07
2019-03-06T00:15:55.790Z,30.93
2019-03-06T00:18:25.447Z,28.03
2019-03-06T00:20:55.080Z,29.93
2019-03-06T00:23:24.663Z,29.60
2019-03-06T00:25:54.318Z,21.07
2019-03-06T00:28:23.930Z,30.07
2019-03-06T00:30:53.570Z,35.30
2019-03-06T00:33:23.172Z,33.63
2019-03-06T00:35:53.320Z,26.70
2019-03-06T00:38:23.228Z,26.23
2019-03-06T00:41:23.867Z,26.87
2019-03-06T00:43:53.567Z,31.07
2019-03-06T00:46:23.231Z,31.73
2019-03-06T00:48:52.828Z,35.13
2019-03-06T00:51:22.436Z,27.83
2019-03-06T00:53:52.073Z,29.90
2019-03-06T00:56:21.669Z,31.83
2019-03-06T00:58:51.319Z,28.27
2019-03-06T01:01:20.918Z,25.33
2019-03-06T01:03:50.576Z,25.77
2019-03-06T01:06:20.175Z,28.70
2019-03-06T01:08:50.115Z,22.17
2019-03-06T01:11:19.707Z,27.13
2019-03-06T01:13:49.347Z,24.13
2019-03-06T01:16:18.968Z,21.27
2019-03-06T01:18:48.624Z,19.20
2019-03-06T01:21:18.239Z,19.87
2019-03-06T01:23:47.963Z,23.23
2019-03-06T01:26:17.552Z,21.83
2019-03-06T01:28:47.151Z,18.30
2019-03-06T01:31:16.805Z,24.90
2019-03-06T01:33:55.364Z,26.37
2019-03-06T01:36:59.033Z,18.67
2019-03-06T01:39:50.466Z,20.47
2019-03-06T01:42:31.687Z,17.77
2019-03-06T01:45:04.319Z,20.80
2019-03-06T01:47:33.969Z,18.37
2019-03-06T01:50:03.692Z,18.30
2019-03-06T01:52:33.314Z,21.33
2019-03-06T01:55:03.230Z,18.70
2019-03-06T01:57:32.893Z,19.30
2019-03-06T02:00:02.474Z,21.50
2019-03-06T02:02:32.079Z,23.00
2019-03-06T02:05:01.725Z,19.80
2019-03-06T02:07:31.512Z,21.17
2019-03-06T02:10:02.853Z,17.77
2019-03-06T02:12:32.462Z,20.90
2019-03-06T02:15:02.099Z,18.40
2019-03-06T02:17:31.699Z,18.07
2019-03-06T02:20:01.294Z,22.43
2019-03-06T02:22:31.036Z,25.67
2019-03-06T02:25:00.650Z,16.77
2019-03-06T02:27:30.308Z,21.77
2019-03-06T02:30:00.467Z,20.60
2019-03-06T02:32:30.271Z,21.00
2019-03-06T02:34:59.889Z,18.33
2019-03-06T02:37:29.946Z,20.73
2019-03-06T02:39:59.544Z,17.87
2019-03-06T02:42:29.579Z,16.00
2019-03-06T02:44:59.241Z,22.07
2019-03-06T02:47:28.851Z,22.47
2019-03-06T02:49:58.501Z,17.83
2019-03-06T02:52:28.097Z,18.30
2019-03-06T02:54:58.065Z,20.17
2019-03-06T02:57:27.659Z,19.50
2019-03-06T03:00:18.634Z,18.27
2019-03-06T03:02:59.871Z,19.43
2019-03-06T03:05:33.623Z,21.37
2019-03-06T03:08:03.953Z,22.80
2019-03-06T03:10:33.595Z,19.67
2019-03-06T03:13:03.602Z,21.47
2019-03-06T03:15:33.336Z,25.23
2019-03-06T03:18:02.942Z,20.30
2019-03-06T03:20:32.595Z,22.10
2019-03-06T03:23:02.299Z,18.73
2019-03-06T03:25:32.084Z,25.77
2019-03-06T03:28:01.711Z,26.27
2019-03-06T03:30:31.334Z,26.67
2019-03-06T03:33:00.944Z,19.13
2019-03-06T03:35:30.612Z,21.83
2019-03-06T03:38:00.440Z,20.43
2019-03-06T03:40:30.108Z,23.17
2019-03-06T03:42:59.752Z,19.50
2019-03-06T03:45:29.414Z,23.67
2019-03-06T03:47:59.052Z,23.57
2019-03-06T03:50:28.937Z,27.27
2019-03-06T03:52:58.592Z,21.80
2019-03-06T03:55:28.228Z,21.93
2019-03-06T03:57:57.888Z,22.33
2019-03-06T04:00:27.613Z,24.57
2019-03-06T04:02:57.393Z,26.10
2019-03-06T04:05:27.061Z,24.60
2019-03-06T04:07:56.735Z,23.83
2019-03-06T04:10:26.364Z,18.03
2019-03-06T04:12:56.042Z,20.03
2019-03-06T04:15:25.768Z,22.97
2019-03-06T04:17:55.468Z,26.13
2019-03-06T04:20:25.202Z,22.93
2019-03-06T04:22:54.885Z,22.53
2019-03-06T04:25:24.688Z,26.03
2019-03-06T04:27:54.465Z,25.20
2019-03-06T04:30:24.098Z,23.67
2019-03-06T04:32:53.779Z,25.43
2019-03-06T04:35:23.395Z,21.33
2019-03-06T04:37:53.088Z,27.57
2019-03-06T04:40:22.757Z,27.60
2019-03-06T04:42:52.455Z,25.77
2019-03-06T04:45:22.061Z,23.93
2019-03-06T04:47:51.756Z,25.20
2019-03-06T04:50:21.406Z,24.83
2019-03-06T04:52:51.050Z,26.47
2019-03-06T04:55:20.700Z,26.70
2019-03-06T04:57:50.414Z,33.57
2019-03-06T05:00:20.185Z,29.13
2019-03-06T05:02:49.958Z,27.00
2019-03-06T05:05:19.710Z,33.43
2019-03-06T05:07:49.459Z,27.07
2019-03-06T05:10:20.154Z,28.93
2019-03-06T05:12:52.105Z,24.40
2019-03-06T05:15:21.899Z,21.57
2019-03-06T05:17:59.869Z,29.73
2019-03-06T05:20:32.939Z,31.13
2019-03-06T05:23:03.289Z,25.10
2019-03-06T05:25:35.987Z,29.87
2019-03-06T05:28:06.051Z,24.53
2019-03-06T05:30:38.350Z,22.13
2019-03-06T05:33:12.434Z,23.10
2019-03-06T05:36:13.907Z,24.33
2019-03-06T05:39:08.857Z,29.63
2019-03-06T05:41:38.929Z,21.90
2019-03-06T05:44:09.249Z,27.37
2019-03-06T05:46:40.539Z,23.57
2019-03-06T05:49:10.485Z,28.87
2019-03-06T05:51:40.175Z,26.03
2019-03-06T05:54:09.778Z,32.33
2019-03-06T05:56:39.456Z,27.07
2019-03-06T05:59:09.096Z,22.77
2019-03-06T06:01:38.736Z,29.97
2019-03-06T06:04:08.353Z,27.10
2019-03-06T06:06:38.105Z,23.47
2019-03-06T06:09:07.967Z,30.63
2019-03-06T06:11:37.647Z,23.17
2019-03-06T06:14:07.342Z,29.63
2019-03-06T06:16:37.029Z,31.53
2019-03-06T06:19:06.689Z,27.23
2019-03-06T06:21:50.767Z,34.50
2019-03-06T06:24:23.361Z,29.73
2019-03-06T06:26:52.994Z,28.40
2019-03-06T06:29:22.624Z,32.77
2019-03-06T06:31:52.319Z,26.37
2019-03-06T06:34:21.994Z,33.53
2019-03-06T06:36:51.643Z,34.53
2019-03-06T06:39:21.295Z,31.53
2019-03-06T06:41:50.953Z,33.07
2019-03-06T06:44:20.630Z,38.63
2019-03-06T06:46:50.221Z,33.77
2019-03-06T06:49:19.904Z,41.97
2019-03-06T06:52:11.336Z,40.40
2019-03-06T06:55:21.515Z,39.97
2019-03-06T06:58:38.294Z,36.30
2019-03-06T07:01:55.679Z,41.87
2019-03-06T07:04:45.011Z,36.80
2019-03-06T07:07:30.112Z,41.20
2019-03-06T07:10:24.839Z,41.07
2019-03-06T07:13:09.879Z,37.73
2019-03-06T07:16:13.571Z,36.30
2019-03-06T07:19:00.598Z,31.70
2019-03-06T07:21:53.739Z,38.37
2019-03-06T07:24:42.286Z,39.93
2019-03-06T07:27:26.855Z,40.07
2019-03-06T07:30:21.777Z,39.57
2019-03-06T07:33:08.049Z,33.20
2019-03-06T07:36:05.653Z,31.90
2019-03-06T07:38:35.302Z,34.97
2019-03-06T07:41:23.990Z,33.53
2019-03-06T07:44:11.266Z,31.80
2019-03-06T07:47:11.826Z,28.47
2019-03-06T07:49:51.441Z,27.13
2019-03-06T07:52:49.015Z,28.23
2019-03-06T07:55:40.726Z,22.50
2019-03-06T07:58:50.796Z,21.33
2019-03-06T08:01:20.664Z,22.67
2019-03-06T08:03:58.134Z,19.93
2019-03-06T08:06:28.279Z,20.20
2019-03-06T08:08:57.924Z,22.87
2019-03-06T08:11:45.552Z,16.97
2019-03-06T08:14:34.287Z,18.77
2019-03-06T08:17:25.850Z,17.83
2019-03-06T08:20:17.742Z,18.63
2019-03-06T08:22:58.441Z,15.93
2019-03-06T08:25:44.243Z,15.03
2019-03-06T08:28:14.542Z,14.23
2019-03-06T08:31:06.465Z,12.33
2019-03-06T08:33:36.055Z,15.47
2019-03-06T08:36:05.695Z,14.93
2019-03-06T08:38:35.342Z,11.60
2019-03-06T08:41:06.356Z,13.17
2019-03-06T08:43:36.299Z,10.23
2019-03-06T08:46:34.107Z,10.23
2019-03-06T08:49:26.140Z,9.83
2019-03-06T08:52:26.878Z,10.13
2019-03-06T08:55:20.808Z,9.47
2019-03-06T08:58:15.632Z,11.77
2019-03-06T09:01:06.959Z,10.50
2019-03-06T09:03:50.304Z,9.07
2019-03-06T09:06:37.696Z,11.00
2019-03-06T09:09:27.958Z,8.83
2019-03-06T09:12:35.208Z,9.53
2019-03-06T09:15:23.843Z,8.43
2019-03-06T09:18:11.422Z,10.23
2019-03-06T09:21:03.458Z,12.87
2019-03-06T09:23:49.367Z,13.00
2019-03-06T09:26:34.273Z,10.50
2019-03-06T09:29:18.336Z,8.10
2019-03-06T09:32:09.855Z,9.27
2019-03-06T09:34:47.970Z,8.73
2019-03-06T09:37:39.027Z,7.83
2019-03-06T09:40:24.558Z,12.87
2019-03-06T09:43:13.152Z,7.97
2019-03-06T09:45:55.104Z,9.03
2019-03-06T09:48:43.685Z,11.63
2019-03-06T09:51:26.324Z,9.50
2019-03-06T09:54:04.275Z,10.30
2019-03-06T09:57:05.219Z,8.37
2019-03-06T09:59:40.350Z,12.33
2019-03-06T10:02:28.909Z,13.60
2019-03-06T10:05:06.598Z,11.33
2019-03-06T10:08:00.864Z,8.83
2019-03-06T10:10:50.432Z,7.73
2019-03-06T10:13:41.701Z,7.60
2019-03-06T10:16:31.923Z,7.60
2019-03-06T10:19:11.843Z,6.67
2019-03-06T10:21:41.473Z,6.10
2019-03-06T10:24:11.154Z,10.53
2019-03-06T10:26:40.772Z,8.57
2019-03-06T10:29:10.509Z,6.70
2019-03-06T10:31:40.105Z,9.63
2019-03-06T10:34:09.852Z,5.73
2019-03-06T10:36:39.722Z,6.23
2019-03-06T10:39:12.707Z,7.13
2019-03-06T10:41:42.349Z,6.60
2019-03-06T10:44:12.340Z,6.07
2019-03-06T10:46:42.176Z,5.37
2019-03-06T10:49:11.937Z,5.50
2019-03-06T10:51:41.653Z,9.10
2019-03-06T10:54:11.417Z,7.20
2019-03-06T10:56:40.992Z,6.20
2019-03-06T10:59:10.782Z,7.10
2019-03-06T11:01:40.547Z,7.80
2019-03-06T11:04:29.260Z,4.53
2019-03-06T11:06:58.967Z,5.43
2019-03-06T11:09:29.076Z,4.93
2019-03-06T11:11:58.940Z,4.17
2019-03-06T11:14:29.036Z,7.40
2019-03-06T11:16:58.645Z,5.20
2019-03-06T11:19:28.700Z,4.70
2019-03-06T11:21:58.306Z,5.93
2019-03-06T11:24:28.058Z,3.57
2019-03-06T11:26:57.989Z,5.27
2019-03-06T11:29:27.871Z,10.03
2019-03-06T11:31:57.609Z,5.23
2019-03-06T11:34:27.214Z,4.33
2019-03-06T11:36:56.974Z,3.07
2019-03-06T11:39:26.580Z,4.83
2019-03-06T11:41:56.244Z,3.57
2019-03-06T11:44:26.020Z,4.70
2019-03-06T11:46:55.698Z,4.57
2019-03-06T11:49:25.369Z,3.47
2019-03-06T11:51:55.380Z,4.23
2019-03-06T11:54:25.045Z,3.00
2019-03-06T11:56:54.663Z,2.97
2019-03-06T11:59:24.327Z,3.20
2019-03-06T12:01:54.086Z,3.97
2019-03-06T12:04:24.345Z,4.07
2019-03-06T12:06:55.060Z,3.67
2019-03-06T12:09:29.909Z,3.90
2019-03-06T12:12:00.240Z,3.27
2019-03-06T12:14:29.936Z,2.93
2019-03-06T12:16:59.649Z,5.43
2019-03-06T12:19:29.278Z,3.27
2019-03-06T12:21:58.967Z,5.00
2019-03-06T12:24:28.627Z,4.53
2019-03-06T12:26:58.448Z,4.70
2019-03-06T12:29:28.040Z,6.20
2019-03-06T12:31:57.802Z,4.77
2019-03-06T12:34:27.701Z,3.83
2019-03-06T12:36:58.487Z,7.43
2019-03-06T12:39:28.354Z,4.97
2019-03-06T12:41:58.861Z,5.17
2019-03-06T12:44:28.803Z,4.03
2019-03-06T12:46:59.639Z,6.03
2019-03-06T12:49:30.159Z,6.23
2019-03-06T12:51:59.833Z,4.00
2019-03-06T12:54:29.437Z,4.63
2019-03-06T12:56:59.842Z,4.07
2019-03-06T12:59:31.178Z,5.13
2019-03-06T13:02:01.067Z,4.53
2019-03-06T13:04:30.779Z,4.57
2019-03-06T13:07:00.371Z,3.53
2019-03-06T13:09:30.032Z,3.97
2019-03-06T13:11:59.736Z,6.70
2019-03-06T13:14:30.505Z,3.33
2019-03-06T13:17:00.301Z,5.33
2019-03-06T13:19:30.065Z,4.80
2019-03-06T13:21:59.657Z,6.37
2019-03-06T13:24:29.318Z,9.33
2019-03-06T13:26:59.332Z,6.97
2019-03-06T13:29:28.985Z,4.53
2019-03-06T13:31:58.753Z,6.53
2019-03-06T13:34:31.769Z,5.07
2019-03-06T13:37:01.549Z,10.77
2019-03-06T13:39:31.212Z,11.17
2019-03-06T13:42:00.872Z,8.13
2019-03-06T13:44:30.519Z,6.13
2019-03-06T13:47:00.272Z,6.77
2019-03-06T13:49:30.046Z,5.07
2019-03-06T13:51:59.794Z,9.03
2019-03-06T13:54:29.795Z,5.90
2019-03-06T13:56:59.504Z,5.03
2019-03-06T13:59:29.112Z,5.93
2019-03-06T14:01:59.076Z,6.30
2019-03-06T14:04:28.709Z,5.10
2019-03-06T14:06:58.383Z,4.63
2019-03-06T14:09:28.278Z,5.77
2019-03-06T14:11:58.057Z,6.67
2019-03-06T14:14:27.811Z,5.97
2019-03-06T14:16:57.824Z,5.67
2019-03-06T14:19:27.639Z,5.13
2019-03-06T14:21:57.666Z,5.50
2019-03-06T14:24:27.534Z,5.87
2019-03-06T14:26:57.160Z,7.13
2019-03-06T14:29:26.855Z,7.63
2019-03-06T14:31:56.521Z,4.93
2019-03-06T14:34:26.343Z,5.73
2019-03-06T14:36:56.223Z,6.67
2019-03-06T14:39:28.350Z,5.00
2019-03-06T14:41:59.887Z,7.10
2019-03-06T14:44:29.547Z,4.50
2019-03-06T14:46:59.327Z,6.10
2019-03-06T14:49:30.413Z,8.87
2019-03-06T14:52:06.951Z,5.27
2019-03-06T14:54:31.944Z,6.80
2019-03-06T14:57:01.687Z,5.63
2019-03-06T14:59:31.278Z,6.10
2019-03-06T15:02:00.898Z,7.37
2019-03-06T15:04:30.660Z,5.30
2019-03-06T15:07:00.434Z,6.67
2019-03-06T15:09:30.135Z,7.97
2019-03-06T15:11:59.714Z,8.23
2019-03-06T15:14:35.838Z,5.33
2019-03-06T15:17:00.610Z,6.17
2019-03-06T15:19:30.263Z,4.83
2019-03-06T15:22:00.013Z,6.80
2019-03-06T15:24:29.970Z,7.07
2019-03-06T15:26:59.800Z,10.53
2019-03-06T15:29:29.782Z,8.63
2019-03-06T15:31:59.974Z,10.83
2019-03-06T15:34:29.842Z,8.23
2019-03-06T15:37:02.281Z,10.13
2019-03-06T15:39:42.415Z,8.47
2019-03-06T15:42:12.481Z,9.43
2019-03-06T15:44:42.065Z,8.27
2019-03-06T15:47:11.931Z,7.00
2019-03-06T15:53:30.017Z,8.10
2019-03-06T15:56:18.338Z,8.47
2019-03-06T15:58:48.374Z,7.80
2019-03-06T16:01:33.553Z,8.67
2019-03-06T16:04:07.549Z,8.87
2019-03-06T16:06:37.911Z,9.67
2019-03-06T16:09:10.539Z,9.40
2019-03-06T16:11:41.261Z,8.20
2019-03-06T16:14:17.027Z,8.03
2019-03-06T16:16:48.194Z,7.13
2019-03-06T16:19:18.419Z,6.70
2019-03-06T16:21:51.558Z,7.43
2019-03-06T16:24:22.113Z,8.00
2019-03-06T16:26:53.075Z,8.30
2019-03-06T16:29:25.143Z,9.27
2019-03-06T16:31:54.828Z,11.67
2019-03-06T16:34:24.815Z,13.47
2019-03-06T16:36:55.600Z,9.53
2019-03-06T16:39:26.502Z,11.53
2019-03-06T16:41:56.445Z,8.60
2019-03-06T16:44:26.364Z,11.03
2019-03-06T16:46:56.168Z,13.83
2019-03-06T16:49:28.405Z,11.80
2019-03-06T16:52:08.784Z,16.60
2019-03-06T16:54:39.191Z,15.20
2019-03-06T16:57:08.865Z,13.30
2019-03-06T16:59:41.745Z,15.33
2019-03-06T17:02:12.035Z,14.53
2019-03-06T17:04:52.052Z,13.00
2019-03-06T17:07:22.049Z,14.97
2019-03-06T17:09:53.872Z,15.00
2019-03-06T17:12:23.812Z,14.27
2019-03-06T17:15:00.351Z,10.90
2019-03-06T17:17:30.517Z,11.67
2019-03-06T17:20:01.106Z,16.43
2019-03-06T17:22:30.830Z,16.63
2019-03-06T17:25:03.307Z,12.27
2019-03-06T17:27:36.268Z,12.63
2019-03-06T17:30:09.609Z,12.53
2019-03-06T17:32:50.420Z,18.40
2019-03-06T17:35:20.146Z,11.53
2019-03-06T17:37:50.054Z,10.70
2019-03-06T17:40:20.595Z,14.03
2019-03-06T17:42:51.786Z,13.50
2019-03-06T17:45:27.671Z,18.57
2019-03-06T17:47:59.497Z,11.77
2019-03-06T17:50:29.668Z,13.97
2019-03-06T17:53:00.661Z,15.97
2019-03-06T17:55:31.268Z,23.40
2019-03-06T17:58:01.154Z,20.53
2019-03-06T18:00:39.938Z,15.73
2019-03-06T18:03:11.241Z,15.23
2019-03-06T18:05:41.287Z,14.07
2019-03-06T18:08:12.069Z,11.40
2019-03-06T18:10:44.461Z,12.07
2019-03-06T18:13:15.588Z,11.07
2019-03-06T18:15:45.365Z,10.13
2019-03-06T18:18:15.627Z,10.67
2019-03-06T18:20:48.375Z,10.53
2019-03-06T18:23:31.971Z,8.40
2019-03-06T18:26:06.086Z,9.83
2019-03-06T18:28:36.885Z,9.43
2019-03-06T18:31:09.214Z,8.90
2019-03-06T18:33:38.818Z,8.70
2019-03-06T18:36:15.938Z,10.07
2019-03-06T18:38:45.595Z,8.00
2019-03-06T18:41:19.067Z,7.87
2019-03-06T18:43:49.794Z,8.00
2019-03-06T18:46:20.142Z,8.67
2019-03-06T18:48:50.875Z,6.87
2019-03-06T18:51:22.346Z,8.40
2019-03-06T18:53:57.753Z,7.23
2019-03-06T18:56:29.325Z,5.73
2019-03-06T18:59:00.587Z,4.93
2019-03-06T19:01:32.807Z,4.80
2019-03-06T19:04:04.056Z,7.23
2019-03-06T19:06:33.893Z,5.53
2019-03-06T19:09:06.953Z,7.40
2019-03-06T19:11:36.682Z,4.70
2019-03-06T19:14:06.893Z,6.03
2019-03-06T19:16:37.775Z,5.30
2019-03-06T19:19:09.552Z,8.33
2019-03-06T19:21:40.153Z,4.40
2019-03-06T19:24:11.438Z,7.00
2019-03-06T19:26:43.227Z,3.80
2019-03-06T19:29:13.354Z,3.77
2019-03-06T19:31:43.099Z,3.63
2019-03-06T19:34:13.307Z,4.13
2019-03-06T19:36:42.994Z,5.13
2019-03-06T19:39:12.693Z,5.73
2019-03-06T19:41:42.431Z,7.07
2019-03-06T19:44:12.072Z,6.50
2019-03-06T19:46:43.003Z,4.23
2019-03-06T19:49:17.418Z,5.77
2019-03-06T19:51:51.504Z,3.90
2019-03-06T19:54:20.724Z,3.93
2019-03-06T19:56:55.038Z,3.93
2019-03-06T19:59:24.992Z,4.17
2019-03-06T20:01:54.679Z,6.83
2019-03-06T20:04:25.123Z,5.73
2019-03-06T20:06:58.213Z,6.93
2019-03-06T20:09:30.882Z,2.97
2019-03-06T20:12:01.794Z,4.57
2019-03-06T20:14:33.556Z,4.10
2019-03-06T20:17:03.401Z,3.87
2019-03-06T20:19:34.488Z,3.90
2019-03-06T20:22:05.961Z,3.93
2019-03-06T20:24:38.162Z,6.43
2019-03-06T20:27:11.076Z,5.80
2019-03-06T20:29:41.124Z,3.73
2019-03-06T20:32:11.197Z,4.40
2019-03-06T20:34:41.009Z,4.67
2019-03-06T20:37:11.955Z,8.07
2019-03-06T20:39:42.714Z,3.87
2019-03-06T20:42:12.623Z,3.80
2019-03-06T20:44:42.719Z,4.57
2019-03-06T20:47:12.684Z,7.83
2019-03-06T20:49:42.350Z,7.20
2019-03-06T20:52:12.051Z,8.30
2019-03-06T20:54:41.727Z,6.53
2019-03-06T20:57:11.433Z,6.63
2019-03-06T20:59:42.611Z,4.67
2019-03-06T21:02:14.215Z,4.87
2019-03-06T21:04:44.856Z,6.47
2019-03-06T21:07:14.532Z,10.77
2019-03-06T21:09:44.122Z,7.53
2019-03-06T21:12:13.783Z,13.63
2019-03-06T21:14:43.405Z,10.07
2019-03-06T21:17:13.138Z,10.00
2019-03-06T21:19:42.843Z,8.13
2019-03-06T21:22:12.574Z,6.43
2019-03-06T21:24:42.191Z,11.00
2019-03-06T21:27:11.849Z,16.33
2019-03-06T21:29:42.472Z,12.47
2019-03-06T21:32:12.625Z,15.23
2019-03-06T21:34:42.351Z,7.20
2019-03-06T21:37:11.999Z,5.57
2019-03-06T21:39:41.616Z,4.87
2019-03-06T21:42:12.869Z,3.90
2019-03-06T21:44:42.483Z,4.60
2019-03-06T21:47:12.332Z,4.07
2019-03-06T21:49:42.251Z,2.93
2019-03-06T21:52:11.990Z,4.40
2019-03-06T21:54:41.719Z,5.83
2019-03-06T21:57:11.307Z,3.97
2019-03-06T21:59:41.082Z,3.97
2019-03-06T22:02:10.756Z,4.97
2019-03-06T22:04:41.214Z,5.60
2019-03-06T22:07:10.905Z,3.07
2019-03-06T22:09:40.647Z,7.47
2019-03-06T22:12:10.278Z,3.43
2019-03-06T22:14:39.948Z,6.63
2019-03-06T22:17:10.007Z,4.53
2019-03-06T22:19:39.918Z,3.20
2019-03-06T22:22:09.789Z,3.67
2019-03-06T22:24:39.428Z,5.03
2019-03-06T22:27:09.035Z,4.60
2019-03-06T22:29:38.687Z,3.67
2019-03-06T22:32:08.733Z,5.73
2019-03-06T22:34:38.448Z,3.40
2019-03-06T22:37:08.482Z,4.73
2019-03-06T22:39:38.125Z,3.40
2019-03-06T22:42:07.883Z,4.33
2019-03-06T22:44:37.488Z,3.77
2019-03-06T22:47:07.570Z,3.20
2019-03-06T22:49:37.434Z,4.93
2019-03-06T22:52:07.113Z,5.37
2019-03-06T22:54:36.837Z,4.20
2019-03-06T22:57:06.518Z,4.00
2019-03-06T22:59:36.152Z,5.97
2019-03-06T23:02:05.910Z,3.97
2019-03-06T23:04:35.500Z,4.30
2019-03-06T23:07:05.145Z,6.10
2019-03-06T23:09:34.739Z,6.40
2019-03-06T23:12:04.451Z,6.03
2019-03-06T23:14:34.489Z,4.57
2019-03-06T23:17:04.086Z,4.07
2019-03-06T23:19:33.719Z,4.23
2019-03-06T23:22:03.321Z,4.20
2019-03-06T23:24:32.947Z,4.77
2019-03-06T23:27:02.573Z,4.63
2019-03-06T23:29:32.592Z,5.77
2019-03-06T23:32:02.253Z,5.10
2019-03-06T23:34:31.818Z,7.00
2019-03-06T23:37:01.441Z,6.70
2019-03-06T23:39:31.089Z,3.53
2019-03-06T23:42:00.953Z,5.73
2019-03-06T23:44:30.614Z,6.43
2019-03-06T23:47:00.193Z,4.70
2019-03-06T23:49:31.515Z,4.10
2019-03-06T23:52:15.800Z,3.90
2019-03-06T23:54:45.480Z,4.43
2019-03-06T23:57:15.083Z,5.37
2019-03-06T23:59:44.669Z,3.90
