createdAt,value
2018-10-01T00:00:12.906Z,99.99
2018-10-01T00:01:12.876Z,99.99
2018-10-01T00:02:12.846Z,99.99
2018-10-01T00:03:12.817Z,99.99
2018-10-01T00:04:12.783Z,99.99
2018-10-01T00:05:12.752Z,99.99
2018-10-01T00:06:12.722Z,99.99
2018-10-01T00:07:12.692Z,99.99
2018-10-01T00:08:12.660Z,99.99
2018-10-01T00:09:12.631Z,99.99
2018-10-01T00:10:12.605Z,99.99
2018-10-01T00:11:12.570Z,99.99
2018-10-01T00:12:12.539Z,99.99
2018-10-01T00:13:12.511Z,99.99
2018-10-01T00:14:12.475Z,99.99
2018-10-01T00:15:12.445Z,99.99
2018-10-01T00:16:12.416Z,99.99
2018-10-01T00:17:12.384Z,99.99
2018-10-01T00:18:12.353Z,99.99
2018-10-01T00:19:12.322Z,99.99
2018-10-01T00:20:12.290Z,99.99
2018-10-01T00:21:12.260Z,99.99
2018-10-01T00:22:12.233Z,99.99
2018-10-01T00:23:12.198Z,99.99
2018-10-01T00:24:12.169Z,99.99
2018-10-01T00:25:12.138Z,99.99
2018-10-01T00:26:12.106Z,99.99
2018-10-01T00:27:12.077Z,99.99
2018-10-01T00:28:12.046Z,99.99
2018-10-01T00:29:12.040Z,99.99
2018-10-01T00:30:11.984Z,99.99
2018-10-01T00:31:11.952Z,99.99
2018-10-01T00:32:11.923Z,99.99
2018-10-01T00:33:11.889Z,99.99
2018-10-01T00:34:11.859Z,99.99
2018-10-01T00:35:11.830Z,99.99
2018-10-01T00:36:11.799Z,99.99
2018-10-01T00:37:11.771Z,99.99
2018-10-01T00:38:11.737Z,99.99
2018-10-01T00:39:11.707Z,99.99
2018-10-01T00:40:11.683Z,99.99
2018-10-01T00:41:11.644Z,99.99
2018-10-01T00:42:11.615Z,99.99
2018-10-01T00:43:11.583Z,99.99
2018-10-01T00:44:11.551Z,99.99
2018-10-01T00:45:11.522Z,99.99
2018-10-01T00:46:11.491Z,99.99
2018-10-01T00:47:11.461Z,99.99
2018-10-01T00:48:11.429Z,99.99
2018-10-01T00:49:11.399Z,99.99
2018-10-01T00:50:11.368Z,99.99
2018-10-01T00:51:11.339Z,99.99
2018-10-01T00:52:11.307Z,99.99
2018-10-01T00:53:11.277Z,99.99
2018-10-01T00:54:11.247Z,99.99
2018-10-01T00:55:11.217Z,99.99
2018-10-01T00:56:11.184Z,99.99
2018-10-01T00:57:11.155Z,99.99
2018-10-01T00:58:11.125Z,99.99
2018-10-01T00:59:11.093Z,99.99
2018-10-01T01:00:11.063Z,99.99
2018-10-01T01:01:11.033Z,99.99
2018-10-01T01:02:11.003Z,99.99
2018-10-01T01:03:10.972Z,99.99
2018-10-01T01:04:10.942Z,99.99
2018-10-01T01:05:10.911Z,99.99
2018-10-01T01:06:10.881Z,99.99
2018-10-01T01:07:10.849Z,99.99
2018-10-01T01:08:10.821Z,99.99
2018-10-01T01:09:10.789Z,99.99
2018-10-01T01:10:10.760Z,99.99
2018-10-01T01:11:10.730Z,99.99
2018-10-01T01:12:10.700Z,99.99
2018-10-01T01:13:10.669Z,99.99
2018-10-01T01:14:10.640Z,99.99
2018-10-01T01:15:10.611Z,99.99
2018-10-01T01:16:10.577Z,99.99
2018-10-01T01:17:10.549Z,99.99
2018-10-01T01:18:10.518Z,99.99
2018-10-01T01:19:10.491Z,99.99
2018-10-01T01:20:10.458Z,99.99
2018-10-01T01:21:10.430Z,99.99
2018-10-01T01:22:10.399Z,99.99
2018-10-01T01:23:10.370Z,99.99
2018-10-01T01:24:10.340Z,99.99
2018-10-01T01:25:10.311Z,99.99
2018-10-01T01:26:10.280Z,99.99
2018-10-01T01:27:10.249Z,99.99
2018-10-01T01:28:10.221Z,99.99
2018-10-01T01:29:10.190Z,99.99
2018-10-01T01:30:10.163Z,99.99
2018-10-01T01:31:10.133Z,99.99
2018-10-01T01:32:10.101Z,99.99
2018-10-01T01:33:10.071Z,99.99
2018-10-01T01:34:10.041Z,99.99
2018-10-01T01:35:10.012Z,99.99
2018-10-01T01:36:09.981Z,99.99
2018-10-01T01:37:09.953Z,99.99
2018-10-01T01:38:09.923Z,99.99
2018-10-01T01:39:09.893Z,99.99
2018-10-01T01:40:09.864Z,99.99
2018-10-01T01:41:09.833Z,99.99
2018-10-01T01:42:09.804Z,99.99
2018-10-01T01:43:09.776Z,99.99
2018-10-01T01:44:09.745Z,99.99
2018-10-01T01:45:09.715Z,99.99
2018-10-01T01:46:09.686Z,99.99
2018-10-01T01:47:09.658Z,99.99
2018-10-01T01:48:09.628Z,99.99
2018-10-01T01:49:09.596Z,99.99
2018-10-01T01:50:09.568Z,99.99
2018-10-01T01:51:09.538Z,99.99
2018-10-01T01:52:09.507Z,99.99
2018-10-01T01:53:09.480Z,99.99
2018-10-01T01:54:09.448Z,99.99
2018-10-01T01:55:09.420Z,99.99
2018-10-01T01:56:09.390Z,99.99
2018-10-01T01:57:09.361Z,99.99
2018-10-01T01:58:09.331Z,99.99
2018-10-01T01:59:09.302Z,99.99
2018-10-01T02:00:09.274Z,99.99
2018-10-01T02:01:09.243Z,99.99
2018-10-01T02:02:09.215Z,99.99
2018-10-01T02:03:09.185Z,99.99
2018-10-01T02:04:09.154Z,99.99
2018-10-01T02:05:09.125Z,99.99
2018-10-01T02:06:09.097Z,99.99
2018-10-01T02:07:09.067Z,99.99
2018-10-01T02:08:09.039Z,99.99
2018-10-01T02:09:09.007Z,99.99
2018-10-01T02:10:08.979Z,99.99
2018-10-01T02:11:08.949Z,99.99
2018-10-01T02:12:08.920Z,99.99
2018-10-01T02:13:08.892Z,99.99
2018-10-01T02:14:08.863Z,99.99
2018-10-01T02:15:08.835Z,99.99
2018-10-01T02:16:08.804Z,99.99
2018-10-01T02:17:08.773Z,99.99
2018-10-01T02:18:08.745Z,99.99
2018-10-01T02:19:08.715Z,99.99
2018-10-01T02:20:08.685Z,99.99
2018-10-01T02:21:08.657Z,99.99
2018-10-01T02:22:08.628Z,99.99
2018-10-01T02:23:08.599Z,99.99
2018-10-01T02:24:08.573Z,99.99
2018-10-01T02:25:08.540Z,99.99
2018-10-01T02:26:08.511Z,99.99
2018-10-01T02:27:08.482Z,99.99
2018-10-01T02:28:08.456Z,99.99
2018-10-01T02:29:08.425Z,99.99
2018-10-01T02:30:08.402Z,99.99
2018-10-01T02:31:08.383Z,99.99
2018-10-01T02:32:08.338Z,99.99
2018-10-01T02:33:08.309Z,99.99
2018-10-01T02:34:08.282Z,99.99
2018-10-01T02:35:08.250Z,99.99
2018-10-01T02:36:08.227Z,99.99
2018-10-01T02:37:08.191Z,99.99
2018-10-01T02:38:08.165Z,99.99
2018-10-01T02:39:08.145Z,99.99
2018-10-01T02:40:08.107Z,99.99
2018-10-01T02:41:08.075Z,99.99
2018-10-01T02:42:08.048Z,99.99
2018-10-01T02:43:08.023Z,99.99
2018-10-01T02:44:07.990Z,99.99
2018-10-01T02:45:07.961Z,99.99
2018-10-01T02:46:07.931Z,99.99
2018-10-01T02:47:07.903Z,99.99
2018-10-01T02:48:07.874Z,99.99
2018-10-01T02:49:07.844Z,99.99
2018-10-01T02:50:07.820Z,99.99
2018-10-01T02:51:07.788Z,99.99
2018-10-01T02:52:07.760Z,99.99
2018-10-01T02:53:07.729Z,99.99
2018-10-01T02:54:07.703Z,99.99
2018-10-01T02:55:07.673Z,99.99
2018-10-01T02:56:07.645Z,99.99
2018-10-01T02:57:07.615Z,99.99
2018-10-01T02:58:07.585Z,99.99
2018-10-01T02:59:07.557Z,99.73
2018-10-01T03:00:07.528Z,99.99
2018-10-01T03:01:07.501Z,99.99
2018-10-01T03:02:07.473Z,99.91
2018-10-01T03:03:07.443Z,99.99
2018-10-01T03:04:07.415Z,99.73
2018-10-01T03:05:07.385Z,99.99
2018-10-01T03:06:07.356Z,99.99
2018-10-01T03:07:07.329Z,99.99
2018-10-01T03:08:07.298Z,99.99
2018-10-01T03:09:07.269Z,99.99
2018-10-01T03:10:07.247Z,99.99
2018-10-01T03:11:07.214Z,99.99
2018-10-01T03:12:07.226Z,99.99
2018-10-01T03:13:07.159Z,99.99
2018-10-01T03:14:07.130Z,99.99
2018-10-01T03:15:07.107Z,99.99
2018-10-01T03:16:07.069Z,99.99
2018-10-01T03:17:07.041Z,99.99
2018-10-01T03:18:07.014Z,99.99
2018-10-01T03:19:06.986Z,99.99
2018-10-01T03:20:06.956Z,99.35
2018-10-01T03:21:06.930Z,99.99
2018-10-01T03:22:06.903Z,99.99
2018-10-01T03:23:06.870Z,99.99
2018-10-01T03:24:06.843Z,99.99
2018-10-01T03:25:06.813Z,99.99
2018-10-01T03:26:06.784Z,99.99
2018-10-01T03:27:06.756Z,99.99
2018-10-01T03:28:06.729Z,99.99
2018-10-01T03:29:06.700Z,99.99
2018-10-01T03:30:06.672Z,99.99
2018-10-01T03:31:06.644Z,99.99
2018-10-01T03:32:06.616Z,99.99
2018-10-01T03:33:06.583Z,99.99
2018-10-01T03:34:06.555Z,99.99
2018-10-01T03:35:06.529Z,99.99
2018-10-01T03:36:06.502Z,99.99
2018-10-01T03:37:06.469Z,99.99
2018-10-01T03:38:06.443Z,99.99
2018-10-01T03:39:06.412Z,99.99
2018-10-01T03:40:06.430Z,99.99
2018-10-01T03:41:06.355Z,99.99
2018-10-01T03:42:06.327Z,99.99
2018-10-01T03:43:06.298Z,99.99
2018-10-01T03:44:06.271Z,99.99
2018-10-01T03:45:06.242Z,99.99
2018-10-01T03:46:06.212Z,99.99
2018-10-01T03:47:06.184Z,99.99
2018-10-01T03:48:06.154Z,99.77
2018-10-01T03:49:06.127Z,99.99
2018-10-01T03:50:06.100Z,99.82
2018-10-01T03:51:06.070Z,99.99
2018-10-01T03:52:06.042Z,99.49
2018-10-01T03:53:06.016Z,99.99
2018-10-01T03:54:05.984Z,99.99
2018-10-01T03:55:05.956Z,99.99
2018-10-01T03:56:05.926Z,99.99
2018-10-01T03:57:05.899Z,99.99
2018-10-01T03:58:05.871Z,99.99
2018-10-01T03:59:05.844Z,99.99
2018-10-01T04:00:05.814Z,99.99
2018-10-01T04:01:05.796Z,99.99
2018-10-01T04:02:05.756Z,99.99
2018-10-01T04:03:05.814Z,99.99
2018-10-01T04:04:05.699Z,99.99
2018-10-01T04:05:05.673Z,99.99
2018-10-01T04:06:05.643Z,99.99
2018-10-01T04:07:05.614Z,99.99
2018-10-01T04:08:05.594Z,99.99
2018-10-01T04:09:05.559Z,99.99
2018-10-01T04:10:05.526Z,99.99
2018-10-01T04:11:05.500Z,99.99
2018-10-01T04:12:05.469Z,99.99
2018-10-01T04:13:05.444Z,99.99
2018-10-01T04:14:05.413Z,99.99
2018-10-01T04:15:05.384Z,99.99
2018-10-01T04:16:05.355Z,99.99
2018-10-01T04:17:05.328Z,99.97
2018-10-01T04:18:05.299Z,99.99
2018-10-01T04:19:05.270Z,99.99
2018-10-01T04:20:05.249Z,99.99
2018-10-01T04:21:05.213Z,99.99
2018-10-01T04:22:05.184Z,99.99
2018-10-01T04:23:05.157Z,99.99
2018-10-01T04:24:05.130Z,99.99
2018-10-01T04:25:05.103Z,99.99
2018-10-01T04:26:05.074Z,99.99
2018-10-01T04:27:05.043Z,99.97
2018-10-01T04:28:05.028Z,99.77
2018-10-01T04:29:04.987Z,99.99
2018-10-01T04:30:04.958Z,99.58
2018-10-01T04:31:04.933Z,99.68
2018-10-01T04:32:04.901Z,99.58
2018-10-01T04:33:04.873Z,99.99
2018-10-01T04:34:04.843Z,99.99
2018-10-01T04:35:04.816Z,99.99
2018-10-01T04:36:04.788Z,99.99
2018-10-01T04:37:04.759Z,99.99
2018-10-01T04:38:04.731Z,99.99
2018-10-01T04:39:04.703Z,99.99
2018-10-01T04:40:04.675Z,99.99
2018-10-01T04:41:04.646Z,99.99
2018-10-01T04:42:04.619Z,99.99
2018-10-01T04:43:04.592Z,99.99
2018-10-01T04:44:04.563Z,99.99
2018-10-01T04:45:04.534Z,99.99
2018-10-01T04:46:04.506Z,99.99
2018-10-01T04:47:04.477Z,99.99
2018-10-01T04:48:04.449Z,99.68
2018-10-01T04:49:04.421Z,99.58
2018-10-01T04:50:04.392Z,99.99
2018-10-01T04:51:04.364Z,99.99
2018-10-01T04:52:04.337Z,99.99
2018-10-01T04:53:04.313Z,99.99
2018-10-01T04:54:04.281Z,99.99
2018-10-01T04:55:04.286Z,99.99
2018-10-01T04:56:04.225Z,99.99
2018-10-01T04:57:04.195Z,99.99
2018-10-01T04:58:04.200Z,99.99
2018-10-01T04:59:04.140Z,99.99
2018-10-01T05:00:04.111Z,99.99
2018-10-01T05:01:04.084Z,99.99
2018-10-01T05:02:04.060Z,99.99
2018-10-01T05:03:04.028Z,99.99
2018-10-01T05:04:03.999Z,99.99
2018-10-01T05:05:03.971Z,99.99
2018-10-01T05:06:03.973Z,99.99
2018-10-01T05:07:03.917Z,99.99
2018-10-01T05:08:03.891Z,99.99
2018-10-01T05:09:03.860Z,99.83
2018-10-01T05:10:03.831Z,99.99
2018-10-01T05:11:03.805Z,99.99
2018-10-01T05:12:03.777Z,99.99
2018-10-01T05:13:03.749Z,99.99
2018-10-01T05:14:03.719Z,99.99
2018-10-01T05:15:03.693Z,99.99
2018-10-01T05:16:03.663Z,99.73
2018-10-01T05:17:03.635Z,99.99
2018-10-01T05:18:03.613Z,99.64
2018-10-01T05:19:03.581Z,99.99
2018-10-01T05:20:03.553Z,99.99
2018-10-01T05:21:03.527Z,99.73
2018-10-01T05:22:03.498Z,99.99
2018-10-01T05:23:03.471Z,99.99
2018-10-01T05:24:03.441Z,99.99
2018-10-01T05:25:03.414Z,99.99
2018-10-01T05:26:03.386Z,99.99
2018-10-01T05:27:03.410Z,99.73
2018-10-01T05:28:03.329Z,99.99
2018-10-01T05:29:03.302Z,99.59
2018-10-01T05:30:03.272Z,99.97
2018-10-01T05:31:03.252Z,99.88
2018-10-01T05:32:03.218Z,99.88
2018-10-01T05:33:03.191Z,99.69
2018-10-01T05:34:03.161Z,99.69
2018-10-01T05:35:03.146Z,99.50
2018-10-01T05:36:03.109Z,99.99
2018-10-01T05:37:03.081Z,99.99
2018-10-01T05:38:03.053Z,99.99
2018-10-01T05:39:03.024Z,99.99
2018-10-01T05:40:02.997Z,99.99
2018-10-01T05:41:02.970Z,99.99
2018-10-01T05:42:02.944Z,99.88
2018-10-01T05:43:02.915Z,99.21
2018-10-01T05:44:02.886Z,99.50
2018-10-01T05:45:02.859Z,99.69
2018-10-01T05:46:02.832Z,99.30
2018-10-01T05:47:02.809Z,99.88
2018-10-01T05:48:02.776Z,98.93
2018-10-01T05:49:02.767Z,99.30
2018-10-01T05:50:02.721Z,99.30
2018-10-01T05:51:02.695Z,99.88
2018-10-01T05:52:02.667Z,99.99
2018-10-01T05:53:02.641Z,99.88
2018-10-01T05:54:02.618Z,99.78
2018-10-01T05:55:02.593Z,99.99
2018-10-01T05:56:02.558Z,99.88
2018-10-01T05:57:02.529Z,99.30
2018-10-01T05:58:02.572Z,99.40
2018-10-01T05:59:02.497Z,99.59
2018-10-01T06:00:02.450Z,99.59
2018-10-01T06:01:02.423Z,99.97
2018-10-01T06:02:02.395Z,99.88
2018-10-01T06:03:02.367Z,99.50
2018-10-01T06:04:02.338Z,99.16
2018-10-01T06:05:02.310Z,98.97
2018-10-01T06:06:02.284Z,98.97
2018-10-01T06:07:02.259Z,99.99
2018-10-01T06:08:02.231Z,99.99
2018-10-01T06:09:02.204Z,99.99
2018-10-01T06:10:02.182Z,99.36
2018-10-01T06:11:02.149Z,98.88
2018-10-01T06:12:02.121Z,98.79
2018-10-01T06:13:02.094Z,98.88
2018-10-01T06:14:02.069Z,98.88
2018-10-01T06:15:02.041Z,98.41
2018-10-01T06:16:02.014Z,98.41
2018-10-01T06:17:01.984Z,98.12
2018-10-01T06:18:01.959Z,97.88
2018-10-01T06:19:01.937Z,98.22
2018-10-01T06:20:01.904Z,97.88
2018-10-01T06:21:01.878Z,98.36
2018-10-01T06:22:01.850Z,97.50
2018-10-01T06:23:01.825Z,97.31
2018-10-01T06:24:01.797Z,97.69
2018-10-01T06:25:01.782Z,96.55
2018-10-01T06:26:01.747Z,96.94
2018-10-01T06:27:01.716Z,97.22
2018-10-01T06:28:01.690Z,97.22
2018-10-01T06:29:01.664Z,97.41
2018-10-01T06:30:01.638Z,97.69
2018-10-01T06:31:01.610Z,97.41
2018-10-01T06:32:01.585Z,97.36
2018-10-01T06:33:01.559Z,97.46
2018-10-01T06:34:01.534Z,96.89
2018-10-01T06:35:01.505Z,96.98
2018-10-01T06:36:01.476Z,97.84
2018-10-01T06:37:01.451Z,96.79
2018-10-01T06:38:01.490Z,97.84
2018-10-01T06:39:01.399Z,97.55
2018-10-01T06:40:01.378Z,97.36
2018-10-01T06:41:01.348Z,97.36
2018-10-01T06:42:01.348Z,97.46
2018-10-01T06:43:01.293Z,97.55
2018-10-01T06:44:01.269Z,97.36
2018-10-01T06:45:01.244Z,97.46
2018-10-01T06:46:01.213Z,97.65
2018-10-01T06:47:01.188Z,98.13
2018-10-01T06:48:01.160Z,98.13
2018-10-01T06:49:01.136Z,98.32
2018-10-01T06:50:01.108Z,97.93
2018-10-01T06:51:01.114Z,98.13
2018-10-01T06:52:01.056Z,97.93
2018-10-01T06:53:01.028Z,98.50
2018-10-01T06:54:01.003Z,98.13
2018-10-01T06:55:00.978Z,98.88
2018-10-01T06:56:00.952Z,98.13
2018-10-01T06:57:00.928Z,98.03
2018-10-01T06:58:00.898Z,98.13
2018-10-01T06:59:00.874Z,97.93
2018-10-01T07:00:00.847Z,98.13
2018-10-01T07:01:00.861Z,97.74
2018-10-01T07:02:00.794Z,98.32
2018-10-01T07:03:00.767Z,98.88
2018-10-01T07:04:00.740Z,99.46
2018-10-01T07:05:00.715Z,99.74
2018-10-01T07:06:00.912Z,99.99
2018-10-01T07:07:00.667Z,99.99
2018-10-01T07:08:00.637Z,99.99
2018-10-01T07:09:00.611Z,99.99
2018-10-01T07:10:00.588Z,99.99
2018-10-01T07:11:00.559Z,99.99
2018-10-01T07:12:00.531Z,99.99
2018-10-01T07:13:00.506Z,99.99
2018-10-01T07:14:00.481Z,99.99
2018-10-01T07:15:00.455Z,99.99
2018-10-01T07:16:00.427Z,99.36
2018-10-01T07:17:00.537Z,99.99
2018-10-01T07:18:00.376Z,99.99
2018-10-01T07:19:00.359Z,99.99
2018-10-01T07:20:00.326Z,99.99
2018-10-01T07:21:00.297Z,99.99
2018-10-01T07:22:00.272Z,99.99
2018-10-01T07:23:00.326Z,99.99
2018-10-01T07:24:00.218Z,99.99
2018-10-01T07:25:00.196Z,99.99
2018-10-01T07:26:00.168Z,99.99
2018-10-01T07:27:00.142Z,99.99
2018-10-01T07:28:00.114Z,99.99
2018-10-01T07:29:00.091Z,99.99
2018-10-01T07:30:00.064Z,99.99
2018-10-01T07:31:00.041Z,99.99
2018-10-01T07:32:00.010Z,99.99
2018-10-01T07:32:59.984Z,99.99
2018-10-01T07:33:59.958Z,99.99
2018-10-01T07:34:59.934Z,99.99
2018-10-01T07:35:59.907Z,99.99
2018-10-01T07:36:59.881Z,99.99
2018-10-01T07:37:59.856Z,99.99
2018-10-01T07:38:59.930Z,99.99
2018-10-01T07:39:59.804Z,99.99
2018-10-01T07:40:59.779Z,99.99
2018-10-01T07:41:59.754Z,99.32
2018-10-01T07:42:59.727Z,99.32
2018-10-01T07:43:59.699Z,98.94
2018-10-01T07:44:59.765Z,98.94
2018-10-01T07:45:59.670Z,98.94
2018-10-01T07:46:59.624Z,99.27
2018-10-01T07:47:59.597Z,99.41
2018-10-01T07:48:59.572Z,98.27
2018-10-01T07:49:59.545Z,98.41
2018-10-01T07:50:59.672Z,98.51
2018-10-01T07:51:59.495Z,98.32
2018-10-01T07:52:59.469Z,97.84
2018-10-01T07:53:59.448Z,97.84
2018-10-01T07:54:59.418Z,97.65
2018-10-01T07:55:59.393Z,97.56
2018-10-01T07:56:59.414Z,97.17
2018-10-01T07:57:59.342Z,96.80
2018-10-01T07:58:59.316Z,96.89
2018-10-01T07:59:59.410Z,97.13
2018-10-01T08:00:59.265Z,96.08
2018-10-01T08:01:59.302Z,96.56
2018-10-01T08:02:59.214Z,96.08
2018-10-01T08:03:59.189Z,95.79
2018-10-01T08:04:59.164Z,94.89
2018-10-01T08:05:59.140Z,95.56
2018-10-01T08:06:59.114Z,95.08
2018-10-01T08:07:59.097Z,94.70
2018-10-01T08:08:59.064Z,94.41
2018-10-01T08:09:59.040Z,94.60
2018-10-01T08:10:59.014Z,93.84
2018-10-01T08:11:58.989Z,93.74
2018-10-01T08:12:58.963Z,94.32
2018-10-01T08:13:58.979Z,94.22
2018-10-01T08:14:58.914Z,94.22
2018-10-01T08:15:58.888Z,94.70
2018-10-01T08:16:58.863Z,94.70
2018-10-01T08:17:58.839Z,94.60
2018-10-01T08:18:58.814Z,93.93
2018-10-01T08:19:58.805Z,94.32
2018-10-01T08:20:58.765Z,93.84
2018-10-01T08:21:58.740Z,93.98
2018-10-01T08:22:58.715Z,92.93
2018-10-01T08:23:58.690Z,92.93
2018-10-01T08:24:58.664Z,93.12
2018-10-01T08:25:58.667Z,93.31
2018-10-01T08:26:58.617Z,92.97
2018-10-01T08:27:58.590Z,92.60
2018-10-01T08:28:58.615Z,92.21
2018-10-01T08:29:58.684Z,92.21
2018-10-01T08:30:58.518Z,91.93
2018-10-01T08:31:58.515Z,92.12
2018-10-01T08:32:58.469Z,91.83
2018-10-01T08:33:58.443Z,90.83
2018-10-01T08:34:58.471Z,89.68
2018-10-01T08:35:58.394Z,89.59
2018-10-01T08:36:58.372Z,89.87
2018-10-01T08:37:58.362Z,89.34
2018-10-01T08:38:58.354Z,87.82
2018-10-01T08:39:58.297Z,87.34
2018-10-01T08:40:58.276Z,87.53
2018-10-01T08:41:58.250Z,87.19
2018-10-01T08:42:58.227Z,86.04
2018-10-01T08:43:58.205Z,86.14
2018-10-01T08:44:58.180Z,86.33
2018-10-01T08:45:58.155Z,86.43
2018-10-01T08:46:58.137Z,86.29
2018-10-01T08:47:58.109Z,86.86
2018-10-01T08:48:58.085Z,86.86
2018-10-01T08:49:58.115Z,86.47
2018-10-01T08:50:58.040Z,86.67
2018-10-01T08:51:58.059Z,86.14
2018-10-01T08:52:58.014Z,86.23
2018-10-01T08:53:57.966Z,87.09
2018-10-01T08:54:57.944Z,86.61
2018-10-01T08:55:57.936Z,86.14
2018-10-01T08:56:57.897Z,86.19
2018-10-01T08:57:57.873Z,87.15
2018-10-01T08:58:57.857Z,87.72
2018-10-01T08:59:57.824Z,88.29
2018-10-01T09:00:57.808Z,89.15
2018-10-01T09:01:57.825Z,89.34
2018-10-01T09:02:57.754Z,89.15
2018-10-01T09:03:57.731Z,89.30
2018-10-01T09:04:57.746Z,89.01
2018-10-01T09:05:57.684Z,89.59
2018-10-01T09:06:57.764Z,90.45
2018-10-01T09:07:57.636Z,90.06
2018-10-01T09:08:57.611Z,90.35
2018-10-01T09:09:57.586Z,89.73
2018-10-01T09:10:57.568Z,89.82
2018-10-01T09:11:57.538Z,89.44
2018-10-01T09:12:57.514Z,88.87
2018-10-01T09:13:57.525Z,88.96
2018-10-01T09:14:57.528Z,88.29
2018-10-01T09:15:57.445Z,87.53
2018-10-01T09:16:57.429Z,87.86
2018-10-01T09:17:57.395Z,87.76
2018-10-01T09:18:57.370Z,87.29
2018-10-01T09:19:57.402Z,86.52
2018-10-01T09:20:57.324Z,86.61
2018-10-01T09:21:57.300Z,84.12
2018-10-01T09:22:57.279Z,83.79
2018-10-01T09:23:57.252Z,83.31
2018-10-01T09:24:57.230Z,82.93
2018-10-01T09:25:57.232Z,82.49
2018-10-01T09:26:57.186Z,82.97
2018-10-01T09:27:57.160Z,81.59
2018-10-01T09:28:57.185Z,81.02
2018-10-01T09:29:57.122Z,79.85
2018-10-01T09:30:57.162Z,77.26
2018-10-01T09:31:57.122Z,77.84
2018-10-01T09:32:57.044Z,78.42
2018-10-01T09:33:57.021Z,78.38
2018-10-01T09:34:57.037Z,79.52
2018-10-01T09:35:56.973Z,79.37
2018-10-01T09:36:56.954Z,77.78
2018-10-01T09:37:56.934Z,76.35
2018-10-01T09:38:56.906Z,75.87
2018-10-01T09:39:56.891Z,75.39
2018-10-01T09:40:56.859Z,76.31
2018-10-01T09:41:56.846Z,76.15
2018-10-01T09:42:56.813Z,73.51
2018-10-01T09:43:56.847Z,72.01
2018-10-01T09:44:56.769Z,70.26
2018-10-01T09:45:56.749Z,68.05
2018-10-01T09:46:56.723Z,67.32
2018-10-01T09:47:56.724Z,65.11
2018-10-01T09:48:56.686Z,62.57
2018-10-01T09:49:56.707Z,59.63
2018-10-01T09:50:56.636Z,61.26
2018-10-01T09:51:56.623Z,62.84
2018-10-01T09:52:56.591Z,65.17
2018-10-01T09:53:56.568Z,67.35
2018-10-01T09:54:56.553Z,67.60
2018-10-01T09:55:56.583Z,68.43
2018-10-01T09:56:56.501Z,70.64
2018-10-01T09:57:56.490Z,68.69
2018-10-01T09:58:56.459Z,67.22
2018-10-01T09:59:56.435Z,64.82
2018-10-01T10:00:56.413Z,65.08
2018-10-01T10:01:56.441Z,67.16
2018-10-01T10:02:56.372Z,67.16
2018-10-01T10:03:56.356Z,67.50
2018-10-01T10:04:56.356Z,68.08
2018-10-01T10:05:56.304Z,68.95
2018-10-01T10:06:56.281Z,70.19
2018-10-01T10:07:56.263Z,69.96
2018-10-01T10:08:56.238Z,70.44
2018-10-01T10:09:56.231Z,71.02
2018-10-01T10:10:56.196Z,70.73
2018-10-01T10:11:56.170Z,70.64
2018-10-01T10:12:56.149Z,70.00
2018-10-01T10:13:56.165Z,68.50
2018-10-01T10:14:56.104Z,65.11
2018-10-01T10:15:56.110Z,63.96
2018-10-01T10:16:56.101Z,63.92
2018-10-01T10:17:56.094Z,64.56
2018-10-01T10:18:56.029Z,65.43
2018-10-01T10:19:56.007Z,64.95
2018-10-01T10:20:55.973Z,64.02
2018-10-01T10:21:55.954Z,62.68
2018-10-01T10:22:55.930Z,59.94
2018-10-01T10:23:55.908Z,57.99
2018-10-01T10:24:55.887Z,56.44
2018-10-01T10:25:55.884Z,53.58
2018-10-01T10:26:55.844Z,52.91
2018-10-01T10:27:55.826Z,53.29
2018-10-01T10:28:55.802Z,51.75
2018-10-01T10:29:55.783Z,52.01
2018-10-01T10:30:55.760Z,53.72
2018-10-01T10:31:55.740Z,54.39
2018-10-01T10:32:55.719Z,54.85
2018-10-01T10:33:55.748Z,54.87
2018-10-01T10:34:55.682Z,54.28
2018-10-01T10:35:55.658Z,50.28
2018-10-01T10:36:55.636Z,47.72
2018-10-01T10:37:55.622Z,49.70
2018-10-01T10:38:55.594Z,51.50
2018-10-01T10:39:55.575Z,54.24
2018-10-01T10:40:55.555Z,56.01
2018-10-01T10:41:55.598Z,56.85
2018-10-01T10:42:55.515Z,57.56
2018-10-01T10:43:55.502Z,59.09
2018-10-01T10:44:55.484Z,59.55
2018-10-01T10:45:55.453Z,60.70
2018-10-01T10:46:55.431Z,61.82
2018-10-01T10:47:55.420Z,62.36
2018-10-01T10:48:55.388Z,63.03
2018-10-01T10:49:55.419Z,63.22
2018-10-01T10:50:55.346Z,63.70
2018-10-01T10:51:55.323Z,64.25
2018-10-01T10:52:55.302Z,63.76
2018-10-01T10:53:55.280Z,64.15
2018-10-01T10:54:55.259Z,63.00
2018-10-01T10:55:55.251Z,63.86
2018-10-01T10:56:55.250Z,64.22
2018-10-01T10:57:55.191Z,64.69
2018-10-01T10:58:55.170Z,64.88
2018-10-01T10:59:55.146Z,65.36
2018-10-01T11:00:55.125Z,66.09
2018-10-01T11:01:55.125Z,65.61
2018-10-01T11:02:55.079Z,64.85
2018-10-01T11:03:55.058Z,65.04
2018-10-01T11:04:55.069Z,64.56
2018-10-01T11:05:55.011Z,64.56
2018-10-01T11:06:54.988Z,64.28
2018-10-01T11:07:54.979Z,64.31
2018-10-01T11:08:54.942Z,63.06
2018-10-01T11:09:54.920Z,62.39
2018-10-01T11:10:54.897Z,58.17
2018-10-01T11:11:54.874Z,56.34
2018-10-01T11:12:54.851Z,55.69
2018-10-01T11:13:54.844Z,54.47
2018-10-01T11:14:55.069Z,52.20
2018-10-01T11:15:54.785Z,50.90
2018-10-01T11:16:54.760Z,48.35
2018-10-01T11:17:54.796Z,46.55
2018-10-01T11:18:54.944Z,44.76
2018-10-01T11:19:54.832Z,43.06
2018-10-01T11:20:54.806Z,42.19
2018-10-01T11:21:54.777Z,42.36
2018-10-01T11:22:54.631Z,42.19
2018-10-01T11:23:54.606Z,41.44
2018-10-01T11:24:54.586Z,40.45
2018-10-01T11:25:54.566Z,40.72
2018-10-01T11:26:54.674Z,41.13
2018-10-01T11:27:54.640Z,40.67
2018-10-01T11:28:54.540Z,39.70
2018-10-01T11:29:54.486Z,40.53
2018-10-01T11:30:54.461Z,42.08
2018-10-01T11:31:54.523Z,42.94
2018-10-01T11:32:54.424Z,41.60
2018-10-01T11:33:54.405Z,44.25
2018-10-01T11:34:54.427Z,45.05
2018-10-01T11:35:54.359Z,47.08
2018-10-01T11:36:54.339Z,47.53
2018-10-01T11:37:54.319Z,47.80
2018-10-01T11:38:54.391Z,48.40
2018-10-01T11:39:54.277Z,45.73
2018-10-01T11:40:54.258Z,43.77
2018-10-01T11:41:54.238Z,39.87
2018-10-01T11:42:54.256Z,38.35
2018-10-01T11:43:54.205Z,37.62
2018-10-01T11:44:54.183Z,38.24
2018-10-01T11:45:54.164Z,40.16
2018-10-01T11:46:54.140Z,39.53
2018-10-01T11:47:54.116Z,39.28
2018-10-01T11:48:54.095Z,41.35
2018-10-01T11:49:54.074Z,41.80
2018-10-01T11:50:54.054Z,40.51
2018-10-01T11:51:54.036Z,38.89
2018-10-01T11:52:54.015Z,37.87
2018-10-01T11:53:53.995Z,36.22
2018-10-01T11:54:53.970Z,36.15
2018-10-01T11:55:53.953Z,35.86
2018-10-01T11:56:53.928Z,36.44
2018-10-01T11:57:53.908Z,35.97
2018-10-01T11:58:53.887Z,36.13
2018-10-01T11:59:53.868Z,38.39
2018-10-01T12:00:53.846Z,40.66
2018-10-01T12:01:53.826Z,41.65
2018-10-01T12:02:53.809Z,40.36
2018-10-01T12:03:53.855Z,38.48
2018-10-01T12:04:53.765Z,36.32
2018-10-01T12:05:53.746Z,33.80
2018-10-01T12:06:53.724Z,35.36
2018-10-01T12:07:53.703Z,37.89
2018-10-01T12:08:53.683Z,40.91
2018-10-01T12:09:53.773Z,43.47
2018-10-01T12:10:53.642Z,44.89
2018-10-01T12:11:53.622Z,46.48
2018-10-01T12:12:53.603Z,48.09
2018-10-01T12:13:53.581Z,49.98
2018-10-01T12:14:53.562Z,51.01
2018-10-01T12:15:53.806Z,52.14
2018-10-01T12:16:53.519Z,52.81
2018-10-01T12:17:53.498Z,54.22
2018-10-01T12:18:53.477Z,55.27
2018-10-01T12:19:53.457Z,56.10
2018-10-01T12:20:53.434Z,57.35
2018-10-01T12:21:53.456Z,57.51
2018-10-01T12:22:53.389Z,57.90
2018-10-01T12:23:53.367Z,58.18
2018-10-01T12:24:53.345Z,58.44
2018-10-01T12:25:53.321Z,58.83
2018-10-01T12:26:53.303Z,59.01
2018-10-01T12:27:53.279Z,59.59
2018-10-01T12:28:53.257Z,60.42
2018-10-01T12:29:53.232Z,61.31
2018-10-01T12:30:53.210Z,64.34
2018-10-01T12:31:53.185Z,66.92
2018-10-01T12:32:53.162Z,67.59
2018-10-01T12:33:53.138Z,67.24
2018-10-01T12:34:53.157Z,63.96
2018-10-01T12:35:53.090Z,60.02
2018-10-01T12:36:53.066Z,58.00
2018-10-01T12:37:53.044Z,58.07
2018-10-01T12:38:53.020Z,57.59
2018-10-01T12:39:52.997Z,56.60
2018-10-01T12:40:52.976Z,57.95
2018-10-01T12:41:52.951Z,57.43
2018-10-01T12:42:52.973Z,58.78
2018-10-01T12:43:52.903Z,60.09
2018-10-01T12:44:52.880Z,61.02
2018-10-01T12:45:52.858Z,62.26
2018-10-01T12:46:52.835Z,62.52
2018-10-01T12:47:52.811Z,62.90
2018-10-01T12:48:52.787Z,62.62
2018-10-01T12:49:52.772Z,63.57
2018-10-01T12:50:52.742Z,63.29
2018-10-01T12:51:52.718Z,63.16