createdAt,value
2022-12-11T00:01:14.454Z,80.25
2022-12-11T00:03:41.613Z,86.93
2022-12-11T00:06:10.456Z,70.65
2022-12-11T00:08:37.286Z,56.35
2022-12-11T00:11:04.273Z,71.40
2022-12-11T00:13:30.915Z,122.93
2022-12-11T00:16:00.881Z,155.98
2022-12-11T00:18:27.654Z,83.20
2022-12-11T00:20:54.346Z,171.50
2022-12-11T00:23:21.190Z,86.45
2022-12-11T00:25:48.308Z,37.30
2022-12-11T00:28:18.964Z,170.82
2022-12-11T00:30:45.819Z,82.75
2022-12-11T00:33:13.472Z,57.58
2022-12-11T00:35:41.863Z,52.30
2022-12-11T00:38:09.237Z,63.88
2022-12-11T00:40:37.300Z,74.78
2022-12-11T00:43:04.552Z,101.07
2022-12-11T00:45:31.309Z,64.00
2022-12-11T00:47:57.937Z,50.53
2022-12-11T00:50:24.665Z,55.30
2022-12-11T00:52:51.391Z,62.72
2022-12-11T00:55:18.434Z,91.40
2022-12-11T00:57:45.060Z,61.05
2022-12-11T01:00:13.003Z,65.75
2022-12-11T01:02:39.740Z,120.72
2022-12-11T01:05:06.842Z,75.85
2022-12-11T01:07:33.486Z,71.00
2022-12-11T01:10:18.878Z,116.70
2022-12-11T01:12:45.706Z,85.60
2022-12-11T01:15:12.610Z,89.55
2022-12-11T01:17:39.607Z,92.38
2022-12-11T01:20:06.770Z,73.82
2022-12-11T01:22:33.592Z,81.40
2022-12-11T01:25:00.243Z,75.25
2022-12-11T01:27:27.030Z,51.38
2022-12-11T01:29:53.720Z,63.63
2022-12-11T01:32:20.439Z,94.00
2022-12-11T01:34:47.280Z,107.50
2022-12-11T01:37:14.150Z,219.70
2022-12-11T01:39:40.910Z,94.55
2022-12-11T01:42:10.511Z,99.78
2022-12-11T01:44:37.513Z,105.00
2022-12-11T01:47:04.277Z,119.78
2022-12-11T01:49:31.099Z,93.20
2022-12-11T01:52:08.356Z,90.78
2022-12-11T01:54:35.423Z,140.02
2022-12-11T01:57:05.933Z,95.68
2022-12-11T01:59:35.029Z,74.32
2022-12-11T02:02:08.889Z,83.93
2022-12-11T02:04:38.216Z,91.90
2022-12-11T02:07:05.062Z,91.25
2022-12-11T02:09:34.215Z,258.52
2022-12-11T02:12:11.411Z,94.90
2022-12-11T02:15:00.009Z,109.63
2022-12-11T02:17:35.950Z,88.32
2022-12-11T02:20:16.552Z,73.65
2022-12-11T02:22:43.214Z,83.18
2022-12-11T02:25:35.946Z,75.15
2022-12-11T02:28:16.948Z,76.55
2022-12-11T02:30:47.965Z,65.25
2022-12-11T02:33:15.512Z,53.28
2022-12-11T02:35:43.800Z,56.08
2022-12-11T02:38:18.164Z,96.22
2022-12-11T02:40:45.999Z,63.10
2022-12-11T02:43:14.732Z,76.13
2022-12-11T02:45:42.178Z,93.68
2022-12-11T02:48:11.383Z,49.90
2022-12-11T02:50:41.909Z,199.43
2022-12-11T02:53:11.534Z,73.43
2022-12-11T02:55:38.978Z,300.77
2022-12-11T02:58:09.318Z,77.22
2022-12-11T03:00:36.412Z,47.25
2022-12-11T03:03:03.333Z,61.95
2022-12-11T03:05:30.325Z,116.35
2022-12-11T03:07:57.284Z,106.68
2022-12-11T03:10:24.027Z,98.65
2022-12-11T03:12:53.966Z,123.95
2022-12-11T03:15:22.511Z,135.10
2022-12-11T03:17:55.050Z,135.45
2022-12-11T03:20:44.819Z,147.35
2022-12-11T03:23:22.870Z,111.75
2022-12-11T03:25:56.696Z,106.50
2022-12-11T03:28:32.080Z,138.93
2022-12-11T03:33:34.490Z,115.10
2022-12-11T03:36:07.904Z,162.77
2022-12-11T03:38:49.207Z,104.18
2022-12-11T03:41:18.594Z,116.25
2022-12-11T03:43:46.528Z,244.77
2022-12-11T03:46:14.636Z,131.40
2022-12-11T03:48:42.762Z,185.93
2022-12-11T03:51:09.895Z,137.32
2022-12-11T03:53:37.707Z,244.13
2022-12-11T03:56:07.067Z,167.52
2022-12-11T03:58:33.885Z,151.80
2022-12-11T04:01:00.639Z,138.85
2022-12-11T04:03:27.477Z,188.73
2022-12-11T04:05:55.547Z,223.30
2022-12-11T04:08:25.084Z,173.63
2022-12-11T04:11:10.970Z,139.68
2022-12-11T04:13:38.801Z,177.10
2022-12-11T04:16:05.722Z,255.98
2022-12-11T04:18:50.943Z,157.57
2022-12-11T04:21:39.608Z,204.13
2022-12-11T04:24:16.836Z,169.70
2022-12-11T04:26:47.582Z,253.35
2022-12-11T04:29:15.146Z,165.68
2022-12-11T04:31:42.315Z,191.30
2022-12-11T04:34:09.658Z,129.63
2022-12-11T04:36:36.355Z,115.70
2022-12-11T04:39:04.160Z,118.45
2022-12-11T04:41:30.976Z,194.55
2022-12-11T04:43:57.642Z,387.52
2022-12-11T04:46:25.147Z,126.72
2022-12-11T04:48:57.305Z,134.77
2022-12-11T04:51:25.015Z,134.73
2022-12-11T04:53:51.632Z,154.35
2022-12-11T04:56:18.339Z,142.88
2022-12-11T04:58:45.606Z,158.05
2022-12-11T05:01:20.797Z,152.52
2022-12-11T05:03:47.654Z,206.77
2022-12-11T05:06:14.638Z,181.02
2022-12-11T05:08:42.383Z,220.23
2022-12-11T05:11:11.866Z,244.23
2022-12-11T05:13:39.346Z,133.70
2022-12-11T05:16:07.876Z,188.30
2022-12-11T05:18:34.965Z,244.15
2022-12-11T05:21:08.072Z,304.60
2022-12-11T05:23:35.398Z,166.05
2022-12-11T05:26:05.651Z,322.13
2022-12-11T05:28:35.028Z,290.13
2022-12-11T05:31:24.435Z,264.90
2022-12-11T05:33:52.359Z,355.63
2022-12-11T05:36:24.708Z,467.23
2022-12-11T05:38:52.085Z,435.88
2022-12-11T05:41:20.810Z,502.20
2022-12-11T05:43:48.735Z,527.75
2022-12-11T05:46:20.356Z,512.42
2022-12-11T05:48:48.562Z,494.02
2022-12-11T05:51:16.018Z,382.55
2022-12-11T05:53:43.736Z,401.75
2022-12-11T05:56:15.610Z,411.48
2022-12-11T05:58:43.084Z,515.65
2022-12-11T06:01:11.653Z,445.10
2022-12-11T06:03:38.786Z,341.02
2022-12-11T06:06:06.562Z,379.55
2022-12-11T06:08:33.792Z,392.00
2022-12-11T06:11:00.693Z,358.77
2022-12-11T06:13:27.443Z,405.52
2022-12-11T06:15:54.138Z,384.52
2022-12-11T06:18:21.016Z,376.25
2022-12-11T06:20:56.546Z,427.92
2022-12-11T06:23:23.589Z,317.75
2022-12-11T06:25:50.421Z,370.08
2022-12-11T06:28:17.675Z,533.97
2022-12-11T06:30:45.134Z,324.95
2022-12-11T06:33:12.071Z,286.38
2022-12-11T06:35:42.371Z,340.48
2022-12-11T06:38:10.757Z,356.70
2022-12-11T06:40:37.613Z,369.77
2022-12-11T06:43:04.477Z,351.05
2022-12-11T06:45:31.343Z,370.17
2022-12-11T06:47:58.702Z,352.98
2022-12-11T06:50:25.479Z,388.17
2022-12-11T06:52:52.366Z,459.63
2022-12-11T06:55:19.151Z,509.95
2022-12-11T06:57:45.794Z,436.30
2022-12-11T07:00:13.070Z,301.45
2022-12-11T07:02:39.775Z,401.10
2022-12-11T07:05:07.064Z,390.42
2022-12-11T07:07:34.780Z,498.52
2022-12-11T07:10:07.956Z,377.48
2022-12-11T07:12:35.583Z,384.98
2022-12-11T07:15:02.509Z,412.02
2022-12-11T07:17:29.860Z,425.35
2022-12-11T07:19:56.871Z,357.98
2022-12-11T07:22:23.723Z,413.45
2022-12-11T07:24:50.435Z,497.65
2022-12-11T07:27:17.176Z,480.75
2022-12-11T07:29:45.253Z,393.85
2022-12-11T07:32:12.037Z,393.40
2022-12-11T07:34:44.969Z,401.90
2022-12-11T07:37:13.962Z,337.48
2022-12-11T07:39:40.995Z,438.67
2022-12-11T07:42:07.633Z,360.23
2022-12-11T07:44:34.344Z,555.95
2022-12-11T07:47:01.037Z,354.33
2022-12-11T07:49:27.767Z,411.40
2022-12-11T07:51:54.398Z,527.55
2022-12-11T07:54:21.214Z,487.30
2022-12-11T07:56:53.156Z,490.10
2022-12-11T07:59:21.265Z,472.13
2022-12-11T08:01:48.176Z,350.02
2022-12-11T08:04:15.998Z,550.17
2022-12-11T08:06:43.753Z,593.65
2022-12-11T08:09:17.448Z,376.52
2022-12-11T08:11:49.453Z,416.63
2022-12-11T08:14:16.243Z,443.10
2022-12-11T08:16:44.266Z,416.67
2022-12-11T08:19:14.120Z,459.27
2022-12-11T08:21:45.229Z,445.25
2022-12-11T08:24:12.261Z,446.15
2022-12-11T08:26:39.743Z,387.35
2022-12-11T08:29:06.472Z,386.50
2022-12-11T08:31:33.715Z,442.58
2022-12-11T08:34:00.665Z,395.90
2022-12-11T08:36:27.558Z,480.35
2022-12-11T08:38:55.750Z,440.17
2022-12-11T08:41:28.311Z,329.38
2022-12-11T08:43:57.646Z,552.42
2022-12-11T08:46:26.489Z,455.85
2022-12-11T08:48:54.299Z,513.25
2022-12-11T08:51:23.157Z,533.80
2022-12-11T08:53:50.608Z,414.17
2022-12-11T08:56:20.264Z,474.30
2022-12-11T08:58:47.352Z,480.88
2022-12-11T09:01:16.632Z,477.77
2022-12-11T09:03:43.556Z,416.42
2022-12-11T09:06:12.448Z,436.70
2022-12-11T09:08:39.348Z,428.77
2022-12-11T09:11:16.626Z,463.38
2022-12-11T09:13:43.466Z,501.92
2022-12-11T09:16:16.314Z,446.15
2022-12-11T09:18:43.377Z,427.63
2022-12-11T09:21:13.826Z,456.35
2022-12-11T09:23:43.760Z,517.10
2022-12-11T09:26:16.045Z,484.10
2022-12-11T09:28:46.208Z,468.23
2022-12-11T09:31:40.132Z,440.95
2022-12-11T09:34:09.182Z,477.13
2022-12-11T09:36:36.151Z,536.53
2022-12-11T09:39:05.579Z,465.55
2022-12-11T09:41:40.981Z,359.15
2022-12-11T09:47:34.921Z,465.90
2022-12-11T09:50:10.864Z,511.80
2022-12-11T09:52:40.752Z,420.98
2022-12-11T09:55:20.176Z,419.52
2022-12-11T09:58:18.253Z,432.00
2022-12-11T10:00:51.297Z,515.60
2022-12-11T10:03:39.450Z,432.10
2022-12-11T10:06:18.350Z,399.20
2022-12-11T10:09:07.590Z,344.73
2022-12-11T10:11:48.253Z,512.58
2022-12-11T10:14:35.631Z,467.23
2022-12-11T10:17:13.484Z,252.35
2022-12-11T10:19:41.491Z,371.08
2022-12-11T10:22:18.164Z,483.85
2022-12-11T10:25:15.541Z,428.58
2022-12-11T10:27:43.776Z,478.55
2022-12-11T10:30:18.537Z,221.07
2022-12-11T10:32:45.128Z,368.73
2022-12-11T10:35:32.600Z,389.38
2022-12-11T10:38:15.663Z,473.42
2022-12-11T10:40:46.363Z,530.15
2022-12-11T10:43:13.197Z,289.92
2022-12-11T10:45:40.302Z,335.27
2022-12-11T10:48:10.958Z,528.92
2022-12-11T10:50:38.211Z,351.75
2022-12-11T10:53:21.329Z,505.00
2022-12-11T10:55:48.757Z,539.70
2022-12-11T10:58:21.125Z,420.23
2022-12-11T11:01:19.044Z,721.92
2022-12-11T11:03:57.242Z,661.38
2022-12-11T11:06:24.714Z,661.45
2022-12-11T11:08:53.703Z,584.65
2022-12-11T11:11:27.786Z,639.30
2022-12-11T11:14:17.711Z,837.22
2022-12-11T11:16:48.921Z,632.72
2022-12-11T11:19:23.086Z,694.53
2022-12-11T11:21:52.870Z,608.20
2022-12-11T11:24:29.441Z,545.45
2022-12-11T11:27:12.643Z,588.13
2022-12-11T11:29:41.259Z,480.52
2022-12-11T11:32:29.505Z,401.80
2022-12-11T11:35:06.474Z,643.65
2022-12-11T11:37:34.562Z,703.45
2022-12-11T11:40:18.473Z,184.43
2022-12-11T11:43:03.997Z,61.55
2022-12-11T11:45:40.874Z,527.20
2022-12-11T11:48:19.764Z,576.75
2022-12-11T11:50:50.632Z,367.35
2022-12-11T11:53:24.134Z,629.95
2022-12-11T11:56:18.795Z,422.55
2022-12-11T11:58:59.371Z,38.60
2022-12-11T12:01:26.423Z,546.38
2022-12-11T12:03:53.563Z,161.13
2022-12-11T12:06:50.710Z,284.35
2022-12-11T12:09:30.121Z,158.05
2022-12-11T12:12:10.303Z,314.88
2022-12-11T12:15:14.303Z,261.45
2022-12-11T12:17:55.364Z,489.90
2022-12-11T12:20:48.108Z,153.82
2022-12-11T12:23:36.453Z,170.38
2022-12-11T12:26:11.552Z,118.50
2022-12-11T12:29:12.443Z,336.23
2022-12-11T12:31:45.602Z,149.00
2022-12-11T12:34:30.616Z,245.27
2022-12-11T12:37:28.452Z,468.77
2022-12-11T12:40:31.411Z,167.38
2022-12-11T12:43:35.816Z,554.42
2022-12-11T12:46:11.985Z,363.10
2022-12-11T12:48:39.247Z,83.32
2022-12-11T12:51:06.666Z,109.38
2022-12-11T12:53:35.147Z,261.38
2022-12-11T12:56:03.287Z,321.98
2022-12-11T12:58:36.147Z,210.68
2022-12-11T13:01:19.418Z,470.30
2022-12-11T13:04:06.689Z,348.13
2022-12-11T13:06:36.349Z,142.32
2022-12-11T13:09:25.237Z,74.53
2022-12-11T13:11:58.088Z,74.53
2022-12-11T13:14:32.714Z,56.72
2022-12-11T13:17:21.898Z,96.43
2022-12-11T13:19:53.231Z,287.02
2022-12-11T13:22:24.920Z,64.28
2022-12-11T13:25:05.205Z,52.67
2022-12-11T13:27:35.125Z,34.88
2022-12-11T13:30:25.126Z,46.83
2022-12-11T13:33:07.145Z,205.65
2022-12-11T13:35:35.689Z,126.75
2022-12-11T13:38:24.257Z,42.80
2022-12-11T13:40:55.990Z,167.00
2022-12-11T13:43:30.876Z,50.47
2022-12-11T13:46:06.816Z,35.92
2022-12-11T13:48:50.282Z,75.35
2022-12-11T13:51:19.391Z,34.65
2022-12-11T13:53:46.699Z,32.63
2022-12-11T13:56:19.583Z,48.65
2022-12-11T13:58:47.330Z,260.77
2022-12-11T14:01:34.393Z,32.72
2022-12-11T14:04:05.469Z,39.22
2022-12-11T14:06:34.278Z,36.85
2022-12-11T14:09:02.248Z,28.48
2022-12-11T14:11:42.500Z,41.60
2022-12-11T14:14:19.708Z,32.72
2022-12-11T14:16:51.910Z,24.85
2022-12-11T14:19:20.720Z,27.40
2022-12-11T14:22:02.423Z,26.55
2022-12-11T14:24:30.324Z,21.88
2022-12-11T14:26:57.960Z,21.50
2022-12-11T14:29:30.719Z,25.20
2022-12-11T14:32:02.096Z,30.92
2022-12-11T14:34:34.383Z,20.77
2022-12-11T14:37:03.298Z,27.98
2022-12-11T14:39:36.676Z,22.10
2022-12-11T14:42:11.972Z,79.97
2022-12-11T14:47:16.016Z,18.75
2022-12-11T14:49:48.765Z,16.95
2022-12-11T14:52:33.918Z,16.50
2022-12-11T14:55:06.229Z,13.52
2022-12-11T14:57:33.934Z,15.15
2022-12-11T15:00:01.185Z,19.70
2022-12-11T15:02:33.643Z,21.45
2022-12-11T15:05:18.250Z,18.13
2022-12-11T15:08:03.166Z,19.52
2022-12-11T15:11:14.822Z,21.02
2022-12-11T15:13:52.894Z,18.17
2022-12-11T15:16:20.882Z,22.73
2022-12-11T15:18:58.978Z,16.83
2022-12-11T15:21:31.783Z,18.90
2022-12-11T15:24:01.166Z,19.77
2022-12-11T15:26:35.390Z,17.63
2022-12-11T15:29:05.176Z,21.58
2022-12-11T15:31:34.007Z,23.27
2022-12-11T15:34:01.408Z,22.10
2022-12-11T15:36:31.121Z,18.25
2022-12-11T15:38:58.263Z,22.55
2022-12-11T15:41:25.844Z,25.55
2022-12-11T15:43:58.563Z,21.20
2022-12-11T15:46:25.984Z,18.92
2022-12-11T15:48:54.981Z,20.23
2022-12-11T15:51:23.017Z,19.33
2022-12-11T15:53:49.956Z,24.45
2022-12-11T15:56:17.116Z,18.90
2022-12-11T15:58:45.123Z,22.15
2022-12-11T16:01:12.326Z,20.10
2022-12-11T16:03:39.083Z,13.98
2022-12-11T16:06:06.097Z,19.20
2022-12-11T16:08:33.034Z,14.45
2022-12-11T16:11:00.140Z,14.15
2022-12-11T16:13:27.097Z,17.27
2022-12-11T16:15:54.494Z,13.27
2022-12-11T16:18:23.764Z,11.75
2022-12-11T16:20:51.451Z,20.42
2022-12-11T16:23:18.824Z,15.57
2022-12-11T16:25:46.464Z,12.85
2022-12-11T16:28:14.885Z,12.55
2022-12-11T16:30:43.830Z,17.40
2022-12-11T16:33:13.085Z,22.30
2022-12-11T16:35:41.846Z,28.55
2022-12-11T16:38:10.226Z,22.83
2022-12-11T16:40:37.479Z,21.95
2022-12-11T16:43:05.054Z,24.50
2022-12-11T16:45:32.391Z,22.70
2022-12-11T16:47:59.092Z,22.63
2022-12-11T16:50:26.052Z,25.17
2022-12-11T16:52:53.444Z,39.95
2022-12-11T16:55:22.387Z,31.30
2022-12-11T16:57:49.228Z,29.98
2022-12-11T17:00:16.631Z,38.72
2022-12-11T17:02:43.489Z,46.53
2022-12-11T17:05:10.862Z,33.38
2022-12-11T17:07:37.782Z,44.22
2022-12-11T17:10:05.388Z,46.60
2022-12-11T17:12:32.222Z,50.88
2022-12-11T17:14:59.157Z,41.30
2022-12-11T17:30:01.548Z,38.22
2022-12-11T17:32:28.358Z,39.28
2022-12-11T17:34:54.936Z,34.15
2022-12-11T17:37:21.630Z,41.50
2022-12-11T17:39:48.430Z,28.02
2022-12-11T17:42:15.129Z,34.33
2022-12-11T17:44:42.086Z,38.50
2022-12-11T17:47:11.277Z,42.97
2022-12-11T17:49:39.591Z,35.13
2022-12-11T17:52:06.593Z,46.53
2022-12-11T17:54:33.382Z,42.85
2022-12-11T17:57:00.077Z,41.28
2022-12-11T17:59:26.689Z,52.35
2022-12-11T18:01:53.441Z,40.97
2022-12-11T18:04:20.059Z,51.83
2022-12-11T18:06:46.748Z,54.70
2022-12-11T18:09:13.451Z,53.45
2022-12-11T18:11:40.194Z,87.57
2022-12-11T18:14:07.416Z,41.75
2022-12-11T18:16:38.373Z,65.68
2022-12-11T18:19:06.012Z,54.75
2022-12-11T18:21:35.184Z,39.35
2022-12-11T18:24:02.306Z,41.15
2022-12-11T18:26:29.292Z,46.78
2022-12-11T18:28:56.071Z,48.83
2022-12-11T18:31:23.460Z,47.55
2022-12-11T18:33:50.715Z,43.80
2022-12-11T18:36:18.811Z,40.83
2022-12-11T18:38:45.678Z,39.72
2022-12-11T18:41:13.522Z,44.22
2022-12-11T18:43:40.976Z,51.38
2022-12-11T18:46:16.125Z,41.70
2022-12-11T18:51:15.391Z,40.63
2022-12-11T18:53:42.028Z,46.65
2022-12-11T18:56:11.757Z,21.67
2022-12-11T18:58:38.967Z,6.40
2022-12-11T19:01:11.279Z,5.50
2022-12-11T19:03:38.084Z,6.35
2022-12-11T19:06:12.983Z,7.47
2022-12-11T19:08:40.354Z,12.45
2022-12-11T19:11:08.124Z,9.98
2022-12-11T19:13:34.955Z,9.00
2022-12-11T19:16:01.951Z,11.07
2022-12-11T19:18:28.648Z,13.02
2022-12-11T19:21:06.469Z,10.55
2022-12-11T19:23:34.898Z,10.95
2022-12-11T19:26:01.705Z,11.45
2022-12-11T19:28:28.380Z,13.73
2022-12-11T19:30:55.070Z,14.32
2022-12-11T19:33:21.981Z,11.40
2022-12-11T19:35:48.731Z,15.10
2022-12-11T19:38:15.420Z,11.63
2022-12-11T19:40:43.859Z,14.20
2022-12-11T19:43:10.749Z,12.75
2022-12-11T19:45:37.433Z,13.07
2022-12-11T19:48:04.347Z,15.27
2022-12-11T19:50:30.982Z,13.25
2022-12-11T19:52:57.749Z,13.60
2022-12-11T19:55:24.415Z,11.85
2022-12-11T19:57:51.050Z,12.90
2022-12-11T20:00:18.972Z,10.85
2022-12-11T20:02:45.606Z,5.55
2022-12-11T20:05:13.275Z,9.75
2022-12-11T20:07:40.186Z,10.43
2022-12-11T20:10:07.463Z,7.60
2022-12-11T20:13:01.950Z,7.05
2022-12-11T20:15:34.850Z,9.15
2022-12-11T20:18:15.398Z,9.68
2022-12-11T20:20:47.425Z,7.03
2022-12-11T20:23:14.607Z,14.70
2022-12-11T20:25:41.466Z,11.40
2022-12-11T20:28:08.278Z,11.73
2022-12-11T20:30:41.450Z,9.65
2022-12-11T20:33:08.214Z,11.88
2022-12-11T20:35:35.008Z,9.90
2022-12-11T20:38:01.659Z,13.25
2022-12-11T20:40:28.985Z,11.43
2022-12-11T20:42:55.634Z,9.82
2022-12-11T20:45:22.322Z,14.55
2022-12-11T20:47:49.226Z,9.40
2022-12-11T20:50:16.116Z,7.30
2022-12-11T20:52:42.787Z,11.68
2022-12-11T20:55:10.077Z,10.20
2022-12-11T20:57:40.630Z,14.10
2022-12-11T21:00:12.295Z,8.43
2022-12-11T21:02:39.098Z,9.23
2022-12-11T21:05:09.018Z,10.43
2022-12-11T21:07:35.771Z,12.75
2022-12-11T21:10:02.356Z,12.00
2022-12-11T21:12:31.680Z,10.23
2022-12-11T21:14:58.583Z,9.25
2022-12-11T21:17:25.279Z,14.75
2022-12-11T21:19:52.031Z,13.60
2022-12-11T21:22:18.640Z,12.07
2022-12-11T21:24:45.431Z,11.35
2022-12-11T21:27:12.041Z,13.32
2022-12-11T21:29:38.795Z,13.20
2022-12-11T21:32:05.791Z,11.23
2022-12-11T21:34:32.445Z,10.95
2022-12-11T21:36:59.525Z,12.25
2022-12-11T21:39:28.705Z,12.77
2022-12-11T21:41:55.418Z,10.13
2022-12-11T21:47:08.873Z,13.27
2022-12-11T21:49:35.569Z,10.63
2022-12-11T21:52:02.715Z,13.20
2022-12-11T21:54:29.531Z,13.32
2022-12-11T21:56:56.259Z,12.68
2022-12-11T21:59:23.027Z,13.23
2022-12-11T22:01:49.724Z,14.10
2022-12-11T22:04:16.884Z,12.65
2022-12-11T22:06:47.070Z,12.55
2022-12-11T22:09:15.476Z,10.95
2022-12-11T22:11:43.082Z,8.82
2022-12-11T22:14:13.380Z,5.63
2022-12-11T22:16:40.232Z,5.13
2022-12-11T22:19:06.932Z,4.47
2022-12-11T22:21:33.556Z,4.20
2022-12-11T22:24:00.461Z,4.65
2022-12-11T22:26:28.020Z,4.90
2022-12-11T22:28:55.631Z,5.43
2022-12-11T22:31:24.189Z,4.68
2022-12-11T22:33:53.718Z,6.00
2022-12-11T22:36:21.368Z,5.47
2022-12-11T22:38:48.040Z,5.65
2022-12-11T22:41:30.099Z,7.03
2022-12-11T22:43:57.295Z,9.68
2022-12-11T22:46:26.846Z,9.23
2022-12-11T22:48:53.753Z,6.88
2022-12-11T22:51:20.981Z,9.35
2022-12-11T22:53:47.737Z,8.13
2022-12-11T22:56:14.690Z,7.95
2022-12-11T22:58:41.514Z,5.43
2022-12-11T23:01:10.916Z,8.98
2022-12-11T23:03:38.585Z,8.10
2022-12-11T23:06:08.940Z,9.50
2022-12-11T23:08:36.008Z,8.50
2022-12-11T23:11:03.850Z,7.18
2022-12-11T23:13:30.659Z,8.63
2022-12-11T23:15:57.232Z,9.80
2022-12-11T23:18:23.839Z,8.65
2022-12-11T23:20:50.720Z,11.15
2022-12-11T23:23:17.440Z,10.60
2022-12-11T23:25:44.321Z,9.88
2022-12-11T23:28:10.923Z,7.53
2022-12-11T23:30:37.590Z,8.52
2022-12-11T23:33:06.610Z,10.05
2022-12-11T23:35:33.643Z,9.23
2022-12-11T23:38:00.414Z,8.32
2022-12-11T23:40:27.152Z,10.35
2022-12-11T23:42:53.983Z,9.10
2022-12-11T23:45:21.226Z,8.82
2022-12-11T23:47:47.871Z,9.23
2022-12-11T23:50:14.556Z,9.82
2022-12-11T23:52:41.592Z,11.25
2022-12-11T23:55:08.533Z,11.98
2022-12-11T23:57:35.677Z,9.82
