createdAt,value
2019-01-30T00:02:07.742Z,20.77
2019-01-30T00:04:37.571Z,25.20
2019-01-30T00:07:07.610Z,23.07
2019-01-30T00:09:37.578Z,25.50
2019-01-30T00:12:09.666Z,24.87
2019-01-30T00:14:38.971Z,22.57
2019-01-30T00:17:08.879Z,23.17
2019-01-30T00:19:38.820Z,23.67
2019-01-30T00:22:08.869Z,21.13
2019-01-30T00:24:38.795Z,22.23
2019-01-30T00:27:08.690Z,20.27
2019-01-30T00:29:38.633Z,20.53
2019-01-30T00:32:08.466Z,19.97
2019-01-30T00:34:38.284Z,21.07
2019-01-30T00:37:08.190Z,21.07
2019-01-30T00:39:38.047Z,22.90
2019-01-30T00:42:08.006Z,21.67
2019-01-30T00:44:37.882Z,22.53
2019-01-30T00:47:15.789Z,22.00
2019-01-30T00:49:39.359Z,20.97
2019-01-30T00:52:09.191Z,22.20
2019-01-30T00:54:39.085Z,22.47
2019-01-30T00:57:08.895Z,21.57
2019-01-30T00:59:38.734Z,22.87
2019-01-30T01:02:08.744Z,22.43
2019-01-30T01:04:38.529Z,21.00
2019-01-30T01:07:08.380Z,21.87
2019-01-30T01:09:38.369Z,22.00
2019-01-30T01:12:08.281Z,22.10
2019-01-30T01:14:38.124Z,21.17
2019-01-30T01:17:08.100Z,20.57
2019-01-30T01:19:37.951Z,21.00
2019-01-30T01:22:07.797Z,21.47
2019-01-30T01:24:37.674Z,20.70
2019-01-30T01:27:07.802Z,22.40
2019-01-30T01:29:37.651Z,22.13
2019-01-30T01:32:07.552Z,22.37
2019-01-30T01:34:37.540Z,19.67
2019-01-30T01:37:07.390Z,21.50
2019-01-30T01:39:37.228Z,21.30
2019-01-30T01:42:07.188Z,20.27
2019-01-30T01:44:37.132Z,21.73
2019-01-30T01:47:07.202Z,19.53
2019-01-30T01:49:37.145Z,21.37
2019-01-30T01:52:07.037Z,19.80
2019-01-30T01:54:36.870Z,18.60
2019-01-30T01:57:06.807Z,20.87
2019-01-30T01:59:36.637Z,21.83
2019-01-30T02:02:06.684Z,20.17
2019-01-30T02:04:36.599Z,20.30
2019-01-30T02:07:06.477Z,21.67
2019-01-30T02:09:36.291Z,21.70
2019-01-30T02:12:06.345Z,21.47
2019-01-30T02:14:36.186Z,22.40
2019-01-30T02:17:06.217Z,24.20
2019-01-30T02:19:36.130Z,22.73
2019-01-30T02:22:06.254Z,25.83
2019-01-30T02:24:36.243Z,25.97
2019-01-30T02:27:06.092Z,25.70
2019-01-30T02:29:35.918Z,29.20
2019-01-30T02:32:06.049Z,25.30
2019-01-30T02:34:35.896Z,26.53
2019-01-30T02:37:05.988Z,26.63
2019-01-30T02:39:35.926Z,30.70
2019-01-30T02:42:06.163Z,26.77
2019-01-30T02:44:36.202Z,29.20
2019-01-30T02:47:06.086Z,25.73
2019-01-30T02:49:36.057Z,24.30
2019-01-30T02:52:06.259Z,27.10
2019-01-30T02:54:36.117Z,27.03
2019-01-30T02:57:06.076Z,24.73
2019-01-30T02:59:35.963Z,25.10
2019-01-30T03:02:30.779Z,27.70
2019-01-30T03:05:00.671Z,26.53
2019-01-30T03:07:30.732Z,26.60
2019-01-30T03:10:00.603Z,28.27
2019-01-30T03:12:30.428Z,29.03
2019-01-30T03:15:00.326Z,29.37
2019-01-30T03:17:30.178Z,27.83
2019-01-30T03:20:00.282Z,31.87
2019-01-30T03:22:30.392Z,28.53
2019-01-30T03:25:00.309Z,31.80
2019-01-30T03:27:30.168Z,32.37
2019-01-30T03:30:00.013Z,31.80
2019-01-30T03:32:29.887Z,34.77
2019-01-30T03:34:59.868Z,32.87
2019-01-30T03:37:29.734Z,30.93
2019-01-30T03:39:59.588Z,34.33
2019-01-30T03:42:29.533Z,32.30
2019-01-30T03:44:59.355Z,33.63
2019-01-30T03:47:29.290Z,30.90
2019-01-30T03:49:59.219Z,33.40
2019-01-30T03:52:29.073Z,32.13
2019-01-30T03:54:58.872Z,33.27
2019-01-30T03:57:29.041Z,29.87
2019-01-30T03:59:59.214Z,30.60
2019-01-30T04:02:29.244Z,29.77
2019-01-30T04:04:59.018Z,31.67
2019-01-30T04:07:28.853Z,27.43
2019-01-30T04:09:58.704Z,27.23
2019-01-30T04:12:28.507Z,30.07
2019-01-30T04:14:58.453Z,27.00
2019-01-30T04:17:28.275Z,24.80
2019-01-30T04:19:58.182Z,26.27
2019-01-30T04:22:28.132Z,25.60
2019-01-30T04:24:57.970Z,24.10
2019-01-30T04:27:27.902Z,24.70
2019-01-30T04:29:57.729Z,24.23
2019-01-30T04:32:27.560Z,25.03
2019-01-30T04:34:57.419Z,23.67
2019-01-30T04:37:27.225Z,24.60
2019-01-30T04:39:57.085Z,24.53
2019-01-30T04:42:26.955Z,23.30
2019-01-30T04:44:56.840Z,24.77
2019-01-30T04:47:26.710Z,25.70
2019-01-30T04:49:56.635Z,23.73
2019-01-30T04:52:26.702Z,23.17
2019-01-30T04:54:56.652Z,21.93
2019-01-30T04:57:26.477Z,22.63
2019-01-30T04:59:56.303Z,22.37
2019-01-30T05:02:26.481Z,23.77
2019-01-30T05:04:56.333Z,22.27
2019-01-30T05:07:26.178Z,23.83
2019-01-30T05:09:56.065Z,22.43
2019-01-30T05:12:25.995Z,24.03
2019-01-30T05:14:55.900Z,21.33
2019-01-30T05:17:25.850Z,23.57
2019-01-30T05:19:55.710Z,23.40
2019-01-30T05:22:25.853Z,24.07
2019-01-30T05:24:55.686Z,24.43
2019-01-30T05:27:25.603Z,20.83
2019-01-30T05:29:55.492Z,22.10
2019-01-30T05:32:25.381Z,20.40
2019-01-30T05:34:55.287Z,19.40
2019-01-30T05:37:25.110Z,20.23
2019-01-30T05:39:55.013Z,21.03
2019-01-30T05:42:24.933Z,19.50
2019-01-30T05:44:54.832Z,18.50
2019-01-30T05:47:24.678Z,21.10
2019-01-30T05:49:54.568Z,20.50
2019-01-30T05:52:24.449Z,21.03
2019-01-30T05:54:54.347Z,20.77
2019-01-30T05:57:24.205Z,20.00
2019-01-30T05:59:54.013Z,20.60
2019-01-30T06:02:23.929Z,20.50
2019-01-30T06:04:53.754Z,20.03
2019-01-30T06:07:23.549Z,22.40
2019-01-30T06:09:53.498Z,19.73
2019-01-30T06:12:23.289Z,21.27
2019-01-30T06:14:53.176Z,19.60
2019-01-30T06:17:23.109Z,19.87
2019-01-30T06:19:52.943Z,20.63
2019-01-30T06:22:22.826Z,20.00
2019-01-30T06:24:52.749Z,18.57
2019-01-30T06:27:22.623Z,20.00
2019-01-30T06:29:52.431Z,20.13
2019-01-30T06:32:22.349Z,21.50
2019-01-30T06:34:52.197Z,20.67
2019-01-30T06:37:22.050Z,20.40
2019-01-30T06:39:51.939Z,18.83
2019-01-30T06:42:21.782Z,19.23
2019-01-30T06:44:51.716Z,18.23
2019-01-30T06:47:21.639Z,17.27
2019-01-30T06:49:51.484Z,16.97
2019-01-30T06:52:21.397Z,18.90
2019-01-30T06:54:51.290Z,16.30
2019-01-30T06:57:21.194Z,18.03
2019-01-30T06:59:51.200Z,17.67
2019-01-30T07:02:20.997Z,15.47
2019-01-30T07:04:50.833Z,16.10
2019-01-30T07:07:20.878Z,15.60
2019-01-30T07:09:50.669Z,16.70
2019-01-30T07:12:20.473Z,16.70
2019-01-30T07:14:50.417Z,16.97
2019-01-30T07:17:20.209Z,14.53
2019-01-30T07:19:50.152Z,15.77
2019-01-30T07:22:20.052Z,15.37
2019-01-30T07:24:49.905Z,15.60
2019-01-30T07:27:19.737Z,16.33
2019-01-30T07:29:49.633Z,14.30
2019-01-30T07:32:19.449Z,15.87
2019-01-30T07:34:49.373Z,14.60
2019-01-30T07:37:19.449Z,15.10
2019-01-30T07:39:49.241Z,14.37
2019-01-30T07:42:19.128Z,13.90
2019-01-30T07:44:50.741Z,13.63
2019-01-30T07:47:20.581Z,14.67
2019-01-30T07:49:50.550Z,12.00
2019-01-30T07:52:20.446Z,13.57
2019-01-30T07:54:50.297Z,12.93
2019-01-30T07:57:20.175Z,13.47
2019-01-30T07:59:50.095Z,11.50
2019-01-30T08:02:21.937Z,12.73
2019-01-30T08:04:51.519Z,14.13
2019-01-30T08:07:21.387Z,14.13
2019-01-30T08:09:51.281Z,10.83
2019-01-30T08:12:21.115Z,12.63
2019-01-30T08:14:50.967Z,12.50
2019-01-30T08:17:21.143Z,14.90
2019-01-30T08:19:52.014Z,11.93
2019-01-30T08:22:22.032Z,12.10
2019-01-30T08:24:53.314Z,13.03
2019-01-30T08:27:23.433Z,11.83
2019-01-30T08:29:53.494Z,11.97
2019-01-30T08:32:23.584Z,12.03
2019-01-30T08:34:53.561Z,12.13
2019-01-30T08:37:23.479Z,11.83
2019-01-30T08:39:53.289Z,11.67
2019-01-30T08:42:23.191Z,11.63
2019-01-30T08:44:53.132Z,11.67
2019-01-30T08:47:22.965Z,12.17
2019-01-30T08:49:52.836Z,15.43
2019-01-30T08:52:22.684Z,10.33
2019-01-30T08:54:52.589Z,10.73
2019-01-30T08:57:22.452Z,12.50
2019-01-30T08:59:52.423Z,12.87
2019-01-30T09:02:22.347Z,14.07
2019-01-30T09:04:52.130Z,11.40
2019-01-30T09:07:22.043Z,13.03
2019-01-30T09:09:51.926Z,12.93
2019-01-30T09:12:21.757Z,14.30
2019-01-30T09:14:51.551Z,14.07
2019-01-30T09:17:21.527Z,12.97
2019-01-30T09:19:51.445Z,14.07
2019-01-30T09:22:22.438Z,13.80
2019-01-30T09:24:52.355Z,14.23
2019-01-30T09:27:24.248Z,12.73
2019-01-30T09:29:53.746Z,12.80
2019-01-30T09:32:23.718Z,15.10
2019-01-30T09:34:53.697Z,14.37
2019-01-30T09:37:23.558Z,12.07
2019-01-30T09:39:53.668Z,16.17
2019-01-30T09:42:23.563Z,12.83
2019-01-30T09:44:53.437Z,13.13
2019-01-30T09:47:23.444Z,14.77
2019-01-30T09:49:53.417Z,15.63
2019-01-30T09:52:26.967Z,13.07
2019-01-30T09:54:54.831Z,14.77
2019-01-30T09:57:24.724Z,15.17
2019-01-30T09:59:54.657Z,15.40
2019-01-30T10:02:25.450Z,13.47
2019-01-30T10:04:55.526Z,13.97
2019-01-30T10:07:25.388Z,13.53
2019-01-30T10:09:55.226Z,16.00
2019-01-30T10:12:25.092Z,14.60
2019-01-30T10:14:54.918Z,14.77
2019-01-30T10:17:24.733Z,15.70
2019-01-30T10:19:54.681Z,14.57
2019-01-30T10:22:24.635Z,14.37
2019-01-30T10:24:54.528Z,12.47
2019-01-30T10:27:24.486Z,14.60
2019-01-30T10:29:54.441Z,14.00
2019-01-30T10:32:24.383Z,14.87
2019-01-30T10:34:54.358Z,15.37
2019-01-30T10:37:24.168Z,15.27
2019-01-30T10:39:54.067Z,14.23
2019-01-30T10:42:23.893Z,14.33
2019-01-30T10:44:53.700Z,14.00
2019-01-30T10:47:23.646Z,14.73
2019-01-30T10:49:53.445Z,15.83
2019-01-30T10:52:23.337Z,14.63
2019-01-30T10:54:53.203Z,15.47
2019-01-30T10:57:23.322Z,14.20
2019-01-30T10:59:53.217Z,12.93
2019-01-30T11:02:23.900Z,14.00
2019-01-30T11:04:53.699Z,13.10
2019-01-30T11:07:23.548Z,13.33
2019-01-30T11:09:53.446Z,13.57
2019-01-30T11:12:23.301Z,15.40
2019-01-30T11:14:53.142Z,13.77
2019-01-30T11:17:23.037Z,13.20
2019-01-30T11:19:52.869Z,13.03
2019-01-30T11:22:22.807Z,13.47
2019-01-30T11:24:52.705Z,11.70
2019-01-30T11:27:22.529Z,13.60
2019-01-30T11:29:52.327Z,11.87
2019-01-30T11:32:22.244Z,12.03
2019-01-30T11:34:52.096Z,12.30
2019-01-30T11:37:21.947Z,11.90
2019-01-30T11:39:51.826Z,12.50
2019-01-30T11:42:21.742Z,12.83
2019-01-30T11:44:51.616Z,13.57
2019-01-30T11:47:21.455Z,13.33
2019-01-30T11:49:51.257Z,16.47
2019-01-30T11:52:21.181Z,14.27
2019-01-30T11:54:51.068Z,14.93
2019-01-30T11:57:20.890Z,16.53
2019-01-30T11:59:50.857Z,19.63
2019-01-30T12:02:20.657Z,19.47
2019-01-30T12:04:50.518Z,21.80
2019-01-30T12:07:22.408Z,26.13
2019-01-30T12:09:52.278Z,27.10
2019-01-30T12:12:22.124Z,33.00
2019-01-30T12:14:52.068Z,38.53
2019-01-30T12:17:21.886Z,43.10
2019-01-30T12:19:51.786Z,46.13
2019-01-30T12:22:21.613Z,43.63
2019-01-30T12:24:51.533Z,51.87
2019-01-30T12:27:21.483Z,48.60
2019-01-30T12:29:51.401Z,50.63
2019-01-30T12:32:21.348Z,56.50
2019-01-30T12:34:51.254Z,62.67
2019-01-30T12:37:21.149Z,64.27
2019-01-30T12:39:51.076Z,64.70
2019-01-30T12:42:20.996Z,67.83
2019-01-30T12:44:50.893Z,63.93
2019-01-30T12:47:20.853Z,73.43
2019-01-30T12:49:50.661Z,86.53
2019-01-30T12:52:20.494Z,87.13
2019-01-30T12:54:50.444Z,81.50
2019-01-30T12:57:20.276Z,90.90
2019-01-30T12:59:50.190Z,92.13
2019-01-30T13:02:20.111Z,91.47
2019-01-30T13:04:49.998Z,81.67
2019-01-30T13:07:19.965Z,88.80
2019-01-30T13:09:49.792Z,84.23
2019-01-30T13:12:19.592Z,76.20
2019-01-30T13:14:49.489Z,73.70
2019-01-30T13:17:19.353Z,66.53
2019-01-30T13:19:49.160Z,64.40
2019-01-30T13:22:19.104Z,56.63
2019-01-30T13:24:49.013Z,56.10
2019-01-30T13:27:18.954Z,55.17
2019-01-30T13:29:48.833Z,51.87
2019-01-30T13:32:18.669Z,50.77
2019-01-30T13:34:49.180Z,50.03
2019-01-30T13:37:19.303Z,39.80
2019-01-30T13:39:49.250Z,41.10
2019-01-30T13:42:19.092Z,41.97
2019-01-30T13:44:49.033Z,40.73
2019-01-30T13:47:19.012Z,30.20
2019-01-30T13:49:49.074Z,33.37
2019-01-30T13:52:18.902Z,31.63
2019-01-30T13:54:48.774Z,28.33
2019-01-30T13:57:18.638Z,29.60
2019-01-30T13:59:48.496Z,28.40
2019-01-30T14:02:18.434Z,25.80
2019-01-30T14:04:48.217Z,27.13
2019-01-30T14:07:18.161Z,29.37
2019-01-30T14:09:48.131Z,27.57
2019-01-30T14:12:17.965Z,26.57
2019-01-30T14:14:47.817Z,30.47
2019-01-30T14:17:17.770Z,25.67
2019-01-30T14:19:47.594Z,28.50
2019-01-30T14:22:17.476Z,25.20
2019-01-30T14:24:47.380Z,28.83
2019-01-30T14:27:17.219Z,26.77
2019-01-30T14:29:57.805Z,25.47
2019-01-30T14:32:18.670Z,28.97
2019-01-30T14:34:49.587Z,33.60
2019-01-30T14:37:19.407Z,25.93
2019-01-30T14:39:51.774Z,24.70
2019-01-30T14:42:20.796Z,24.80
2019-01-30T14:44:50.602Z,23.07
2019-01-30T14:47:20.517Z,20.57
2019-01-30T14:49:50.411Z,23.10
2019-01-30T14:52:20.354Z,20.87
2019-01-30T14:54:50.320Z,22.67
2019-01-30T14:57:20.234Z,23.77
2019-01-30T14:59:50.237Z,20.77
2019-01-30T15:02:20.326Z,21.17
2019-01-30T15:04:50.175Z,25.47
2019-01-30T15:07:28.837Z,35.43
2019-01-30T15:09:51.781Z,41.67
2019-01-30T15:12:21.871Z,40.90
2019-01-30T15:14:51.813Z,41.70
2019-01-30T15:17:21.788Z,46.97
2019-01-30T15:19:51.732Z,39.23
2019-01-30T15:22:21.560Z,37.30
2019-01-30T15:24:51.417Z,34.70
2019-01-30T15:27:22.610Z,36.10
2019-01-30T15:29:52.513Z,34.20
2019-01-30T15:32:22.372Z,32.83
2019-01-30T15:34:52.362Z,32.37
2019-01-30T15:37:22.211Z,33.07
2019-01-30T15:39:52.758Z,37.70
2019-01-30T15:42:22.707Z,36.47
2019-01-30T15:44:52.537Z,32.37
2019-01-30T15:47:22.461Z,34.17
2019-01-30T15:49:52.309Z,31.97
2019-01-30T15:52:22.133Z,24.20
2019-01-30T15:54:52.049Z,25.10
2019-01-30T15:57:21.994Z,23.97
2019-01-30T15:59:51.858Z,23.30
2019-01-30T16:02:21.733Z,23.20
2019-01-30T16:04:51.541Z,22.87
2019-01-30T16:07:21.397Z,20.00
2019-01-30T16:09:51.316Z,22.97
2019-01-30T16:12:21.138Z,19.37
2019-01-30T16:14:50.997Z,20.77
2019-01-30T16:17:20.894Z,16.83
2019-01-30T16:19:50.862Z,17.37
2019-01-30T16:22:20.781Z,19.87
2019-01-30T16:24:50.667Z,19.27
2019-01-30T16:27:20.520Z,18.90
2019-01-30T16:29:50.433Z,16.83
2019-01-30T16:32:20.328Z,17.23
2019-01-30T16:34:50.152Z,16.27
2019-01-30T16:37:20.020Z,16.53
2019-01-30T16:39:49.885Z,17.53
2019-01-30T16:42:19.816Z,13.20
2019-01-30T16:44:49.788Z,16.07
2019-01-30T16:47:19.607Z,13.17
2019-01-30T16:49:49.470Z,15.70
2019-01-30T16:52:19.315Z,15.30
2019-01-30T16:54:49.283Z,15.23
2019-01-30T16:57:19.874Z,13.53
2019-01-30T16:59:50.033Z,13.03
2019-01-30T17:02:19.846Z,14.83
2019-01-30T17:04:49.722Z,14.20
2019-01-30T17:07:19.534Z,12.77
2019-01-30T17:09:49.530Z,13.90
2019-01-30T17:12:19.372Z,12.90
2019-01-30T17:14:49.161Z,15.23
2019-01-30T17:17:19.076Z,12.70
2019-01-30T17:19:48.886Z,13.53
2019-01-30T17:22:18.744Z,12.40
2019-01-30T17:24:48.701Z,11.80
2019-01-30T17:27:18.637Z,12.10
2019-01-30T17:29:48.498Z,13.00
2019-01-30T17:32:18.424Z,11.90
2019-01-30T17:34:48.216Z,13.27
2019-01-30T17:37:18.068Z,18.83
2019-01-30T17:39:48.054Z,22.43
2019-01-30T17:42:17.898Z,25.57
2019-01-30T17:44:47.758Z,28.33
2019-01-30T17:47:17.685Z,27.77
2019-01-30T17:49:47.487Z,25.73
2019-01-30T17:52:17.273Z,26.97
2019-01-30T17:54:48.478Z,24.50
2019-01-30T17:57:18.297Z,22.60
2019-01-30T17:59:48.187Z,19.60
2019-01-30T18:02:18.071Z,22.03
2019-01-30T18:04:47.919Z,21.53
2019-01-30T18:07:17.835Z,20.27
2019-01-30T18:09:47.842Z,20.17
2019-01-30T18:12:17.935Z,21.27
2019-01-30T18:14:47.925Z,17.80
2019-01-30T18:17:17.890Z,18.77
2019-01-30T18:19:47.837Z,16.43
2019-01-30T18:22:18.206Z,17.73
2019-01-30T18:24:49.370Z,16.87
2019-01-30T18:27:19.397Z,15.93
2019-01-30T18:29:49.233Z,14.13
2019-01-30T18:32:19.126Z,16.03
2019-01-30T18:34:49.233Z,13.00
2019-01-30T18:37:19.274Z,13.40
2019-01-30T18:39:49.820Z,13.80
2019-01-30T18:42:20.851Z,14.00
2019-01-30T18:44:50.918Z,12.67
2019-01-30T18:47:20.741Z,13.77
2019-01-30T18:49:50.627Z,17.60
2019-01-30T18:52:20.691Z,27.83
2019-01-30T18:54:50.491Z,38.13
2019-01-30T18:57:20.309Z,44.37
2019-01-30T18:59:50.338Z,51.80
2019-01-30T19:02:20.282Z,44.67
2019-01-30T19:04:50.171Z,45.67
2019-01-30T19:07:20.129Z,43.50
2019-01-30T19:09:49.957Z,45.73
2019-01-30T19:12:19.907Z,41.00
2019-01-30T19:14:50.052Z,41.47
2019-01-30T19:17:19.888Z,40.53
2019-01-30T19:19:49.723Z,35.87
2019-01-30T19:22:19.640Z,41.37
2019-01-30T19:24:49.543Z,39.00
2019-01-30T19:27:19.616Z,32.87
2019-01-30T19:29:49.450Z,30.03
2019-01-30T19:32:19.421Z,33.60
2019-01-30T19:34:49.227Z,36.37
2019-01-30T19:37:19.122Z,42.30
2019-01-30T19:39:49.006Z,49.27
2019-01-30T19:42:18.832Z,54.90
2019-01-30T19:44:48.674Z,57.63
2019-01-30T19:47:18.746Z,60.53
2019-01-30T19:49:48.563Z,64.13
2019-01-30T19:52:18.425Z,65.10
2019-01-30T19:54:48.301Z,61.53
2019-01-30T19:57:18.232Z,68.80
2019-01-30T19:59:48.132Z,61.63
2019-01-30T20:02:18.140Z,63.57
2019-01-30T20:04:48.159Z,54.67
2019-01-30T20:07:18.068Z,59.23
2019-01-30T20:09:48.077Z,52.50
2019-01-30T20:12:18.004Z,51.83
2019-01-30T20:14:48.033Z,47.90
2019-01-30T20:17:18.049Z,46.33
2019-01-30T20:19:48.411Z,50.50
2019-01-30T20:22:18.645Z,49.90
2019-01-30T20:24:48.496Z,43.23
2019-01-30T20:27:18.349Z,52.97
2019-01-30T20:29:48.284Z,54.33
2019-01-30T20:32:18.139Z,50.57
2019-01-30T20:34:48.572Z,50.30
2019-01-30T20:37:25.946Z,54.80
2019-01-30T20:39:52.169Z,60.37
2019-01-30T20:42:22.743Z,62.80
2019-01-30T20:44:53.235Z,59.00
2019-01-30T20:47:24.009Z,63.57
2019-01-30T20:49:55.200Z,56.27
2019-01-30T20:52:26.548Z,52.43
2019-01-30T20:54:59.775Z,53.37
2019-01-30T20:57:31.521Z,55.90
2019-01-30T21:00:02.533Z,54.70
2019-01-30T21:02:33.329Z,51.43
2019-01-30T21:05:04.908Z,46.87
2019-01-30T21:07:37.312Z,47.63
2019-01-30T21:10:11.308Z,48.10
2019-01-30T21:12:43.244Z,43.13
2019-01-30T21:15:15.644Z,41.90
2019-01-30T21:17:47.048Z,40.57
2019-01-30T21:20:18.177Z,44.57
2019-01-30T21:22:49.483Z,45.47
2019-01-30T21:25:21.607Z,42.00
2019-01-30T21:27:52.652Z,42.97
2019-01-30T21:30:26.101Z,50.37
2019-01-30T21:32:56.693Z,47.33
2019-01-30T21:35:27.094Z,40.13
2019-01-30T21:37:57.195Z,40.40
2019-01-30T21:40:27.032Z,37.60
2019-01-30T21:42:56.929Z,35.27
2019-01-30T21:45:27.038Z,39.63
2019-01-30T21:47:56.952Z,38.00
2019-01-30T21:50:27.021Z,38.67
2019-01-30T21:52:56.882Z,42.83
2019-01-30T21:55:26.785Z,35.27
2019-01-30T21:57:56.668Z,34.17
2019-01-30T22:00:28.438Z,35.03
2019-01-30T22:02:58.315Z,36.67
2019-01-30T22:05:28.692Z,31.07
2019-01-30T22:08:00.982Z,30.27
2019-01-30T22:10:30.784Z,32.40
2019-01-30T22:13:00.842Z,27.90
2019-01-30T22:15:30.799Z,28.73
2019-01-30T22:18:00.603Z,37.47
2019-01-30T22:20:30.520Z,38.03
2019-01-30T22:23:00.319Z,44.50
2019-01-30T22:25:30.159Z,42.40
2019-01-30T22:28:00.032Z,49.73
2019-01-30T22:30:34.855Z,48.73
2019-01-30T22:33:04.844Z,49.13
2019-01-30T22:35:34.784Z,50.13
2019-01-30T22:38:12.246Z,46.87
2019-01-30T22:40:36.474Z,45.40
2019-01-30T22:43:06.435Z,41.10
2019-01-30T22:45:37.438Z,41.97
2019-01-30T22:48:07.850Z,39.90
2019-01-30T22:50:37.755Z,42.10
2019-01-30T22:53:07.872Z,38.27
2019-01-30T22:55:37.698Z,36.70
2019-01-30T22:58:07.756Z,40.03
2019-01-30T23:01:11.870Z,37.60
2019-01-30T23:04:11.188Z,35.17
2019-01-30T23:07:09.401Z,33.53
2019-01-30T23:10:33.601Z,30.67
2019-01-30T23:13:40.382Z,31.17
2019-01-30T23:17:00.056Z,30.33
2019-01-30T23:19:57.344Z,27.40
2019-01-30T23:22:59.965Z,27.03
2019-01-30T23:26:23.073Z,24.77
2019-01-30T23:29:37.368Z,24.90
2019-01-30T23:32:56.599Z,26.37
2019-01-30T23:36:22.521Z,24.00
2019-01-30T23:39:27.722Z,23.47
2019-01-30T23:42:26.320Z,25.27
2019-01-30T23:45:48.922Z,22.53
2019-01-30T23:49:17.434Z,21.70
2019-01-30T23:52:18.332Z,19.43
2019-01-30T23:55:37.438Z,20.63
2019-01-30T23:59:09.358Z,18.17
