createdAt,value
2017-11-03T00:20:54.019Z,8.30
2017-11-03T00:23:22.259Z,8.30
2017-11-03T00:25:51.278Z,8.30
2017-11-03T00:28:19.517Z,8.30
2017-11-03T00:30:47.782Z,8.30
2017-11-03T00:33:16.785Z,8.40
2017-11-03T00:35:45.038Z,8.40
2017-11-03T00:38:13.373Z,8.40
2017-11-03T00:40:41.616Z,8.40
2017-11-03T00:43:09.862Z,8.30
2017-11-03T00:45:38.111Z,8.30
2017-11-03T00:48:06.354Z,8.30
2017-11-03T00:50:35.363Z,8.30
2017-11-03T00:53:03.610Z,8.30
2017-11-03T00:55:31.858Z,8.30
2017-11-03T00:58:00.109Z,8.30
2017-11-03T01:00:28.355Z,8.30
2017-11-03T01:02:57.362Z,8.00
2017-11-03T01:05:25.613Z,8.00
2017-11-03T01:07:53.850Z,7.90
2017-11-03T01:10:22.093Z,7.90
2017-11-03T01:12:50.342Z,7.90
2017-11-03T01:15:19.347Z,8.10
2017-11-03T01:17:47.593Z,8.00
2017-11-03T01:20:15.837Z,8.10
2017-11-03T01:22:44.085Z,8.10
2017-11-03T01:25:12.326Z,8.10
2017-11-03T01:27:41.332Z,8.00
2017-11-03T01:30:10.339Z,8.10
2017-11-03T01:32:38.594Z,8.00
2017-11-03T01:35:07.606Z,8.00
2017-11-03T01:37:35.854Z,8.00
2017-11-03T01:40:04.107Z,7.90
2017-11-03T01:42:32.350Z,7.90
2017-11-03T01:45:00.594Z,7.80
2017-11-03T01:47:29.611Z,7.70
2017-11-03T01:49:57.850Z,7.60
2017-11-03T01:52:26.874Z,7.60
2017-11-03T01:54:55.112Z,7.60
2017-11-03T01:57:24.128Z,7.50
2017-11-03T01:59:53.135Z,7.50
2017-11-03T02:02:21.389Z,7.50
2017-11-03T02:04:50.389Z,7.50
2017-11-03T02:07:18.638Z,7.50
2017-11-03T02:09:46.883Z,7.50
2017-11-03T02:12:15.141Z,7.40
2017-11-03T02:14:43.382Z,7.50
2017-11-03T02:17:12.408Z,7.50
2017-11-03T02:19:40.638Z,7.50
2017-11-03T02:22:09.654Z,7.60
2017-11-03T02:24:37.909Z,7.60
2017-11-03T02:27:06.141Z,7.50
2017-11-03T02:29:34.378Z,7.50
2017-11-03T02:32:02.626Z,7.30
2017-11-03T02:34:30.872Z,7.20
2017-11-03T02:36:59.120Z,7.20
2017-11-03T02:39:27.357Z,7.20
2017-11-03T02:41:56.376Z,7.30
2017-11-03T02:44:24.609Z,7.30
2017-11-03T02:46:52.861Z,7.40
2017-11-03T02:49:21.106Z,7.40
2017-11-03T02:51:49.363Z,7.30
2017-11-03T02:54:18.364Z,7.50
2017-11-03T02:56:47.374Z,7.50
2017-11-03T02:59:15.613Z,7.50
2017-11-03T03:01:44.635Z,7.40
2017-11-03T03:04:12.886Z,7.40
2017-11-03T03:06:41.894Z,7.30
2017-11-03T03:09:10.133Z,7.30
2017-11-03T03:11:38.382Z,7.20
2017-11-03T03:14:06.627Z,7.20
2017-11-03T03:16:34.862Z,7.10
2017-11-03T03:19:03.112Z,7.10
2017-11-03T03:21:31.362Z,7.10
2017-11-03T03:23:59.601Z,7.10
2017-11-03T03:26:28.619Z,7.10
2017-11-03T03:28:56.853Z,7.00
2017-11-03T03:31:25.108Z,7.00
2017-11-03T03:33:53.350Z,7.00
2017-11-03T03:36:21.591Z,7.00
2017-11-03T03:38:49.830Z,7.00
2017-11-03T03:41:18.075Z,7.00
2017-11-03T03:43:46.322Z,7.00
2017-11-03T03:46:14.555Z,7.00
2017-11-03T03:48:42.801Z,7.10
2017-11-03T03:51:11.060Z,7.20
2017-11-03T03:53:40.067Z,7.30
2017-11-03T03:56:08.306Z,7.30
2017-11-03T03:58:36.549Z,7.30
2017-11-03T04:01:04.795Z,7.30
2017-11-03T04:03:33.039Z,7.30
2017-11-03T04:06:02.051Z,7.40
2017-11-03T04:08:30.303Z,7.40
2017-11-03T04:10:58.538Z,7.40
2017-11-03T04:13:26.791Z,7.40
2017-11-03T04:15:55.039Z,7.40
2017-11-03T04:18:24.058Z,7.40
2017-11-03T04:20:52.328Z,7.40
2017-11-03T04:23:20.573Z,7.40
2017-11-03T04:25:49.586Z,7.50
2017-11-03T04:28:17.835Z,7.40
2017-11-03T04:30:46.078Z,7.40
2017-11-03T04:33:14.330Z,7.40
2017-11-03T04:35:42.574Z,7.40
2017-11-03T04:38:11.601Z,7.30
2017-11-03T04:40:39.834Z,7.20
2017-11-03T04:43:08.851Z,7.10
2017-11-03T04:45:37.087Z,7.10
2017-11-03T04:48:05.334Z,7.00
2017-11-03T04:50:33.578Z,6.90
2017-11-03T04:53:01.833Z,6.90
2017-11-03T04:55:30.838Z,6.90
2017-11-03T04:57:59.866Z,7.00
2017-11-03T05:00:28.098Z,7.00
2017-11-03T05:02:57.118Z,7.00
2017-11-03T05:05:25.367Z,7.00
2017-11-03T05:07:54.375Z,7.10
2017-11-03T05:10:22.623Z,7.10
2017-11-03T05:12:50.868Z,7.10
2017-11-03T05:15:19.108Z,7.20
2017-11-03T05:17:47.368Z,7.20
2017-11-03T05:20:16.372Z,7.00
2017-11-03T05:22:44.621Z,7.00
2017-11-03T05:25:13.634Z,6.90
2017-11-03T05:27:41.885Z,6.90
2017-11-03T05:30:10.131Z,6.90
2017-11-03T05:32:38.386Z,6.80
2017-11-03T05:35:06.634Z,6.90
2017-11-03T05:37:34.883Z,6.90
2017-11-03T05:40:03.133Z,7.00
2017-11-03T05:42:31.391Z,6.90
2017-11-03T05:44:59.628Z,6.90
2017-11-03T05:47:28.646Z,6.80
2017-11-03T05:49:56.887Z,6.80
2017-11-03T05:52:25.898Z,6.90
2017-11-03T05:54:54.142Z,6.90
2017-11-03T05:57:22.390Z,6.90
2017-11-03T05:59:50.636Z,6.90
2017-11-03T06:02:18.886Z,6.90
2017-11-03T06:04:47.893Z,6.90
2017-11-03T06:07:16.155Z,6.90
2017-11-03T06:09:45.683Z,6.80
2017-11-03T06:12:13.935Z,6.80
2017-11-03T06:14:42.960Z,6.70
2017-11-03T06:17:11.203Z,6.70
2017-11-03T06:19:40.221Z,6.90
2017-11-03T06:22:08.466Z,6.90
2017-11-03T06:24:37.482Z,7.10
2017-11-03T06:27:05.726Z,7.10
2017-11-03T06:29:33.977Z,7.20
2017-11-03T06:32:02.225Z,7.30
2017-11-03T06:34:30.477Z,7.30
2017-11-03T06:36:58.722Z,7.30
2017-11-03T06:39:27.007Z,7.30
2017-11-03T06:41:56.016Z,7.30
2017-11-03T06:44:25.034Z,7.30
2017-11-03T06:46:53.269Z,7.30
2017-11-03T06:49:22.395Z,7.30
2017-11-03T06:51:50.642Z,7.30
2017-11-03T06:54:18.886Z,7.20
2017-11-03T06:56:47.126Z,7.20
2017-11-03T06:59:15.378Z,7.20
2017-11-03T07:01:44.383Z,7.40
2017-11-03T07:04:12.634Z,7.40
2017-11-03T07:06:41.644Z,7.50
2017-11-03T07:09:10.665Z,7.60
2017-11-03T07:11:38.903Z,7.60
2017-11-03T07:14:07.919Z,7.60
2017-11-03T07:16:36.166Z,7.60
2017-11-03T07:19:05.187Z,7.60
2017-11-03T07:21:33.430Z,7.60
2017-11-03T07:24:01.685Z,7.60
2017-11-03T07:26:29.939Z,7.70
2017-11-03T07:28:58.182Z,7.70
2017-11-03T07:31:26.427Z,7.90
2017-11-03T07:33:54.685Z,8.00
2017-11-03T07:36:22.927Z,8.10
2017-11-03T07:38:51.175Z,8.10
2017-11-03T07:41:20.185Z,8.10
2017-11-03T07:43:48.432Z,8.10
2017-11-03T07:46:17.443Z,8.20
2017-11-03T07:48:45.718Z,8.20
2017-11-03T07:51:13.968Z,8.30
2017-11-03T07:53:42.218Z,8.30
2017-11-03T07:56:10.466Z,8.20
2017-11-03T07:58:38.705Z,8.20
2017-11-03T08:01:07.714Z,8.10
2017-11-03T08:03:35.970Z,8.10
2017-11-03T08:06:04.980Z,8.10
2017-11-03T08:08:33.989Z,7.90
2017-11-03T08:11:02.229Z,7.80
2017-11-03T08:13:31.246Z,7.80
2017-11-03T08:15:59.485Z,7.80
2017-11-03T08:18:27.737Z,8.00
2017-11-03T08:20:55.983Z,8.00
2017-11-03T08:23:24.226Z,8.00
2017-11-03T08:25:53.234Z,8.10
2017-11-03T08:28:21.482Z,8.10
2017-11-03T08:30:49.721Z,8.10
2017-11-03T08:33:17.971Z,8.20
2017-11-03T08:35:46.203Z,8.30
2017-11-03T08:38:14.456Z,8.30
2017-11-03T08:40:42.699Z,8.30
2017-11-03T08:43:10.938Z,8.50
2017-11-03T08:45:39.950Z,8.50
2017-11-03T08:48:08.964Z,8.50
2017-11-03T08:50:37.202Z,8.50
2017-11-03T08:53:06.230Z,8.60
2017-11-03T08:55:34.467Z,8.60
2017-11-03T08:58:02.721Z,8.60
2017-11-03T09:00:30.958Z,8.70
2017-11-03T09:02:59.204Z,8.50
2017-11-03T09:05:28.203Z,8.70
2017-11-03T09:07:57.223Z,8.90
2017-11-03T09:10:25.453Z,8.90
2017-11-03T09:12:54.469Z,9.00
2017-11-03T09:15:22.716Z,9.00
2017-11-03T09:17:50.957Z,9.00
2017-11-03T09:20:19.211Z,9.10
2017-11-03T09:22:47.463Z,9.10
2017-11-03T09:25:16.478Z,9.10
2017-11-03T09:27:44.728Z,9.10
2017-11-03T09:30:13.738Z,9.20
2017-11-03T09:32:41.990Z,9.20
2017-11-03T09:35:11.006Z,9.60
2017-11-03T09:37:39.266Z,9.60
2017-11-03T09:40:08.278Z,9.80
2017-11-03T09:42:36.525Z,9.80
2017-11-03T09:45:05.540Z,9.90
2017-11-03T09:47:33.790Z,9.90
2017-11-03T09:50:02.854Z,10.20
2017-11-03T09:52:31.106Z,10.10
2017-11-03T09:54:59.353Z,10.10
2017-11-03T09:57:27.606Z,10.20
2017-11-03T09:59:55.854Z,10.00
2017-11-03T10:02:24.102Z,10.00
2017-11-03T10:04:52.353Z,9.90
2017-11-03T10:07:21.366Z,9.90
2017-11-03T10:09:49.617Z,9.90
2017-11-03T10:12:18.622Z,9.50
2017-11-03T10:14:46.869Z,9.40
2017-11-03T10:17:15.109Z,9.30
2017-11-03T10:19:44.269Z,8.80
2017-11-03T10:22:13.269Z,8.60
2017-11-03T10:24:41.519Z,8.60
2017-11-03T10:27:10.523Z,8.50
2017-11-03T10:29:39.530Z,8.40
2017-11-03T10:32:07.773Z,8.40
2017-11-03T10:34:36.791Z,8.40
2017-11-03T10:37:05.038Z,8.40
2017-11-03T10:39:33.282Z,8.30
2017-11-03T10:42:01.524Z,8.10
2017-11-03T10:44:29.778Z,8.10
2017-11-03T10:46:58.787Z,8.10
2017-11-03T10:49:27.034Z,8.10
2017-11-03T10:51:56.039Z,8.20
2017-11-03T10:54:25.051Z,8.20
2017-11-03T10:56:53.291Z,8.20
2017-11-03T10:59:21.543Z,8.30
2017-11-03T11:01:49.783Z,8.30
2017-11-03T11:04:18.033Z,8.30
2017-11-03T11:06:47.038Z,8.20
2017-11-03T11:09:15.286Z,8.20
2017-11-03T11:11:43.526Z,8.40
2017-11-03T11:14:11.769Z,8.40
2017-11-03T11:16:40.018Z,8.30
2017-11-03T11:19:09.032Z,8.40
2017-11-03T11:21:37.273Z,8.40
2017-11-03T11:24:05.522Z,8.50
2017-11-03T11:26:33.775Z,8.40
2017-11-03T11:29:02.015Z,8.30
2017-11-03T11:31:31.034Z,8.30
2017-11-03T11:33:59.280Z,8.30
2017-11-03T11:36:28.290Z,8.40
2017-11-03T11:38:56.541Z,8.40
2017-11-03T11:41:25.549Z,8.70
2017-11-03T11:43:54.567Z,9.00
2017-11-03T11:46:22.811Z,8.90
2017-11-03T11:48:51.823Z,9.00
2017-11-03T11:51:20.069Z,9.00
2017-11-03T11:53:48.310Z,9.10
2017-11-03T11:56:16.553Z,9.20
2017-11-03T11:58:44.805Z,9.40
2017-11-03T12:01:13.823Z,9.70
2017-11-03T12:03:42.075Z,9.70
2017-11-03T12:06:11.082Z,10.60
2017-11-03T12:08:39.356Z,10.60
2017-11-03T12:11:08.372Z,10.70
2017-11-03T12:13:36.618Z,10.70
2017-11-03T12:16:05.633Z,10.90
2017-11-03T12:18:33.886Z,10.90
2017-11-03T12:21:02.900Z,10.40
2017-11-03T12:23:31.149Z,10.40
2017-11-03T12:26:00.176Z,11.60
2017-11-03T12:28:28.419Z,11.50
2017-11-03T12:30:57.448Z,12.30
2017-11-03T12:33:25.691Z,12.30
2017-11-03T12:35:54.706Z,13.30
2017-11-03T12:38:22.950Z,13.20
2017-11-03T12:40:55.746Z,13.30
2017-11-03T12:43:24.001Z,13.20
2017-11-03T12:45:52.263Z,12.20
2017-11-03T12:48:20.507Z,12.10
2017-11-03T12:50:48.757Z,12.20
2017-11-03T12:53:17.002Z,13.70
2017-11-03T12:55:45.254Z,14.50
2017-11-03T12:58:13.509Z,14.60
2017-11-03T13:00:41.768Z,14.30
2017-11-03T13:03:10.014Z,14.40
2017-11-03T13:05:39.034Z,14.60
2017-11-03T13:08:07.288Z,14.60
2017-11-03T13:10:35.545Z,15.30
2017-11-03T13:13:03.794Z,15.10
2017-11-03T13:15:32.055Z,14.50
2017-11-03T13:18:00.306Z,13.20
2017-11-03T13:20:28.558Z,11.80
2017-11-03T13:22:57.570Z,11.30
2017-11-03T13:25:25.826Z,11.20
2017-11-03T13:27:54.075Z,11.20
2017-11-03T13:30:22.327Z,11.30
2017-11-03T13:32:50.581Z,11.20
2017-11-03T13:35:18.834Z,11.40
2017-11-03T13:37:47.849Z,12.40
2017-11-03T13:40:16.112Z,12.40
2017-11-03T13:42:44.369Z,12.70
2017-11-03T13:45:13.390Z,12.50
2017-11-03T13:47:41.645Z,12.50
2017-11-03T13:50:10.665Z,12.90
2017-11-03T13:52:39.031Z,12.90
2017-11-03T13:55:07.288Z,13.70
2017-11-03T13:57:36.296Z,12.30
2017-11-03T14:00:04.557Z,12.30
2017-11-03T14:02:33.575Z,11.70
2017-11-03T14:05:01.833Z,11.70
2017-11-03T14:07:30.861Z,11.50
2017-11-03T14:09:59.120Z,11.50
2017-11-03T14:12:27.377Z,11.50
2017-11-03T14:14:56.402Z,11.20
2017-11-03T14:17:24.653Z,11.20
2017-11-03T14:19:52.912Z,11.10
2017-11-03T14:22:21.925Z,11.00
2017-11-03T14:24:50.191Z,11.00
2017-11-03T14:27:19.208Z,11.20
2017-11-03T14:29:47.465Z,11.20
2017-11-03T14:32:15.715Z,11.20
2017-11-03T14:34:43.973Z,11.20
2017-11-03T14:37:12.223Z,11.10
2017-11-03T14:39:40.475Z,11.10
2017-11-03T14:42:08.738Z,11.10
2017-11-03T14:44:36.996Z,10.90
2017-11-03T14:47:06.027Z,10.80
2017-11-03T14:49:34.276Z,10.80
2017-11-03T14:52:03.298Z,10.80
2017-11-03T14:54:31.604Z,10.80
2017-11-03T14:57:04.028Z,10.80
2017-11-03T15:02:11.461Z,10.70
2017-11-03T15:04:39.977Z,10.60
2017-11-03T15:07:08.232Z,10.60
2017-11-03T15:09:36.494Z,10.60
2017-11-03T15:12:08.374Z,10.60
2017-11-03T15:14:36.714Z,10.60
2017-11-03T15:17:05.058Z,10.50
2017-11-03T15:19:33.455Z,10.60
2017-11-03T15:22:02.590Z,10.50
2017-11-03T15:24:30.944Z,10.50
2017-11-03T15:26:59.320Z,10.50
2017-11-03T15:29:27.682Z,10.50
2017-11-03T15:31:56.759Z,10.40
2017-11-03T15:34:25.015Z,10.40
2017-11-03T15:36:53.303Z,10.30
2017-11-03T15:39:21.570Z,10.30
2017-11-03T15:41:50.602Z,10.20
2017-11-03T15:44:20.102Z,10.20
2017-11-03T15:46:49.127Z,10.10
2017-11-03T15:49:17.381Z,10.10
2017-11-03T15:51:45.643Z,10.00
2017-11-03T15:54:14.659Z,9.80
2017-11-03T15:56:42.909Z,9.70
2017-11-03T15:59:11.920Z,9.50
2017-11-03T16:01:40.166Z,9.50
2017-11-03T16:04:08.414Z,9.40
2017-11-03T16:06:36.665Z,9.20
2017-11-03T16:09:04.933Z,9.10
2017-11-03T16:11:33.204Z,9.00
2017-11-03T16:14:01.467Z,8.90
2017-11-03T16:16:30.498Z,8.70
2017-11-03T16:18:58.787Z,8.70
2017-11-03T16:21:27.044Z,8.70
2017-11-03T16:23:55.294Z,8.60
2017-11-03T16:26:23.563Z,8.50
2017-11-03T16:28:52.583Z,8.40
2017-11-03T16:31:20.847Z,8.40
2017-11-03T16:33:49.132Z,8.40
2017-11-03T16:36:17.385Z,8.30
2017-11-03T16:38:45.645Z,8.30
2017-11-03T16:41:13.892Z,8.20
2017-11-03T16:43:42.151Z,8.20
2017-11-03T16:46:10.408Z,8.20
2017-11-03T16:48:38.648Z,8.20
2017-11-03T16:51:07.669Z,8.10
2017-11-03T16:53:35.936Z,8.10
2017-11-03T16:56:04.192Z,8.10
2017-11-03T16:58:33.199Z,8.00
2017-11-03T17:01:01.453Z,8.00
2017-11-03T17:03:30.263Z,8.10
2017-11-03T17:05:58.519Z,8.00
2017-11-03T17:08:27.540Z,8.00
2017-11-03T17:11:00.488Z,8.00
2017-11-03T17:13:28.796Z,8.00
2017-11-03T17:15:57.197Z,8.00
2017-11-03T17:18:25.519Z,8.00
2017-11-03T17:20:53.903Z,8.00
2017-11-03T17:25:59.067Z,8.00
2017-11-03T17:28:28.074Z,8.00
2017-11-03T17:30:56.330Z,7.90
2017-11-03T17:33:25.350Z,7.80
2017-11-03T17:35:53.605Z,7.80
2017-11-03T17:38:22.624Z,7.80
2017-11-03T17:41:19.717Z,7.80
2017-11-03T17:43:52.404Z,7.70
2017-11-03T17:46:20.775Z,7.70
2017-11-03T17:48:50.110Z,7.70
2017-11-03T17:51:27.342Z,7.60
2017-11-03T18:05:25.678Z,7.30
2017-11-03T18:07:53.960Z,7.20
2017-11-03T18:10:22.235Z,7.20
2017-11-03T18:12:50.513Z,7.20
2017-11-03T18:15:18.823Z,7.20
2017-11-03T18:17:47.106Z,7.20
2017-11-03T18:20:15.370Z,7.10
2017-11-03T18:22:43.632Z,7.10
2017-11-03T18:25:11.873Z,7.10
2017-11-03T18:27:40.121Z,7.10
2017-11-03T18:30:09.054Z,7.30
2017-11-03T18:32:37.351Z,7.30
2017-11-03T18:35:05.674Z,7.40
2017-11-03T18:37:34.756Z,7.40
2017-11-03T18:40:03.009Z,7.40
2017-11-03T18:42:31.293Z,7.40
2017-11-03T18:44:59.589Z,7.30
2017-11-03T18:47:27.861Z,7.30
2017-11-03T18:49:56.082Z,7.20
2017-11-03T18:52:24.327Z,7.20
2017-11-03T18:54:53.338Z,7.00
2017-11-03T18:57:21.633Z,7.00
2017-11-03T18:59:49.909Z,6.90
2017-11-03T19:02:21.224Z,6.90
2017-11-03T19:04:49.477Z,6.80
2017-11-03T19:07:17.746Z,6.80
2017-11-03T19:09:46.030Z,6.70
2017-11-03T19:12:14.324Z,6.70
2017-11-03T19:14:43.326Z,6.60
2017-11-03T19:17:11.579Z,6.60
2017-11-03T19:19:40.638Z,6.50
2017-11-03T19:22:08.885Z,6.50
2017-11-03T19:24:37.131Z,6.50
2017-11-03T19:27:06.157Z,6.40
2017-11-03T19:29:34.399Z,6.40
2017-11-03T19:32:02.651Z,6.40
2017-11-03T19:34:31.074Z,6.40
2017-11-03T19:37:00.096Z,6.40
2017-11-03T19:39:28.416Z,6.40
2017-11-03T19:41:56.713Z,6.40
2017-11-03T19:44:24.953Z,6.30
2017-11-03T19:46:53.264Z,6.30
2017-11-03T19:49:22.269Z,6.30
2017-11-03T19:51:51.401Z,6.40
2017-11-03T19:54:19.694Z,6.40
2017-11-03T19:56:47.943Z,6.40
2017-11-03T19:59:16.237Z,6.40
2017-11-03T20:01:44.548Z,6.40
2017-11-03T20:04:12.806Z,6.40
2017-11-03T20:06:41.112Z,6.30
2017-11-03T20:09:09.357Z,6.30
2017-11-03T20:11:37.618Z,6.20
2017-11-03T20:14:05.950Z,6.20
2017-11-03T20:16:34.197Z,6.20
2017-11-03T20:19:02.504Z,6.20
2017-11-03T20:21:30.798Z,6.10
2017-11-03T20:23:59.045Z,6.10
2017-11-03T20:26:27.292Z,6.10
2017-11-03T20:28:55.554Z,6.10
2017-11-03T20:31:23.814Z,6.10
2017-11-03T20:33:52.124Z,6.10
2017-11-03T20:36:20.366Z,6.10
2017-11-03T20:38:48.677Z,6.10
2017-11-03T20:41:16.973Z,6.10
2017-11-03T20:43:45.219Z,6.00
2017-11-03T20:46:13.526Z,6.00
2017-11-03T20:48:41.835Z,5.90
2017-11-03T20:51:10.893Z,5.90
2017-11-03T20:53:39.919Z,5.90
2017-11-03T20:56:08.975Z,5.90
2017-11-03T20:58:37.214Z,5.80
2017-11-03T21:01:05.462Z,5.90
2017-11-03T21:03:33.740Z,5.90
2017-11-03T21:06:02.750Z,5.80
2017-11-03T21:08:30.999Z,5.70
2017-11-03T21:11:00.091Z,5.70
2017-11-03T21:13:28.339Z,5.70
2017-11-03T21:15:56.596Z,5.70
2017-11-03T21:18:24.989Z,5.70
2017-11-03T21:20:53.345Z,5.60
2017-11-03T21:23:21.601Z,5.50
2017-11-03T21:25:49.842Z,5.50
2017-11-03T21:28:18.971Z,5.40
2017-11-03T21:30:47.230Z,5.40
2017-11-03T21:33:15.484Z,5.40
2017-11-03T21:35:44.500Z,5.30
2017-11-03T21:38:13.523Z,5.30
2017-11-03T21:40:41.796Z,5.30
2017-11-03T21:43:10.122Z,5.30
2017-11-03T21:45:38.362Z,5.30
2017-11-03T21:48:06.626Z,5.30
2017-11-03T21:50:34.886Z,5.30
2017-11-03T21:53:03.195Z,5.30
2017-11-03T21:55:31.427Z,5.30
2017-11-03T21:57:59.747Z,5.20
2017-11-03T22:00:28.048Z,5.20
2017-11-03T22:02:56.406Z,5.30
2017-11-03T22:05:24.649Z,5.20
2017-11-03T22:07:52.953Z,5.10
2017-11-03T22:10:21.265Z,5.00
2017-11-03T22:12:49.548Z,4.90
2017-11-03T22:15:18.550Z,4.70
2017-11-03T22:17:46.801Z,4.70
2017-11-03T22:20:15.048Z,4.60
2017-11-03T22:22:43.309Z,4.60
2017-11-03T22:25:11.628Z,4.60
2017-11-03T22:27:40.662Z,4.40
2017-11-03T22:30:08.952Z,4.40
2017-11-03T22:32:37.197Z,4.40
2017-11-03T22:35:06.211Z,4.40
2017-11-03T22:37:34.564Z,4.40
2017-11-03T22:40:03.569Z,4.40
2017-11-03T22:42:31.896Z,4.40
2017-11-03T22:45:00.998Z,4.40
2017-11-03T22:47:29.294Z,4.40
2017-11-03T22:49:58.353Z,4.50
2017-11-03T22:52:26.776Z,4.40
2017-11-03T22:54:55.830Z,4.40
2017-11-03T22:57:24.105Z,4.40
2017-11-03T22:59:52.363Z,4.40
2017-11-03T23:02:20.666Z,4.30
2017-11-03T23:04:48.908Z,4.20
2017-11-03T23:07:17.201Z,4.10
2017-11-03T23:09:45.799Z,4.00
2017-11-03T23:12:14.086Z,4.00
2017-11-03T23:14:42.333Z,4.00
2017-11-03T23:17:10.715Z,4.10
2017-11-03T23:19:38.982Z,4.00
2017-11-03T23:22:07.231Z,3.90
2017-11-03T23:24:35.489Z,3.90
2017-11-03T23:27:04.495Z,3.80
2017-11-03T23:29:32.755Z,3.80
2017-11-03T23:32:01.801Z,3.80
2017-11-03T23:34:30.182Z,3.80
2017-11-03T23:36:58.435Z,3.70
2017-11-03T23:39:26.702Z,3.70
2017-11-03T23:41:54.950Z,3.70
2017-11-03T23:44:23.979Z,3.70
2017-11-03T23:46:52.274Z,3.70
2017-11-03T23:49:20.602Z,3.80
2017-11-03T23:51:49.618Z,3.80
2017-11-03T23:54:17.878Z,3.80
2017-11-03T23:56:46.138Z,3.80
2017-11-03T23:59:14.386Z,3.70
