createdAt,value
2022-08-26T00:24:50.945Z,18
2022-08-26T00:54:52.275Z,20
2022-08-26T01:14:53.225Z,40
2022-08-26T01:24:53.938Z,34
2022-08-26T01:34:54.874Z,28
2022-08-26T01:44:55.172Z,22
2022-08-26T01:54:55.555Z,18
2022-08-26T02:04:56.450Z,20
2022-08-26T02:14:56.711Z,26
2022-08-26T02:24:57.220Z,29
2022-08-26T02:34:58.219Z,20
2022-08-26T02:44:58.561Z,15
2022-08-26T02:54:58.929Z,8
2022-08-26T03:05:02.133Z,2
2022-08-26T03:14:59.813Z,0
2022-08-26T03:25:00.044Z,0
2022-08-26T03:35:00.920Z,0
2022-08-26T03:45:01.703Z,0
2022-08-26T03:55:02.278Z,0
2022-08-26T04:05:02.706Z,0
2022-08-26T04:15:02.924Z,0
2022-08-26T04:25:02.983Z,0
2022-08-26T04:35:03.156Z,0
2022-08-26T04:45:05.730Z,0
2022-08-26T05:05:05.692Z,0
2022-08-26T05:15:06.606Z,0
2022-08-26T05:25:06.742Z,0
2022-08-26T05:35:08.799Z,0
2022-08-26T05:45:07.999Z,0
2022-08-26T05:55:08.183Z,0
2022-08-26T06:05:08.931Z,0
2022-08-26T06:15:09.849Z,0
2022-08-26T06:25:10.633Z,0
2022-08-26T06:35:12.050Z,0
2022-08-26T06:45:11.550Z,0
2022-08-26T06:55:11.896Z,0
2022-08-26T07:05:12.371Z,0
2022-08-26T07:15:13.286Z,0
2022-08-26T07:25:13.405Z,0
2022-08-26T07:35:14.279Z,0
2022-08-26T07:55:15.484Z,0
2022-08-26T08:05:16.500Z,0
2022-08-26T08:15:17.392Z,0
2022-08-26T08:25:17.960Z,0
2022-08-26T08:45:19.159Z,0
2022-08-26T08:55:19.575Z,0
2022-08-26T09:05:19.918Z,0
2022-08-26T09:15:20.501Z,0
2022-08-26T09:25:21.468Z,4
2022-08-26T09:35:21.727Z,0
2022-08-26T09:45:22.227Z,4
2022-08-26T09:55:23.148Z,8
2022-08-26T10:05:23.908Z,13
2022-08-26T10:15:24.898Z,20
2022-08-26T10:25:25.291Z,17
2022-08-26T10:45:26.933Z,21
2022-08-26T10:55:27.621Z,17
2022-08-26T11:05:28.559Z,10
2022-08-26T11:15:29.071Z,14
2022-08-26T11:25:30.259Z,25
2022-08-26T11:35:29.897Z,25
2022-08-26T11:45:30.742Z,25
2022-08-26T11:55:31.219Z,30
2022-08-26T12:05:31.484Z,34
2022-08-26T12:15:32.147Z,36
2022-08-26T12:25:35.938Z,42
2022-08-26T12:35:32.661Z,47
2022-08-26T12:45:33.319Z,47
2022-08-26T12:55:34.010Z,48
2022-08-26T13:05:34.925Z,45
2022-08-26T13:15:35.861Z,43
2022-08-26T13:15:57.833Z,42
2022-08-26T13:25:41.983Z,42
2022-08-26T13:35:42.063Z,39
2022-08-26T13:45:42.124Z,40
2022-08-26T13:55:42.742Z,42
2022-08-26T14:05:42.986Z,43
2022-08-26T14:15:43.774Z,43
2022-08-26T14:25:44.323Z,46
2022-08-26T14:45:45.006Z,53
2022-08-26T14:55:45.837Z,54
2022-08-26T15:05:47.931Z,46
2022-08-26T15:15:47.257Z,45
2022-08-26T15:25:47.241Z,49
2022-08-26T15:35:47.639Z,40
2022-08-26T15:45:48.443Z,36
2022-08-26T15:55:48.519Z,36
2022-08-26T16:05:48.847Z,29
2022-08-26T16:15:48.910Z,24
2022-08-26T17:45:53.364Z,21
2022-08-26T18:05:54.694Z,20
2022-08-26T18:15:54.839Z,20
2022-08-26T18:55:57.133Z,19
2022-08-26T19:05:57.744Z,17
2022-08-26T19:15:58.435Z,13
2022-08-26T20:16:02.901Z,0
2022-08-26T20:26:03.492Z,0
2022-08-26T20:36:04.062Z,0
2022-08-26T20:56:05.233Z,0
2022-08-26T21:06:06.029Z,0
2022-08-26T21:16:06.723Z,0
2022-08-26T21:36:07.294Z,0
2022-08-26T21:46:08.050Z,0
2022-08-26T21:56:08.536Z,0
2022-08-26T22:06:09.133Z,0
2022-08-26T22:16:09.791Z,0
2022-08-26T22:26:09.854Z,0
2022-08-26T22:36:10.363Z,0
2022-08-26T22:46:11.218Z,0
2022-08-26T22:56:11.305Z,0
2022-08-26T23:06:12.344Z,0
2022-08-26T23:16:13.164Z,0
2022-08-26T23:26:16.765Z,0
2022-08-26T23:36:17.555Z,0
2022-08-26T23:56:14.661Z,18
