createdAt,value
2022-07-29T00:10:02.279Z,99.90
2022-07-29T00:13:10.313Z,99.90
2022-07-29T00:58:35.808Z,99.90
2022-07-29T01:03:39.544Z,99.90
2022-07-29T01:06:23.343Z,99.90
2022-07-29T01:12:43.807Z,99.90
2022-07-29T01:17:57.764Z,99.90
2022-07-29T01:21:18.051Z,99.90
2022-07-29T01:23:56.625Z,99.90
2022-07-29T01:26:47.606Z,99.90
2022-07-29T01:29:23.981Z,99.90
2022-07-29T01:32:00.928Z,99.90
2022-07-29T01:34:49.487Z,99.90
2022-07-29T01:37:39.794Z,99.90
2022-07-29T01:40:22.416Z,99.90
2022-07-29T01:42:56.874Z,99.90
2022-07-29T01:45:42.744Z,99.90
2022-07-29T01:48:48.355Z,99.90
2022-07-29T01:51:39.249Z,99.90
2022-07-29T01:54:14.141Z,99.90
2022-07-29T01:56:44.627Z,99.90
2022-07-29T01:59:12.741Z,99.90
2022-07-29T02:01:43.981Z,99.90
2022-07-29T02:04:26.619Z,99.90
2022-07-29T02:06:58.069Z,99.90
2022-07-29T02:09:26.452Z,99.90
2022-07-29T02:11:56.491Z,99.90
2022-07-29T02:14:24.607Z,99.90
2022-07-29T02:16:55.402Z,99.90
2022-07-29T02:19:24.575Z,99.90
2022-07-29T02:21:56.124Z,99.90
2022-07-29T02:24:25.581Z,99.90
2022-07-29T02:26:56.230Z,99.90
2022-07-29T02:29:27.249Z,99.90
2022-07-29T02:31:54.551Z,99.90
2022-07-29T02:34:22.335Z,99.90
2022-07-29T02:36:51.687Z,99.90
2022-07-29T02:39:20.036Z,99.90
2022-07-29T02:42:04.583Z,99.90
2022-07-29T02:44:34.898Z,99.90
2022-07-29T02:47:26.165Z,99.90
2022-07-29T02:50:01.189Z,99.90
2022-07-29T02:52:41.101Z,99.90
2022-07-29T02:55:08.076Z,99.90
2022-07-29T02:58:01.987Z,99.90
2022-07-29T03:00:32.280Z,99.90
2022-07-29T03:03:02.394Z,99.90
2022-07-29T03:05:30.286Z,99.90
2022-07-29T03:08:01.516Z,99.90
2022-07-29T03:10:29.474Z,99.90
2022-07-29T03:12:57.658Z,99.90
2022-07-29T03:15:27.124Z,99.90
2022-07-29T03:25:54.015Z,99.90
2022-07-29T03:30:04.601Z,99.90
2022-07-29T03:32:32.819Z,99.90
2022-07-29T03:35:36.612Z,99.90
2022-07-29T03:42:19.129Z,99.90
2022-07-29T03:54:23.351Z,99.90
2022-07-29T03:56:53.131Z,99.90
2022-07-29T03:59:22.728Z,99.90
2022-07-29T04:01:54.105Z,99.90
2022-07-29T04:07:01.100Z,99.90
2022-07-29T04:12:10.083Z,99.90
2022-07-29T04:17:08.897Z,99.90
2022-07-29T04:22:03.362Z,99.90
2022-07-29T04:24:30.612Z,99.90
2022-07-29T04:26:57.522Z,99.90
2022-07-29T04:29:24.455Z,99.90
2022-07-29T04:31:51.466Z,99.90
2022-07-29T04:34:19.084Z,99.90
2022-07-29T04:36:46.823Z,99.90
2022-07-29T04:39:22.453Z,99.90
2022-07-29T04:42:08.544Z,99.90
2022-07-29T04:45:15.378Z,99.90
2022-07-29T04:53:09.797Z,99.90
2022-07-29T05:04:09.265Z,99.90
2022-07-29T05:06:48.514Z,99.90
2022-07-29T05:11:59.832Z,99.90
2022-07-29T05:15:11.370Z,99.90
2022-07-29T05:32:21.447Z,99.90
2022-07-29T09:15:16.847Z,99.90
2022-07-29T09:17:55.767Z,99.90
2022-07-29T09:24:21.280Z,99.90
2022-07-29T09:26:52.357Z,99.90
2022-07-29T09:30:01.231Z,99.90
2022-07-29T09:36:29.771Z,99.90
2022-07-29T09:39:13.324Z,99.90
2022-07-29T09:45:54.227Z,99.90
2022-07-29T09:48:49.138Z,99.90
2022-07-29T09:51:43.954Z,99.90
2022-07-29T09:54:59.804Z,99.90
2022-07-29T09:58:01.446Z,99.90
2022-07-29T10:01:40.485Z,99.90
2022-07-29T10:08:13.725Z,99.90
2022-07-29T10:27:33.616Z,93.20
2022-07-29T10:36:06.985Z,95.40
2022-07-29T10:42:01.853Z,92.60
2022-07-29T10:45:04.878Z,91.50
2022-07-29T10:51:34.991Z,89.80
2022-07-29T11:24:06.828Z,80.60
2022-07-29T12:12:01.974Z,82.80
2022-07-29T12:23:07.372Z,87.90
2022-07-29T12:43:03.181Z,83.50
2022-07-29T12:46:18.389Z,84.80
2022-07-29T12:49:04.098Z,87.30
2022-07-29T12:51:39.130Z,87.30
2022-07-29T12:54:11.711Z,85.10
2022-07-29T12:56:44.502Z,88.30
2022-07-29T12:59:14.763Z,85.90
2022-07-29T13:01:41.809Z,85.00
2022-07-29T13:06:45.711Z,81.40
2022-07-29T13:11:50.516Z,83.30
2022-07-29T13:14:44.293Z,82.90
2022-07-29T13:17:12.721Z,85.10
2022-07-29T13:19:43.562Z,83.50
2022-07-29T13:22:16.172Z,86.40
2022-07-29T13:24:57.000Z,88.90
2022-07-29T13:27:26.696Z,86.10
2022-07-29T13:29:57.922Z,90.20
2022-07-29T13:32:29.138Z,88.40
2022-07-29T13:35:04.966Z,89.50
2022-07-29T13:38:48.400Z,90.50
2022-07-29T13:41:03.719Z,90.90
2022-07-29T13:50:09.876Z,91.70
2022-07-29T13:56:29.909Z,91.50
2022-07-29T13:59:29.804Z,91.40
2022-07-29T14:15:32.159Z,92.10
2022-07-29T14:18:52.002Z,91.00
2022-07-29T14:21:25.795Z,90.90
2022-07-29T14:28:56.101Z,92.60
2022-07-29T14:32:15.036Z,92.30
2022-07-29T14:35:19.612Z,89.30
2022-07-29T14:38:15.604Z,92.00
2022-07-29T14:40:50.848Z,92.70
2022-07-29T14:43:36.750Z,91.70
2022-07-29T14:46:26.347Z,91.20
2022-07-29T14:57:29.122Z,89.40
2022-07-29T15:00:01.409Z,86.00
2022-07-29T15:05:18.073Z,88.70
2022-07-29T15:07:45.173Z,88.90
2022-07-29T15:12:42.523Z,91.60
2022-07-29T15:15:09.977Z,92.00
2022-07-29T15:17:37.140Z,92.20
2022-07-29T15:28:01.130Z,90.70
2022-07-29T15:30:32.857Z,92.30
2022-07-29T15:33:01.915Z,91.20
2022-07-29T15:35:28.963Z,92.70
2022-07-29T15:40:23.951Z,91.80
2022-07-29T15:42:50.923Z,92.80
2022-07-29T15:50:33.026Z,92.90
2022-07-29T15:53:28.771Z,91.60
2022-07-29T15:56:26.132Z,93.40
2022-07-29T15:59:31.487Z,93.00
2022-07-29T16:04:41.612Z,91.90
2022-07-29T16:12:13.688Z,94.00
2022-07-29T16:14:43.537Z,94.90
2022-07-29T16:17:10.691Z,94.90
2022-07-29T16:19:44.611Z,95.50
2022-07-29T16:27:03.822Z,95.10
2022-07-29T16:33:56.108Z,95.30
2022-07-29T16:37:10.018Z,93.50
2022-07-29T16:39:45.534Z,94.60
2022-07-29T16:42:46.510Z,94.90
2022-07-29T16:45:45.283Z,95.80
2022-07-29T16:48:35.397Z,96.20
2022-07-29T16:51:29.223Z,97.10
2022-07-29T16:54:43.429Z,96.50
2022-07-29T16:57:27.778Z,96.40
2022-07-29T17:02:40.026Z,97.10
2022-07-29T17:05:54.549Z,97.00
2022-07-29T17:09:10.504Z,97.20
2022-07-29T17:11:55.922Z,97.70
2022-07-29T17:34:03.037Z,99.90
2022-07-29T19:23:24.581Z,99.90
2022-07-29T19:40:10.395Z,99.90
2022-07-29T19:45:42.693Z,99.90
2022-07-29T19:55:05.298Z,99.90
2022-07-29T20:07:59.411Z,99.90
2022-07-29T20:14:31.201Z,99.90
2022-07-29T20:17:21.888Z,99.90
2022-07-29T20:20:28.469Z,99.90
2022-07-29T20:27:44.470Z,99.90
2022-07-29T20:34:38.895Z,99.90
2022-07-29T20:40:36.727Z,99.90
2022-07-29T20:43:30.552Z,99.90
2022-07-29T20:46:30.401Z,99.90
2022-07-29T20:51:43.896Z,99.90
2022-07-29T20:54:23.678Z,99.90
2022-07-29T20:57:00.508Z,99.90
2022-07-29T21:05:19.320Z,99.90
2022-07-29T21:08:16.301Z,99.90
2022-07-29T21:10:54.122Z,99.90
2022-07-29T21:13:47.535Z,99.90
2022-07-29T21:22:35.445Z,99.90
2022-07-29T21:25:22.413Z,99.90
2022-07-29T21:28:47.635Z,99.90
2022-07-29T21:32:07.102Z,99.90
2022-07-29T21:35:02.120Z,99.90
2022-07-29T21:38:26.032Z,99.90
2022-07-29T21:41:05.993Z,99.90
2022-07-29T21:43:46.774Z,99.90
2022-07-29T21:49:38.688Z,99.90
2022-07-29T21:52:13.816Z,99.90
2022-07-29T21:54:57.307Z,99.90
2022-07-29T22:03:45.409Z,99.90
2022-07-29T22:06:29.514Z,99.90
2022-07-29T22:09:48.528Z,99.90
2022-07-29T22:12:32.373Z,99.90
2022-07-29T22:15:07.943Z,99.90
2022-07-29T22:18:46.562Z,99.90
2022-07-29T23:56:29.178Z,99.90
