createdAt,value
2018-11-26T00:02:52.067Z,6.00
2018-11-26T00:05:57.615Z,5.90
2018-11-26T00:09:03.082Z,6.00
2018-11-26T00:12:08.574Z,6.00
2018-11-26T00:15:14.287Z,6.00
2018-11-26T00:18:19.698Z,5.90
2018-11-26T00:21:25.127Z,5.80
2018-11-26T00:24:30.603Z,5.90
2018-11-26T00:27:36.028Z,5.80
2018-11-26T00:30:41.491Z,5.80
2018-11-26T00:33:46.950Z,5.80
2018-11-26T00:36:52.783Z,5.80
2018-11-26T00:39:58.255Z,5.90
2018-11-26T00:43:03.686Z,5.90
2018-11-26T00:46:09.150Z,6.00
2018-11-26T00:49:14.510Z,6.00
2018-11-26T00:52:20.023Z,5.90
2018-11-26T00:55:25.408Z,5.90
2018-11-26T00:58:30.823Z,6.00
2018-11-26T01:01:36.387Z,5.90
2018-11-26T01:04:42.431Z,5.80
2018-11-26T01:07:47.779Z,5.80
2018-11-26T01:10:53.247Z,5.70
2018-11-26T01:13:58.704Z,5.70
2018-11-26T01:17:04.155Z,5.60
2018-11-26T01:20:09.603Z,5.60
2018-11-26T01:23:15.132Z,5.60
2018-11-26T01:26:21.321Z,5.60
2018-11-26T01:29:26.742Z,5.50
2018-11-26T01:32:32.246Z,5.50
2018-11-26T01:35:37.667Z,5.50
2018-11-26T01:38:43.107Z,5.50
2018-11-26T01:41:48.551Z,5.40
2018-11-26T01:44:54.087Z,5.40
2018-11-26T01:47:59.550Z,5.40
2018-11-26T01:51:04.908Z,5.30
2018-11-26T01:54:10.748Z,5.30
2018-11-26T01:57:16.211Z,5.30
2018-11-26T02:00:26.146Z,5.30
2018-11-26T02:03:31.555Z,5.30
2018-11-26T02:06:36.939Z,5.20
2018-11-26T02:09:42.298Z,5.20
2018-11-26T02:12:47.764Z,5.20
2018-11-26T02:15:53.117Z,5.10
2018-11-26T02:18:58.470Z,5.10
2018-11-26T02:22:04.015Z,5.00
2018-11-26T02:25:10.143Z,5.10
2018-11-26T02:28:15.514Z,5.10
2018-11-26T02:31:21.067Z,5.00
2018-11-26T02:34:26.395Z,5.00
2018-11-26T02:37:31.854Z,5.00
2018-11-26T02:40:37.195Z,5.00
2018-11-26T02:43:42.599Z,5.00
2018-11-26T02:46:47.985Z,5.00
2018-11-26T02:49:53.427Z,4.90
2018-11-26T02:52:58.828Z,4.90
2018-11-26T02:56:04.187Z,4.90
2018-11-26T02:59:09.599Z,4.90
2018-11-26T03:02:15.139Z,4.90
2018-11-26T03:05:35.306Z,4.80
2018-11-26T03:08:40.787Z,4.80
2018-11-26T03:11:46.251Z,4.80
2018-11-26T03:14:51.662Z,4.70
2018-11-26T03:17:57.132Z,4.70
2018-11-26T03:21:02.485Z,4.70
2018-11-26T03:24:08.339Z,4.70
2018-11-26T03:27:13.783Z,4.70
2018-11-26T03:30:22.181Z,4.70
2018-11-26T03:33:27.719Z,4.70
2018-11-26T03:36:33.179Z,4.70
2018-11-26T03:39:38.752Z,4.60
2018-11-26T03:42:44.822Z,4.60
2018-11-26T03:45:50.247Z,4.70
2018-11-26T03:48:55.718Z,4.60
2018-11-26T03:52:01.187Z,4.60
2018-11-26T03:55:08.675Z,4.60
2018-11-26T03:58:14.142Z,4.60
2018-11-26T04:01:19.639Z,4.60
2018-11-26T04:04:25.107Z,4.60
2018-11-26T04:07:30.467Z,4.60
2018-11-26T04:10:35.814Z,4.60
2018-11-26T04:13:41.299Z,4.60
2018-11-26T04:16:46.678Z,4.70
2018-11-26T04:19:52.151Z,4.70
2018-11-26T04:22:58.413Z,4.70
2018-11-26T04:26:03.851Z,4.80
2018-11-26T04:29:09.211Z,4.80
2018-11-26T04:32:14.853Z,4.90
2018-11-26T04:35:20.224Z,4.90
2018-11-26T04:38:25.760Z,5.00
2018-11-26T04:41:31.187Z,5.00
2018-11-26T04:44:36.556Z,5.00
2018-11-26T04:47:42.635Z,5.00
2018-11-26T04:50:48.067Z,5.10
2018-11-26T04:53:53.531Z,5.20
2018-11-26T04:56:58.949Z,5.20
2018-11-26T05:00:06.078Z,5.20
2018-11-26T05:03:11.620Z,5.30
2018-11-26T05:06:16.961Z,5.30
2018-11-26T05:09:22.400Z,5.40
2018-11-26T05:12:27.771Z,5.40
2018-11-26T05:15:33.179Z,5.50
2018-11-26T05:18:38.646Z,5.40
2018-11-26T05:21:44.103Z,5.50
2018-11-26T05:24:49.535Z,5.50
2018-11-26T05:27:54.966Z,5.40
2018-11-26T05:31:00.335Z,5.50
2018-11-26T05:34:06.199Z,5.50
2018-11-26T05:37:11.627Z,5.60
2018-11-26T05:40:17.205Z,5.70
2018-11-26T05:43:22.884Z,5.70
2018-11-26T05:46:28.275Z,5.70
2018-11-26T05:49:33.744Z,5.70
2018-11-26T05:52:40.547Z,5.60
2018-11-26T05:55:45.980Z,5.60
2018-11-26T05:58:51.424Z,5.60
2018-11-26T06:01:57.570Z,5.50
2018-11-26T06:05:02.935Z,5.50
2018-11-26T06:08:08.302Z,5.50
2018-11-26T06:11:13.835Z,5.50
2018-11-26T06:14:19.287Z,5.50
2018-11-26T06:17:24.768Z,5.50
2018-11-26T06:20:30.186Z,5.50
2018-11-26T06:23:35.707Z,5.40
2018-11-26T06:26:41.172Z,5.30
2018-11-26T06:29:46.628Z,5.20
2018-11-26T06:32:52.217Z,5.30
2018-11-26T06:35:57.572Z,5.20
2018-11-26T06:39:03.055Z,5.20
2018-11-26T06:42:08.527Z,5.10
2018-11-26T06:45:28.828Z,5.10
2018-11-26T06:48:35.856Z,5.00
2018-11-26T06:51:41.293Z,4.90
2018-11-26T06:54:46.797Z,4.90
2018-11-26T06:57:52.259Z,4.90
2018-11-26T07:00:57.962Z,4.90
2018-11-26T07:04:03.394Z,4.80
2018-11-26T07:07:08.776Z,4.80
2018-11-26T07:10:14.973Z,4.80
2018-11-26T07:13:20.664Z,4.90
2018-11-26T07:16:26.067Z,4.80
2018-11-26T07:19:31.447Z,4.90
2018-11-26T07:22:36.971Z,4.90
2018-11-26T07:25:42.407Z,4.90
2018-11-26T07:28:47.767Z,4.80
2018-11-26T07:31:53.832Z,4.90
2018-11-26T07:34:59.254Z,4.90
2018-11-26T07:38:04.738Z,4.80
2018-11-26T07:41:10.251Z,4.80
2018-11-26T07:44:15.736Z,4.80
2018-11-26T07:47:21.106Z,4.80
2018-11-26T07:50:26.769Z,4.80
2018-11-26T07:53:32.287Z,4.80
2018-11-26T07:56:37.628Z,4.80
2018-11-26T07:59:45.262Z,4.90
2018-11-26T08:02:52.066Z,4.90
2018-11-26T08:05:57.551Z,4.80
2018-11-26T08:09:04.375Z,4.90
2018-11-26T08:12:09.804Z,4.90
2018-11-26T08:15:18.984Z,4.90
2018-11-26T08:18:24.371Z,4.90
2018-11-26T08:21:29.740Z,4.90
2018-11-26T08:24:35.158Z,4.90
2018-11-26T08:27:42.245Z,5.00
2018-11-26T08:30:47.609Z,5.00
2018-11-26T08:33:53.003Z,5.00
2018-11-26T08:37:03.783Z,5.10
2018-11-26T08:40:12.351Z,5.10
2018-11-26T08:43:20.132Z,5.20
2018-11-26T08:46:36.881Z,5.20
2018-11-26T08:49:42.175Z,5.30
2018-11-26T08:52:47.565Z,5.30
2018-11-26T08:55:53.368Z,5.40
2018-11-26T08:58:58.791Z,5.30
2018-11-26T09:02:08.229Z,5.30
2018-11-26T09:05:23.944Z,5.40
2018-11-26T09:08:25.379Z,5.50
2018-11-26T09:11:30.876Z,5.60
2018-11-26T09:14:36.344Z,5.60
2018-11-26T09:17:41.766Z,5.60
2018-11-26T09:20:47.144Z,5.70
2018-11-26T09:23:53.307Z,5.80
2018-11-26T09:26:59.244Z,5.90
2018-11-26T09:30:06.048Z,5.90
2018-11-26T09:33:12.095Z,6.00
2018-11-26T09:36:17.466Z,6.10
2018-11-26T09:39:22.829Z,6.20
2018-11-26T09:42:29.067Z,6.20
2018-11-26T09:45:40.094Z,6.30
2018-11-26T09:48:40.138Z,6.30
2018-11-26T09:51:45.538Z,6.30
2018-11-26T09:54:50.976Z,6.50
2018-11-26T09:57:56.325Z,6.50
2018-11-26T10:01:02.077Z,6.60
2018-11-26T10:04:08.031Z,6.50
2018-11-26T10:07:13.355Z,6.60
2018-11-26T10:10:18.828Z,6.70
2018-11-26T10:13:24.409Z,6.80
2018-11-26T10:16:29.849Z,6.90
2018-11-26T10:19:35.271Z,7.00
2018-11-26T10:22:41.100Z,7.10
2018-11-26T10:25:47.088Z,7.20
2018-11-26T10:28:52.503Z,7.30
2018-11-26T10:31:58.495Z,7.40
2018-11-26T10:35:05.009Z,7.40
2018-11-26T10:38:10.519Z,7.40
2018-11-26T10:41:15.876Z,7.50
2018-11-26T10:44:21.300Z,7.60
2018-11-26T10:47:26.770Z,7.60
2018-11-26T10:50:32.307Z,7.60
2018-11-26T10:53:37.688Z,7.70
2018-11-26T10:56:43.111Z,7.80
2018-11-26T10:59:48.889Z,7.80
2018-11-26T11:02:54.377Z,8.00
2018-11-26T11:05:59.760Z,8.10
2018-11-26T11:09:07.508Z,8.30
2018-11-26T11:12:12.914Z,8.40
2018-11-26T11:15:19.018Z,8.50
2018-11-26T11:18:24.402Z,8.70
2018-11-26T11:21:29.888Z,9.00
2018-11-26T11:24:36.031Z,9.20
2018-11-26T11:30:46.946Z,9.70
2018-11-26T11:33:52.372Z,10.10
2018-11-26T11:36:57.845Z,9.90
2018-11-26T11:40:16.948Z,10.00
2018-11-26T11:43:22.364Z,10.00
2018-11-26T11:46:27.981Z,9.80
2018-11-26T11:49:33.537Z,9.80
2018-11-26T11:52:39.327Z,9.80
2018-11-26T11:55:44.876Z,9.90
2018-11-26T11:58:50.304Z,10.10
2018-11-26T12:01:56.184Z,10.00
2018-11-26T12:05:01.521Z,10.00
2018-11-26T12:08:08.617Z,10.00
2018-11-26T12:11:14.597Z,10.10
2018-11-26T12:14:20.223Z,10.30
2018-11-26T12:17:26.007Z,10.50
2018-11-26T12:20:31.127Z,10.40
2018-11-26T12:23:36.570Z,10.30
2018-11-26T12:26:42.032Z,10.40
2018-11-26T12:29:47.452Z,10.40
2018-11-26T12:32:52.924Z,10.20
2018-11-26T12:35:58.398Z,10.20
2018-11-26T12:39:04.481Z,10.20
2018-11-26T12:42:10.492Z,10.30
2018-11-26T12:45:22.858Z,10.20
2018-11-26T12:48:28.284Z,10.30
2018-11-26T12:51:33.680Z,10.40
2018-11-26T12:54:39.293Z,10.70
2018-11-26T12:57:45.729Z,10.50
2018-11-26T13:00:51.268Z,10.50
2018-11-26T13:03:56.745Z,10.20
2018-11-26T13:07:02.462Z,10.00
2018-11-26T13:10:11.900Z,9.90
2018-11-26T13:13:17.281Z,9.70
2018-11-26T13:16:22.704Z,9.60
2018-11-26T13:19:28.260Z,9.70
2018-11-26T13:22:34.129Z,9.60
2018-11-26T13:25:42.038Z,9.60
2018-11-26T13:28:46.453Z,9.50
2018-11-26T13:31:51.882Z,9.50
2018-11-26T13:34:57.348Z,9.50
2018-11-26T13:38:02.803Z,9.30
2018-11-26T13:41:08.544Z,9.20
2018-11-26T13:44:14.010Z,9.30
2018-11-26T13:47:19.445Z,9.40
2018-11-26T13:50:32.956Z,9.50
2018-11-26T13:53:38.352Z,9.20
2018-11-26T13:56:43.805Z,9.10
2018-11-26T13:59:49.240Z,9.00
2018-11-26T14:02:54.654Z,8.80
2018-11-26T14:06:00.757Z,8.70
2018-11-26T14:09:09.896Z,8.50
2018-11-26T14:12:15.448Z,8.40
2018-11-26T14:15:21.431Z,8.30
2018-11-26T14:18:26.832Z,8.20
2018-11-26T14:21:32.271Z,8.20
2018-11-26T14:24:37.693Z,8.10
2018-11-26T14:27:44.130Z,7.90
2018-11-26T14:30:49.597Z,7.90
2018-11-26T14:33:55.024Z,7.70
2018-11-26T14:37:00.368Z,7.60
2018-11-26T14:40:10.740Z,7.50
2018-11-26T14:43:16.157Z,7.40
2018-11-26T14:46:21.524Z,7.40
2018-11-26T14:49:26.924Z,7.30
2018-11-26T14:52:32.302Z,7.30
2018-11-26T14:55:39.620Z,7.30
2018-11-26T14:58:45.036Z,7.10
2018-11-26T15:01:50.453Z,7.00
2018-11-26T15:04:55.882Z,7.00
2018-11-26T15:08:01.437Z,6.90
2018-11-26T15:11:07.721Z,6.90
2018-11-26T15:14:13.109Z,6.90
2018-11-26T15:17:18.598Z,6.90
2018-11-26T15:20:26.376Z,6.90
2018-11-26T15:23:31.744Z,6.90
2018-11-26T15:26:37.132Z,6.90
2018-11-26T15:29:42.533Z,6.90
2018-11-26T15:32:47.968Z,7.00
2018-11-26T15:35:53.409Z,7.00
2018-11-26T15:38:58.841Z,6.90
2018-11-26T15:42:04.264Z,6.90
2018-11-26T15:45:23.086Z,6.90
2018-11-26T15:48:28.417Z,7.00
2018-11-26T15:51:33.817Z,7.00
2018-11-26T15:54:39.242Z,7.00
2018-11-26T15:57:44.715Z,6.90
2018-11-26T16:00:50.113Z,6.90
2018-11-26T16:03:56.129Z,6.80
2018-11-26T16:07:01.521Z,6.80
2018-11-26T16:10:10.090Z,6.80
2018-11-26T16:13:16.841Z,6.80
2018-11-26T16:16:22.754Z,6.70
2018-11-26T16:19:28.251Z,6.80
2018-11-26T16:22:33.677Z,6.90
2018-11-26T16:25:42.821Z,6.80
2018-11-26T16:28:48.159Z,6.70
2018-11-26T16:31:53.704Z,6.80
2018-11-26T16:34:59.237Z,6.80
2018-11-26T16:38:04.714Z,6.80
2018-11-26T16:41:10.078Z,6.80
2018-11-26T16:44:15.619Z,6.70
2018-11-26T16:47:21.086Z,6.70
2018-11-26T16:50:29.481Z,6.80
2018-11-26T16:53:34.876Z,6.80
2018-11-26T16:56:40.667Z,6.70
2018-11-26T16:59:46.124Z,6.70
2018-11-26T17:02:53.221Z,6.60
2018-11-26T17:05:58.782Z,6.60
2018-11-26T17:09:05.584Z,6.60
2018-11-26T17:12:11.096Z,6.60
2018-11-26T17:15:18.564Z,6.50
2018-11-26T17:18:23.987Z,6.50
2018-11-26T17:21:29.336Z,6.40
2018-11-26T17:24:34.709Z,6.50
2018-11-26T17:27:41.392Z,6.50
2018-11-26T17:30:46.804Z,6.50
2018-11-26T17:33:52.228Z,6.50
2018-11-26T17:36:57.688Z,6.60
2018-11-26T17:40:03.129Z,6.50
2018-11-26T17:43:13.557Z,6.50
2018-11-26T17:46:19.020Z,6.50
2018-11-26T17:49:24.472Z,6.40
2018-11-26T17:52:30.516Z,6.40
2018-11-26T17:55:48.900Z,6.50
2018-11-26T17:58:54.320Z,6.50
2018-11-26T18:02:01.128Z,6.50
2018-11-26T18:05:10.804Z,6.40
2018-11-26T18:08:17.924Z,6.40
2018-11-26T18:11:23.401Z,6.40
2018-11-26T18:14:28.836Z,6.50
2018-11-26T18:17:34.229Z,6.50
2018-11-26T18:20:39.852Z,6.50
2018-11-26T18:23:45.322Z,6.50
2018-11-26T18:26:50.956Z,6.60
2018-11-26T18:29:58.447Z,6.60
2018-11-26T18:33:03.936Z,6.50
2018-11-26T18:36:09.374Z,6.40
2018-11-26T18:39:15.188Z,6.40
2018-11-26T18:42:21.789Z,6.40
2018-11-26T18:45:27.148Z,6.30
2018-11-26T18:48:32.580Z,6.20
2018-11-26T18:51:38.033Z,6.30
2018-11-26T18:54:43.454Z,6.30
2018-11-26T18:57:48.944Z,6.30
2018-11-26T19:00:57.436Z,6.30
2018-11-26T19:04:02.776Z,6.30
2018-11-26T19:07:08.649Z,6.20
2018-11-26T19:10:20.846Z,6.30
2018-11-26T19:13:29.420Z,6.20
2018-11-26T19:16:38.828Z,6.20
2018-11-26T19:19:44.367Z,6.10
2018-11-26T19:22:49.846Z,6.00
2018-11-26T19:25:55.660Z,6.10
2018-11-26T19:29:01.120Z,6.20
2018-11-26T19:32:07.020Z,6.10
2018-11-26T19:35:14.593Z,6.20
2018-11-26T19:38:20.033Z,6.20
2018-11-26T19:41:25.900Z,6.20
2018-11-26T19:44:31.659Z,6.20
2018-11-26T19:47:37.592Z,6.20
2018-11-26T19:50:43.824Z,6.20
2018-11-26T19:53:49.228Z,6.30
2018-11-26T19:56:54.629Z,6.30
2018-11-26T20:00:00.040Z,6.20
2018-11-26T20:03:18.976Z,6.20
2018-11-26T20:06:26.255Z,6.20
2018-11-26T20:09:32.472Z,6.20
2018-11-26T20:12:38.053Z,6.20
2018-11-26T20:15:43.464Z,6.20
2018-11-26T20:18:48.910Z,6.20
2018-11-26T20:21:54.312Z,6.10
2018-11-26T20:24:59.821Z,6.10
2018-11-26T20:28:05.663Z,6.10
2018-11-26T20:31:12.567Z,6.00
2018-11-26T20:34:17.971Z,6.00
2018-11-26T20:37:23.412Z,6.00
2018-11-26T20:40:28.903Z,6.00
2018-11-26T20:43:34.428Z,6.00
2018-11-26T20:46:40.393Z,5.90
2018-11-26T20:49:45.853Z,5.90
2018-11-26T20:52:51.228Z,5.90
2018-11-26T20:55:56.772Z,5.90
2018-11-26T20:59:02.184Z,5.80
2018-11-26T21:02:08.030Z,5.80
2018-11-26T21:05:13.492Z,5.70
2018-11-26T21:08:19.188Z,5.60
2018-11-26T21:11:24.697Z,5.60
2018-11-26T21:14:30.168Z,5.60
2018-11-26T21:17:37.229Z,5.70
2018-11-26T21:20:50.908Z,5.70
2018-11-26T21:23:56.448Z,5.60
2018-11-26T21:27:02.007Z,5.60
2018-11-26T21:30:14.669Z,5.50
2018-11-26T21:33:20.045Z,5.50
2018-11-26T21:36:25.793Z,5.50
2018-11-26T21:39:31.144Z,5.50
2018-11-26T21:42:36.628Z,5.40
2018-11-26T21:46:00.969Z,5.40
2018-11-26T21:49:06.857Z,5.40
2018-11-26T21:52:12.316Z,5.30
2018-11-26T21:55:18.732Z,5.30
2018-11-26T21:58:24.318Z,5.30
2018-11-26T22:01:29.975Z,5.20
2018-11-26T22:04:35.446Z,5.20
2018-11-26T22:07:40.849Z,5.20
2018-11-26T22:10:46.329Z,5.20
2018-11-26T22:13:51.844Z,5.10
2018-11-26T22:16:57.607Z,5.10
2018-11-26T22:20:03.001Z,5.10
2018-11-26T22:23:09.496Z,5.00
2018-11-26T22:26:14.996Z,5.00
2018-11-26T22:29:20.333Z,5.00
2018-11-26T22:32:25.748Z,5.00
2018-11-26T22:35:31.108Z,5.00
2018-11-26T22:38:36.473Z,4.90
2018-11-26T22:41:41.871Z,4.90
2018-11-26T22:44:47.216Z,4.90
2018-11-26T22:48:02.395Z,4.80
2018-11-26T22:51:08.115Z,4.80
2018-11-26T22:54:13.532Z,4.80
2018-11-26T22:57:18.943Z,4.80
2018-11-26T23:00:30.388Z,4.80
2018-11-26T23:03:36.431Z,4.70
2018-11-26T23:06:41.804Z,4.70
2018-11-26T23:09:47.228Z,4.70
2018-11-26T23:12:52.697Z,4.60
2018-11-26T23:15:58.144Z,4.60
2018-11-26T23:19:03.488Z,4.60
2018-11-26T23:22:09.068Z,4.60
2018-11-26T23:25:16.962Z,4.60
2018-11-26T23:28:22.427Z,4.50
2018-11-26T23:31:27.976Z,4.50
2018-11-26T23:34:33.400Z,4.50
2018-11-26T23:37:38.868Z,4.50
2018-11-26T23:40:44.276Z,4.50
2018-11-26T23:43:51.835Z,4.50
2018-11-26T23:46:57.192Z,4.50
2018-11-26T23:50:02.660Z,4.40
2018-11-26T23:53:08.752Z,4.40
2018-11-26T23:56:14.201Z,4.40
2018-11-26T23:59:19.552Z,4.40
