createdAt,value
2022-11-14T00:00:26.880Z,99.99
2022-11-14T00:05:26.831Z,99.99
2022-11-14T00:10:26.751Z,99.99
2022-11-14T00:15:26.687Z,99.99
2022-11-14T00:20:26.646Z,99.99
2022-11-14T00:25:26.578Z,99.99
2022-11-14T00:30:26.503Z,99.99
2022-11-14T00:35:26.443Z,99.99
2022-11-14T00:40:26.367Z,99.99
2022-11-14T00:45:26.303Z,99.99
2022-11-14T00:50:26.238Z,99.99
2022-11-14T00:55:26.159Z,99.99
2022-11-14T01:00:26.166Z,99.99
2022-11-14T01:05:43.742Z,99.99
2022-11-14T01:10:36.146Z,99.99
2022-11-14T01:15:36.074Z,99.99
2022-11-14T01:20:36.010Z,99.99
2022-11-14T01:25:35.965Z,99.99
2022-11-14T01:30:35.876Z,99.99
2022-11-14T01:35:35.806Z,99.99
2022-11-14T01:40:35.761Z,99.99
2022-11-14T01:45:35.707Z,99.99
2022-11-14T01:50:35.627Z,99.99
2022-11-14T01:55:35.573Z,99.99
2022-11-14T02:00:35.530Z,99.99
2022-11-14T02:05:35.459Z,99.99
2022-11-14T02:10:35.385Z,99.99
2022-11-14T02:15:35.297Z,99.99
2022-11-14T02:20:35.237Z,99.99
2022-11-14T02:25:35.161Z,99.99
2022-11-14T02:30:35.111Z,99.99
2022-11-14T02:35:35.050Z,99.99
2022-11-14T02:40:34.971Z,99.99
2022-11-14T02:45:34.923Z,99.99
2022-11-14T02:50:34.851Z,99.99
2022-11-14T02:55:34.789Z,99.99
2022-11-14T03:00:34.753Z,99.99
2022-11-14T03:05:34.657Z,99.99
2022-11-14T03:10:34.591Z,99.99
2022-11-14T03:15:34.543Z,99.99
2022-11-14T03:20:34.470Z,99.99
2022-11-14T03:25:34.410Z,99.99
2022-11-14T03:30:34.389Z,99.99
2022-11-14T03:35:34.283Z,99.99
2022-11-14T03:40:34.211Z,99.99
2022-11-14T03:45:34.155Z,99.99
2022-11-14T03:50:34.083Z,99.99
2022-11-14T03:55:34.026Z,99.99
2022-11-14T04:00:33.995Z,99.99
2022-11-14T04:05:33.922Z,99.99
2022-11-14T04:10:33.881Z,99.99
2022-11-14T04:15:33.766Z,99.99
2022-11-14T04:20:33.681Z,99.99
2022-11-14T04:25:33.637Z,99.99
2022-11-14T04:30:34.870Z,99.99
2022-11-14T04:35:33.508Z,99.99
2022-11-14T04:40:33.436Z,99.99
2022-11-14T04:45:33.505Z,99.99
2022-11-14T04:50:33.309Z,99.99
2022-11-14T04:55:33.290Z,99.99
2022-11-14T05:00:33.192Z,99.99
2022-11-14T05:05:34.367Z,99.99
2022-11-14T05:10:33.078Z,99.99
2022-11-14T05:15:47.401Z,99.99
2022-11-14T05:20:39.851Z,99.99
2022-11-14T05:25:39.743Z,99.99
2022-11-14T05:30:41.508Z,99.99
2022-11-14T05:35:39.612Z,99.99
2022-11-14T05:40:39.549Z,99.99
2022-11-14T05:45:39.484Z,99.99
2022-11-14T05:50:39.429Z,99.99
2022-11-14T05:55:39.347Z,99.99
2022-11-14T06:00:45.759Z,99.99
2022-11-14T06:05:40.239Z,99.99
2022-11-14T06:10:39.154Z,99.99
2022-11-14T06:15:39.095Z,99.99
2022-11-14T06:20:39.049Z,99.99
2022-11-14T06:25:38.977Z,99.99
2022-11-14T06:30:38.924Z,99.99
2022-11-14T06:35:38.856Z,99.99
2022-11-14T06:40:38.791Z,99.99
2022-11-14T06:45:38.810Z,99.99
2022-11-14T06:50:38.653Z,99.99
2022-11-14T06:55:38.593Z,99.99
2022-11-14T07:00:38.538Z,99.99
2022-11-14T07:05:38.463Z,99.99
2022-11-14T07:10:38.392Z,99.99
2022-11-14T07:15:38.323Z,99.99
2022-11-14T07:20:38.273Z,99.99
2022-11-14T07:25:38.205Z,99.99
2022-11-14T07:30:38.122Z,99.99
2022-11-14T07:35:38.057Z,99.99
2022-11-14T07:40:38.007Z,99.99
2022-11-14T07:45:38.376Z,99.99
2022-11-14T07:50:37.864Z,99.99
2022-11-14T07:55:37.796Z,99.99
2022-11-14T08:00:37.787Z,99.99
2022-11-14T08:05:37.662Z,99.99
2022-11-14T08:10:37.615Z,99.99
2022-11-14T08:15:37.524Z,99.99
2022-11-14T08:20:37.461Z,99.99
2022-11-14T08:25:37.404Z,99.99
2022-11-14T08:30:37.320Z,99.99
2022-11-14T08:35:37.276Z,99.99
2022-11-14T08:40:37.310Z,99.99
2022-11-14T08:45:37.140Z,99.99
2022-11-14T08:50:37.092Z,99.99
2022-11-14T08:55:37.017Z,99.99
2022-11-14T09:00:36.937Z,99.99
2022-11-14T09:05:36.883Z,99.99
2022-11-14T09:10:36.819Z,99.62
2022-11-14T09:15:36.739Z,99.31
2022-11-14T09:20:40.088Z,98.96
2022-11-14T09:25:36.610Z,99.06
2022-11-14T09:30:36.549Z,98.75
2022-11-14T09:35:36.491Z,98.75
2022-11-14T09:40:36.420Z,98.85
2022-11-14T09:45:36.356Z,98.96
2022-11-14T09:50:36.294Z,98.96
2022-11-14T09:55:37.445Z,99.06
2022-11-14T10:00:36.163Z,99.16
2022-11-14T10:05:36.081Z,98.60
2022-11-14T10:10:38.839Z,98.39
2022-11-14T10:15:35.963Z,98.29
2022-11-14T10:20:35.904Z,98.29
2022-11-14T10:25:39.593Z,97.98
2022-11-14T10:30:36.826Z,97.98
2022-11-14T10:35:35.675Z,97.67
2022-11-14T10:40:35.642Z,97.73
2022-11-14T10:45:35.564Z,97.31
2022-11-14T10:50:35.557Z,97.31
2022-11-14T10:55:57.754Z,96.91
2022-11-14T11:00:36.382Z,96.55
2022-11-14T11:05:35.310Z,95.99
2022-11-14T11:10:35.239Z,93.12
2022-11-14T11:15:35.169Z,93.08
2022-11-14T11:20:35.134Z,91.19
2022-11-14T11:25:35.015Z,91.45
2022-11-14T11:30:34.970Z,90.32
2022-11-14T11:35:34.913Z,90.32
2022-11-14T11:40:34.812Z,90.38
2022-11-14T11:45:34.799Z,85.91
2022-11-14T11:50:34.719Z,85.85
2022-11-14T11:55:34.613Z,87.92
2022-11-14T12:00:34.563Z,89.29
2022-11-14T12:05:34.532Z,90.57
2022-11-14T12:10:34.449Z,90.47
2022-11-14T12:15:34.387Z,90.53
2022-11-14T12:20:34.341Z,89.46
2022-11-14T12:25:34.253Z,88.45
2022-11-14T12:30:34.196Z,88.29
2022-11-14T12:35:34.176Z,88.39
2022-11-14T12:40:34.056Z,88.24
2022-11-14T12:45:33.982Z,88.29
2022-11-14T12:50:33.986Z,88.70
2022-11-14T12:55:33.836Z,88.80
2022-11-14T13:00:33.781Z,89.21
2022-11-14T13:05:33.713Z,88.74
2022-11-14T13:10:33.663Z,88.98
2022-11-14T13:15:33.598Z,89.60
2022-11-14T13:20:33.518Z,89.60
2022-11-14T13:25:33.464Z,90.22
2022-11-14T13:30:33.390Z,90.01
2022-11-14T13:35:34.291Z,90.01
2022-11-14T13:40:33.291Z,90.22
2022-11-14T13:45:33.179Z,90.01
2022-11-14T13:50:33.130Z,90.42
2022-11-14T13:55:33.056Z,90.63
2022-11-14T14:00:32.970Z,90.57
2022-11-14T14:05:32.926Z,91.29
2022-11-14T14:10:32.872Z,91.29
2022-11-14T14:15:32.804Z,91.80
2022-11-14T14:20:32.742Z,92.42
2022-11-14T14:25:32.662Z,92.93
2022-11-14T14:30:32.592Z,93.35
2022-11-14T14:35:37.129Z,93.55
2022-11-14T14:40:33.470Z,94.17
2022-11-14T14:45:32.404Z,94.21
2022-11-14T14:50:32.332Z,93.96
2022-11-14T14:55:32.288Z,93.70
2022-11-14T15:00:32.226Z,94.11
2022-11-14T15:05:32.158Z,94.52
2022-11-14T15:10:32.079Z,94.62
2022-11-14T15:15:32.011Z,95.14
2022-11-14T15:20:31.945Z,95.03
2022-11-14T15:25:31.855Z,95.75
2022-11-14T15:30:31.825Z,96.17
2022-11-14T15:35:31.749Z,96.27
2022-11-14T15:40:35.410Z,96.37
2022-11-14T15:45:33.578Z,96.47
2022-11-14T15:50:31.544Z,96.27
2022-11-14T15:55:31.492Z,96.06
2022-11-14T16:00:31.440Z,96.02
2022-11-14T16:05:31.360Z,96.22
2022-11-14T16:10:31.305Z,95.92
2022-11-14T16:15:31.233Z,96.33
2022-11-14T16:20:34.510Z,96.43
2022-11-14T16:25:31.097Z,96.37
2022-11-14T16:30:31.037Z,96.47
2022-11-14T16:35:30.959Z,96.47
2022-11-14T16:40:30.932Z,96.68
2022-11-14T16:45:30.821Z,96.89
2022-11-14T16:50:30.770Z,96.58
2022-11-14T16:55:30.687Z,96.43
2022-11-14T17:00:30.632Z,96.02
2022-11-14T17:05:30.563Z,95.81
2022-11-14T17:10:30.511Z,94.58
2022-11-14T17:15:30.434Z,94.27
2022-11-14T17:20:30.393Z,93.86
2022-11-14T17:25:30.299Z,93.49
2022-11-14T17:30:30.226Z,93.08
2022-11-14T17:35:30.178Z,93.08
2022-11-14T17:40:31.624Z,93.74
2022-11-14T17:45:30.028Z,93.64
2022-11-14T17:50:33.197Z,92.36
2022-11-14T17:55:30.899Z,92.05
2022-11-14T18:00:29.828Z,92.36
2022-11-14T18:05:29.774Z,92.87
2022-11-14T18:10:29.679Z,93.29
2022-11-14T18:15:29.621Z,94.21
2022-11-14T18:20:29.585Z,94.11
2022-11-14T18:25:29.488Z,94.31
2022-11-14T18:30:40.859Z,94.67
2022-11-14T18:35:30.368Z,94.87
2022-11-14T18:40:29.425Z,95.08
2022-11-14T18:45:29.242Z,95.28
2022-11-14T18:50:29.197Z,95.80
2022-11-14T18:55:29.120Z,96.00
2022-11-14T19:00:29.097Z,95.80
2022-11-14T19:05:28.985Z,96.11
2022-11-14T19:10:28.931Z,95.86
2022-11-14T19:15:28.847Z,95.24
2022-11-14T19:20:28.894Z,95.14
2022-11-14T19:25:30.217Z,95.14
2022-11-14T19:30:28.663Z,95.50
2022-11-14T19:35:28.596Z,95.71
2022-11-14T19:40:28.560Z,95.50
2022-11-14T19:45:28.502Z,95.71
2022-11-14T19:50:28.387Z,95.71
2022-11-14T19:55:28.318Z,96.53
2022-11-14T20:00:28.332Z,96.39
2022-11-14T20:05:28.178Z,96.28
2022-11-14T20:10:28.120Z,96.18
2022-11-14T20:15:28.046Z,96.59
2022-11-14T20:20:28.794Z,96.39
2022-11-14T20:25:27.931Z,96.48
2022-11-14T20:30:27.856Z,96.18
2022-11-14T20:35:27.787Z,96.22
2022-11-14T20:40:27.746Z,96.64
2022-11-14T20:45:27.659Z,97.19
2022-11-14T20:50:27.909Z,97.86
2022-11-14T20:55:27.546Z,98.79
2022-11-14T21:00:27.479Z,99.14
2022-11-14T21:05:27.399Z,99.44
2022-11-14T21:10:27.348Z,99.96
2022-11-14T21:15:27.272Z,99.99
2022-11-14T21:20:27.200Z,99.99
2022-11-14T21:25:27.129Z,99.99
2022-11-14T21:30:27.056Z,99.99
2022-11-14T21:35:26.997Z,99.99
2022-11-14T21:40:26.915Z,99.99
2022-11-14T21:45:26.865Z,99.99
2022-11-14T21:50:26.790Z,99.99
2022-11-14T21:55:26.734Z,99.99
2022-11-14T22:00:26.688Z,99.99
2022-11-14T22:05:26.602Z,99.99
2022-11-14T22:10:26.538Z,99.99
2022-11-14T22:15:26.463Z,99.99
2022-11-14T22:20:26.404Z,99.99
2022-11-14T22:25:26.315Z,99.99
2022-11-14T22:30:26.266Z,99.99
2022-11-14T22:35:26.285Z,99.99
2022-11-14T22:40:26.141Z,99.99
2022-11-14T22:45:26.066Z,99.99
2022-11-14T22:50:25.996Z,99.99
2022-11-14T22:55:25.949Z,99.99
2022-11-14T23:00:25.872Z,99.99
2022-11-14T23:05:25.812Z,99.99
2022-11-14T23:10:25.738Z,99.99
2022-11-14T23:15:25.690Z,99.99
2022-11-14T23:20:25.595Z,99.99
2022-11-14T23:25:25.530Z,99.99
2022-11-14T23:30:25.493Z,99.99
2022-11-14T23:35:25.412Z,99.99
2022-11-14T23:40:25.344Z,99.99
2022-11-14T23:45:25.418Z,99.99
2022-11-14T23:50:25.210Z,99.99
2022-11-14T23:55:25.166Z,99.99
