createdAt,value
2022-11-05T00:00:37.860Z,7.30
2022-11-05T00:03:23.544Z,7.00
2022-11-05T00:06:13.149Z,7.03
2022-11-05T00:09:00.381Z,6.40
2022-11-05T00:11:43.803Z,6.97
2022-11-05T00:14:32.053Z,6.10
2022-11-05T00:17:02.169Z,6.57
2022-11-05T00:19:30.333Z,6.40
2022-11-05T00:22:30.367Z,6.23
2022-11-05T00:25:17.708Z,6.03
2022-11-05T00:27:48.640Z,6.87
2022-11-05T00:30:21.290Z,6.20
2022-11-05T00:32:53.221Z,6.30
2022-11-05T00:35:22.948Z,6.20
2022-11-05T00:37:51.046Z,6.03
2022-11-05T00:40:19.319Z,6.13
2022-11-05T00:43:06.030Z,6.13
2022-11-05T00:45:34.180Z,5.93
2022-11-05T00:48:19.875Z,6.17
2022-11-05T00:50:50.298Z,6.07
2022-11-05T00:53:18.479Z,6.50
2022-11-05T00:55:49.255Z,5.50
2022-11-05T00:58:21.098Z,5.20
2022-11-05T01:00:53.499Z,4.87
2022-11-05T01:03:23.818Z,5.13
2022-11-05T01:05:56.388Z,4.63
2022-11-05T01:08:26.764Z,4.33
2022-11-05T01:10:57.172Z,5.00
2022-11-05T01:13:30.802Z,4.63
2022-11-05T01:15:59.101Z,4.80
2022-11-05T01:18:27.304Z,4.97
2022-11-05T01:20:57.523Z,4.07
2022-11-05T01:23:25.654Z,4.73
2022-11-05T01:25:55.992Z,4.93
2022-11-05T01:28:27.863Z,5.10
2022-11-05T01:30:59.027Z,5.07
2022-11-05T01:33:27.132Z,5.10
2022-11-05T01:35:55.277Z,4.80
2022-11-05T01:38:23.369Z,4.77
2022-11-05T01:40:51.522Z,5.10
2022-11-05T01:43:22.013Z,4.90
2022-11-05T01:45:58.131Z,4.77
2022-11-05T01:48:31.137Z,4.90
2022-11-05T01:51:05.127Z,4.60
2022-11-05T01:53:38.573Z,4.33
2022-11-05T01:56:12.150Z,4.67
2022-11-05T01:58:45.695Z,4.20
2022-11-05T02:01:15.784Z,4.67
2022-11-05T02:03:45.624Z,4.27
2022-11-05T02:06:16.935Z,4.57
2022-11-05T02:08:55.153Z,4.07
2022-11-05T02:11:25.891Z,4.43
2022-11-05T02:13:56.691Z,4.30
2022-11-05T02:16:36.660Z,4.43
2022-11-05T02:19:26.888Z,5.20
2022-11-05T02:22:21.127Z,4.30
2022-11-05T02:25:08.161Z,5.20
2022-11-05T02:28:06.358Z,4.50
2022-11-05T02:30:43.511Z,4.80
2022-11-05T02:33:32.290Z,5.00
2022-11-05T02:36:32.372Z,4.37
2022-11-05T02:39:13.991Z,4.63
2022-11-05T02:41:54.574Z,4.13
2022-11-05T02:44:31.945Z,5.20
2022-11-05T02:47:14.089Z,4.60
2022-11-05T02:49:54.204Z,5.00
2022-11-05T02:52:29.617Z,4.60
2022-11-05T02:55:06.707Z,4.43
2022-11-05T02:57:37.244Z,3.73
2022-11-05T03:00:08.611Z,3.77
2022-11-05T03:02:38.173Z,4.70
2022-11-05T03:05:07.197Z,4.37
2022-11-05T03:07:47.770Z,3.90
2022-11-05T03:10:34.863Z,3.73
2022-11-05T03:13:14.922Z,4.53
2022-11-05T03:15:52.704Z,4.23
2022-11-05T03:18:31.343Z,4.20
2022-11-05T03:21:06.397Z,3.97
2022-11-05T03:23:40.827Z,3.40
2022-11-05T03:26:13.921Z,3.93
2022-11-05T03:28:47.422Z,3.90
2022-11-05T03:31:18.832Z,3.77
2022-11-05T03:33:50.117Z,4.23
2022-11-05T03:36:24.439Z,3.80
2022-11-05T03:38:55.388Z,3.80
2022-11-05T03:41:27.377Z,4.00
2022-11-05T03:44:02.833Z,4.20
2022-11-05T03:46:33.650Z,3.77
2022-11-05T03:49:08.848Z,3.97
2022-11-05T03:51:42.767Z,3.53
2022-11-05T03:54:11.822Z,4.20
2022-11-05T03:56:46.102Z,3.70
2022-11-05T03:59:14.963Z,4.37
2022-11-05T04:01:43.668Z,4.10
2022-11-05T04:04:13.337Z,4.17
2022-11-05T04:07:01.013Z,3.23
2022-11-05T04:09:46.295Z,3.63
2022-11-05T04:12:32.053Z,3.30
2022-11-05T04:15:00.294Z,3.17
2022-11-05T04:17:29.735Z,3.00
2022-11-05T04:20:16.895Z,3.20
2022-11-05T04:23:04.665Z,3.30
2022-11-05T04:25:32.852Z,3.10
2022-11-05T04:28:01.398Z,3.30
2022-11-05T04:30:30.610Z,3.87
2022-11-05T04:33:00.986Z,3.53
2022-11-05T04:35:31.791Z,3.10
2022-11-05T04:38:00.198Z,3.53
2022-11-05T04:40:28.617Z,3.43
2022-11-05T04:42:59.447Z,3.30
2022-11-05T04:45:29.401Z,3.87
2022-11-05T04:47:59.815Z,2.83
2022-11-05T04:50:28.145Z,2.73
2022-11-05T04:53:00.874Z,2.70
2022-11-05T04:55:31.329Z,3.30
2022-11-05T04:57:59.541Z,2.77
2022-11-05T05:00:27.819Z,2.97
2022-11-05T05:02:58.503Z,3.20
2022-11-05T05:05:26.613Z,3.43
2022-11-05T05:07:54.697Z,3.10
2022-11-05T05:10:24.181Z,2.63
2022-11-05T05:12:52.247Z,2.63
2022-11-05T05:15:20.296Z,2.87
2022-11-05T05:17:51.602Z,3.40
2022-11-05T05:20:37.416Z,2.53
2022-11-05T05:23:08.076Z,3.07
2022-11-05T05:25:37.733Z,2.70
2022-11-05T05:28:06.022Z,2.43
2022-11-05T05:30:36.112Z,2.37
2022-11-05T05:33:06.306Z,2.57
2022-11-05T05:35:34.385Z,2.83
2022-11-05T05:38:02.428Z,2.43
2022-11-05T05:40:30.521Z,2.37
2022-11-05T05:42:59.972Z,2.40
2022-11-05T05:45:30.457Z,2.60
2022-11-05T05:48:00.857Z,2.53
2022-11-05T05:50:29.113Z,2.40
2022-11-05T05:52:57.953Z,2.00
2022-11-05T05:55:26.250Z,2.33
2022-11-05T05:57:55.171Z,2.30
2022-11-05T06:00:24.771Z,2.30
2022-11-05T06:02:52.911Z,2.57
2022-11-05T06:05:21.020Z,2.40
2022-11-05T06:07:55.617Z,2.50
2022-11-05T06:10:23.939Z,2.00
2022-11-05T06:12:52.090Z,2.47
2022-11-05T06:15:20.331Z,3.10
2022-11-05T06:17:49.769Z,2.13
2022-11-05T06:20:18.198Z,2.10
2022-11-05T06:22:54.644Z,3.03
2022-11-05T06:25:22.778Z,2.30
2022-11-05T06:27:50.868Z,2.10
2022-11-05T06:30:19.099Z,1.90
2022-11-05T06:32:51.105Z,2.47
2022-11-05T06:35:19.274Z,1.90
2022-11-05T06:37:50.856Z,2.43
2022-11-05T06:40:21.153Z,2.57
2022-11-05T06:42:53.556Z,2.40
2022-11-05T06:45:23.962Z,2.60
2022-11-05T06:47:58.302Z,3.17
2022-11-05T06:50:27.802Z,3.27
2022-11-05T06:52:59.462Z,2.70
2022-11-05T06:55:29.519Z,2.97
2022-11-05T06:57:58.189Z,2.43
2022-11-05T07:00:26.336Z,2.70
2022-11-05T07:02:55.819Z,2.87
2022-11-05T07:05:25.611Z,2.53
2022-11-05T07:07:53.701Z,2.83
2022-11-05T07:10:24.020Z,3.17
2022-11-05T07:12:54.730Z,3.67
2022-11-05T07:15:22.826Z,3.43
2022-11-05T07:17:50.999Z,3.83
2022-11-05T07:20:21.179Z,3.80
2022-11-05T07:22:50.677Z,3.37
2022-11-05T07:25:18.977Z,4.10
2022-11-05T07:27:47.030Z,4.00
2022-11-05T07:30:17.309Z,4.30
2022-11-05T07:32:45.395Z,4.17
2022-11-05T07:35:13.538Z,3.87
2022-11-05T07:37:45.184Z,4.90
2022-11-05T07:40:19.221Z,4.17
2022-11-05T07:42:48.969Z,4.50
2022-11-05T07:45:17.535Z,4.80
2022-11-05T07:47:49.298Z,4.50
2022-11-05T07:50:21.173Z,5.00
2022-11-05T07:52:49.941Z,4.57
2022-11-05T07:55:22.058Z,5.27
2022-11-05T07:57:51.803Z,4.97
2022-11-05T08:00:23.734Z,4.90
2022-11-05T08:03:07.215Z,4.83
2022-11-05T08:05:38.760Z,5.60
2022-11-05T08:08:10.509Z,5.30
2022-11-05T08:10:40.589Z,5.03
2022-11-05T08:13:11.841Z,5.00
2022-11-05T08:15:40.812Z,5.20
2022-11-05T08:18:13.770Z,5.40
2022-11-05T08:20:42.887Z,6.07
2022-11-05T08:23:11.740Z,5.77
2022-11-05T08:25:43.698Z,5.93
2022-11-05T08:28:13.653Z,5.87
2022-11-05T08:30:41.781Z,6.77
2022-11-05T08:33:13.035Z,6.77
2022-11-05T08:35:41.820Z,6.40
2022-11-05T08:38:13.643Z,6.60
2022-11-05T08:40:44.263Z,6.93
2022-11-05T08:43:15.611Z,7.90
2022-11-05T08:45:43.759Z,6.90
2022-11-05T08:48:14.923Z,7.40
2022-11-05T08:50:43.151Z,7.00
2022-11-05T08:53:12.030Z,7.77
2022-11-05T08:55:40.401Z,8.63
2022-11-05T08:58:15.115Z,10.60
2022-11-05T09:00:44.494Z,10.47
2022-11-05T09:03:13.653Z,10.73
2022-11-05T09:05:43.013Z,9.90
2022-11-05T09:08:13.426Z,11.07
2022-11-05T09:10:42.348Z,9.20
2022-11-05T09:13:18.760Z,10.37
2022-11-05T09:15:51.565Z,10.33
2022-11-05T09:18:21.039Z,10.03
2022-11-05T09:20:51.521Z,11.17
2022-11-05T09:23:19.666Z,10.60
2022-11-05T09:25:50.070Z,9.97
2022-11-05T09:28:24.016Z,9.97
2022-11-05T09:30:53.562Z,10.20
2022-11-05T09:33:23.958Z,7.70
2022-11-05T09:35:54.870Z,7.90
2022-11-05T09:38:25.445Z,7.33
2022-11-05T09:40:59.247Z,7.80
2022-11-05T09:43:36.127Z,7.10
2022-11-05T09:46:10.535Z,8.30
2022-11-05T09:48:39.824Z,6.50
2022-11-05T09:51:08.448Z,7.13
2022-11-05T09:53:41.549Z,6.37
2022-11-05T09:56:21.182Z,7.27
2022-11-05T09:58:55.083Z,6.00
2022-11-05T10:01:26.930Z,5.40
2022-11-05T10:03:59.599Z,5.00
2022-11-05T10:06:30.350Z,4.63
2022-11-05T10:09:04.526Z,5.80
2022-11-05T10:11:38.899Z,5.30
2022-11-05T10:14:15.298Z,5.70
2022-11-05T10:16:49.771Z,5.40
2022-11-05T10:19:24.229Z,5.00
2022-11-05T10:22:10.970Z,5.00
2022-11-05T10:24:44.459Z,5.63
2022-11-05T10:27:17.629Z,5.67
2022-11-05T10:29:50.780Z,5.37
2022-11-05T10:32:32.423Z,5.90
2022-11-05T10:35:06.098Z,5.40
2022-11-05T10:37:40.879Z,5.23
2022-11-05T10:40:17.575Z,5.30
2022-11-05T10:42:57.758Z,5.70
2022-11-05T10:45:40.138Z,5.70
2022-11-05T10:48:43.676Z,5.07
2022-11-05T10:51:15.024Z,5.73
2022-11-05T10:53:54.883Z,5.50
2022-11-05T10:56:36.267Z,5.30
2022-11-05T10:59:19.821Z,5.30
2022-11-05T11:01:56.608Z,5.23
2022-11-05T11:04:27.288Z,6.17
2022-11-05T11:06:57.567Z,5.87
2022-11-05T11:09:31.494Z,5.60
2022-11-05T11:12:05.638Z,5.70
2022-11-05T11:14:35.240Z,5.03
2022-11-05T11:17:27.966Z,5.23
2022-11-05T11:20:24.779Z,4.83
2022-11-05T11:23:02.039Z,5.10
2022-11-05T11:25:39.122Z,4.50
2022-11-05T11:28:12.710Z,4.53
2022-11-05T11:30:50.242Z,4.50
2022-11-05T11:33:27.140Z,4.93
2022-11-05T11:35:55.573Z,3.90
2022-11-05T11:38:26.276Z,4.73
2022-11-05T11:41:02.760Z,4.90
2022-11-05T11:43:35.486Z,4.70
2022-11-05T11:46:09.912Z,4.73
2022-11-05T11:48:43.297Z,5.13
2022-11-05T11:51:19.885Z,5.87
2022-11-05T11:53:50.744Z,4.63
2022-11-05T11:56:21.099Z,4.20
2022-11-05T11:58:51.085Z,4.50
2022-11-05T12:01:54.084Z,4.87
2022-11-05T12:04:42.102Z,4.63
2022-11-05T12:07:25.069Z,4.33
2022-11-05T12:10:04.399Z,5.00
2022-11-05T12:12:48.971Z,5.13
2022-11-05T12:15:32.263Z,5.10
2022-11-05T12:18:04.865Z,4.60
2022-11-05T12:21:01.420Z,4.60
2022-11-05T12:23:55.139Z,4.90
2022-11-05T12:26:35.487Z,4.80
2022-11-05T12:29:37.031Z,5.20
2022-11-05T12:32:40.191Z,4.40
2022-11-05T12:35:25.076Z,4.67
2022-11-05T12:38:01.788Z,5.20
2022-11-05T12:40:51.996Z,4.43
2022-11-05T12:43:31.137Z,4.80
2022-11-05T12:46:10.151Z,4.73
2022-11-05T12:49:03.992Z,4.07
2022-11-05T12:51:45.034Z,4.57
2022-11-05T12:54:27.100Z,4.37
2022-11-05T12:56:59.032Z,4.37
2022-11-05T12:59:35.904Z,3.90
2022-11-05T13:02:12.439Z,4.07
2022-11-05T13:04:45.135Z,3.67
2022-11-05T13:07:18.306Z,3.90
2022-11-05T13:09:56.571Z,3.73
2022-11-05T13:12:27.676Z,4.10
2022-11-05T13:14:59.801Z,4.30
2022-11-05T13:17:31.641Z,4.30
2022-11-05T13:20:11.724Z,4.10
2022-11-05T13:22:47.692Z,4.27
2022-11-05T13:25:21.849Z,4.03
2022-11-05T13:27:56.053Z,4.60
2022-11-05T13:30:26.288Z,4.70
2022-11-05T13:33:00.088Z,4.43
2022-11-05T13:35:32.520Z,4.17
2022-11-05T13:38:32.867Z,4.73
2022-11-05T13:41:22.538Z,4.07
2022-11-05T13:44:07.605Z,3.77
2022-11-05T13:47:02.403Z,4.03
2022-11-05T13:49:54.228Z,4.80
2022-11-05T13:52:42.552Z,3.87
2022-11-05T13:55:43.261Z,3.27
2022-11-05T13:58:45.693Z,4.80
2022-11-05T14:01:24.634Z,3.60
2022-11-05T14:03:57.445Z,3.33
2022-11-05T14:06:30.441Z,3.47
2022-11-05T14:09:01.745Z,3.10
2022-11-05T14:11:33.492Z,3.27
2022-11-05T14:14:06.259Z,3.50
2022-11-05T14:16:50.256Z,3.20
2022-11-05T14:19:37.312Z,3.40
2022-11-05T14:22:30.326Z,3.33
2022-11-05T14:24:59.125Z,3.70
2022-11-05T14:27:46.946Z,2.70
2022-11-05T14:30:45.404Z,2.80
2022-11-05T14:33:30.614Z,2.77
2022-11-05T14:36:27.982Z,2.73
2022-11-05T14:39:04.124Z,2.00
2022-11-05T14:41:32.686Z,3.17
2022-11-05T14:44:05.826Z,2.50
2022-11-05T14:46:47.801Z,2.70
2022-11-05T14:49:19.955Z,2.90
2022-11-05T14:51:51.144Z,2.80
2022-11-05T14:54:24.482Z,2.73
2022-11-05T14:56:58.067Z,2.60
2022-11-05T14:59:53.813Z,2.63
2022-11-05T15:02:27.908Z,3.17
2022-11-05T15:05:25.777Z,3.20
2022-11-05T15:07:58.102Z,2.87
2022-11-05T15:10:31.281Z,2.90
2022-11-05T15:13:05.018Z,3.20
2022-11-05T15:15:43.921Z,2.90
2022-11-05T15:18:19.983Z,3.00
2022-11-05T15:20:50.153Z,3.37
2022-11-05T15:23:21.795Z,3.40
2022-11-05T15:25:53.708Z,3.63
2022-11-05T15:28:31.611Z,3.50
2022-11-05T15:31:05.507Z,3.00
2022-11-05T15:33:35.109Z,3.80
2022-11-05T15:36:11.378Z,3.33
2022-11-05T15:38:56.590Z,3.43
2022-11-05T15:41:34.562Z,3.97
2022-11-05T15:44:02.872Z,3.70
2022-11-05T15:46:33.147Z,4.60
2022-11-05T15:49:06.659Z,3.90
2022-11-05T15:51:37.165Z,3.70
2022-11-05T15:54:29.084Z,3.50
2022-11-05T15:56:58.168Z,3.93
2022-11-05T15:59:27.986Z,4.00
2022-11-05T16:02:01.930Z,3.67
2022-11-05T16:04:35.307Z,4.03
2022-11-05T16:07:10.667Z,4.40
2022-11-05T16:09:44.733Z,4.20
2022-11-05T16:12:14.604Z,4.53
2022-11-05T16:14:43.321Z,5.67
2022-11-05T16:17:19.388Z,9.80
2022-11-05T16:19:49.424Z,6.80
2022-11-05T16:22:17.893Z,5.87
2022-11-05T16:24:47.158Z,7.77
2022-11-05T16:27:19.453Z,5.37
2022-11-05T16:29:51.797Z,7.43
2022-11-05T16:32:29.901Z,8.47
2022-11-05T16:35:02.535Z,7.17
2022-11-05T16:37:39.751Z,7.07
2022-11-05T16:40:15.299Z,5.27
2022-11-05T16:42:43.882Z,4.37
2022-11-05T16:45:14.820Z,4.13
2022-11-05T16:47:43.729Z,4.33
2022-11-05T16:50:18.604Z,3.97
2022-11-05T16:52:47.408Z,3.43
2022-11-05T16:55:16.768Z,4.70
2022-11-05T16:57:47.557Z,4.27
2022-11-05T17:00:17.563Z,4.97
2022-11-05T17:02:46.248Z,4.53
2022-11-05T17:05:21.445Z,4.90
2022-11-05T17:07:52.118Z,4.40
2022-11-05T17:10:21.082Z,5.00
2022-11-05T17:12:50.097Z,4.33
2022-11-05T17:15:23.237Z,4.40
2022-11-05T17:17:52.122Z,4.03
2022-11-05T17:20:40.409Z,4.80
2022-11-05T17:23:10.835Z,3.93
2022-11-05T17:25:43.038Z,3.80
2022-11-05T17:28:14.508Z,4.07
2022-11-05T17:30:51.922Z,4.20
2022-11-05T17:33:21.036Z,4.27
2022-11-05T17:35:53.674Z,4.00
2022-11-05T17:38:22.432Z,3.53
2022-11-05T17:40:50.839Z,3.90
2022-11-05T17:43:21.626Z,4.10
2022-11-05T17:45:51.811Z,4.03
2022-11-05T17:48:22.566Z,4.57
2022-11-05T17:50:53.035Z,4.10
2022-11-05T17:53:23.219Z,4.17
2022-11-05T17:55:51.470Z,4.20
2022-11-05T17:58:19.527Z,4.27
2022-11-05T18:00:50.218Z,4.10
2022-11-05T18:03:18.378Z,3.93
2022-11-05T18:05:46.590Z,6.03
2022-11-05T18:08:16.090Z,8.30
2022-11-05T18:10:44.250Z,5.40
2022-11-05T18:13:15.188Z,5.07
2022-11-05T18:15:43.667Z,4.70
2022-11-05T18:18:12.193Z,4.63
2022-11-05T18:20:40.367Z,4.50
2022-11-05T18:23:08.444Z,4.70
2022-11-05T18:25:37.932Z,5.10
2022-11-05T18:28:06.133Z,4.40
2022-11-05T18:30:39.135Z,4.33
2022-11-05T18:33:07.285Z,4.80
2022-11-05T18:35:42.776Z,4.60
2022-11-05T18:38:11.573Z,4.57
2022-11-05T18:40:41.122Z,5.10
2022-11-05T18:43:12.133Z,4.57
2022-11-05T18:45:40.572Z,4.67
2022-11-05T18:48:08.768Z,3.93
2022-11-05T18:50:36.924Z,4.40
2022-11-05T18:53:07.085Z,3.73
2022-11-05T18:55:35.322Z,4.47
2022-11-05T18:58:07.086Z,3.80
2022-11-05T19:00:35.743Z,4.40
2022-11-05T19:03:07.284Z,3.80
2022-11-05T19:05:35.854Z,4.40
2022-11-05T19:08:04.036Z,3.90
2022-11-05T19:10:32.237Z,4.70
2022-11-05T19:13:00.369Z,4.90
2022-11-05T19:15:29.880Z,4.23
2022-11-05T19:17:58.018Z,4.00
2022-11-05T19:20:26.109Z,8.90
2022-11-05T19:22:54.438Z,6.40
2022-11-05T19:25:24.853Z,6.27
2022-11-05T19:28:14.061Z,5.80
2022-11-05T19:30:43.800Z,7.13
2022-11-05T19:33:12.030Z,4.67
2022-11-05T19:35:41.657Z,4.87
2022-11-05T19:38:10.157Z,4.73
2022-11-05T19:40:40.834Z,4.23
2022-11-05T19:43:08.961Z,3.73
2022-11-05T19:45:44.783Z,4.57
2022-11-05T19:48:19.523Z,3.77
2022-11-05T19:50:48.710Z,4.00
2022-11-05T19:53:19.153Z,4.27
2022-11-05T19:55:47.340Z,4.30
2022-11-05T19:58:15.701Z,4.60
2022-11-05T20:00:46.304Z,4.23
2022-11-05T20:03:15.963Z,4.30
2022-11-05T20:05:44.394Z,3.87
2022-11-05T20:08:12.825Z,5.00
2022-11-05T20:10:41.244Z,4.80
2022-11-05T20:13:09.392Z,4.13
2022-11-05T20:15:39.032Z,5.10
2022-11-05T20:18:08.289Z,4.97
2022-11-05T20:20:37.798Z,3.77
2022-11-05T20:23:08.481Z,4.13
2022-11-05T20:25:36.710Z,4.43
2022-11-05T20:28:05.729Z,3.93
2022-11-05T20:30:33.848Z,3.77
2022-11-05T20:33:02.060Z,3.97
2022-11-05T20:35:30.746Z,3.57
2022-11-05T20:38:00.324Z,3.20
2022-11-05T20:40:30.878Z,3.27
2022-11-05T20:42:59.104Z,3.17
2022-11-05T20:45:27.240Z,3.07
2022-11-05T20:47:56.026Z,2.90
2022-11-05T20:50:26.481Z,2.90
2022-11-05T20:52:54.630Z,3.10
2022-11-05T20:55:24.204Z,11.57
2022-11-05T20:57:52.439Z,12.90
2022-11-05T21:00:20.666Z,13.10
2022-11-05T21:02:52.010Z,3.40
2022-11-05T21:05:20.647Z,3.40
2022-11-05T21:08:13.806Z,3.47
2022-11-05T21:10:51.413Z,3.43
2022-11-05T21:13:19.818Z,2.70
2022-11-05T21:15:51.782Z,3.40
2022-11-05T21:18:25.999Z,3.13
2022-11-05T21:20:54.400Z,2.83
2022-11-05T21:23:22.692Z,3.00
2022-11-05T21:25:54.845Z,2.77
2022-11-05T21:28:23.166Z,3.73
2022-11-05T21:30:51.338Z,2.80
2022-11-05T21:33:19.936Z,2.57
2022-11-05T21:35:49.542Z,3.60
2022-11-05T21:38:20.178Z,3.78
2022-11-05T21:40:48.578Z,3.40
2022-11-05T21:43:18.762Z,2.80
2022-11-05T21:45:49.159Z,3.20
2022-11-05T21:48:17.337Z,2.97
2022-11-05T21:51:03.041Z,2.83
2022-11-05T21:53:51.351Z,3.03
2022-11-05T21:56:39.999Z,2.93
2022-11-05T21:59:30.246Z,3.13
2022-11-05T22:02:02.499Z,3.40
2022-11-05T22:04:31.906Z,3.30
2022-11-05T22:07:00.446Z,3.70
2022-11-05T22:09:29.435Z,3.70
2022-11-05T22:11:57.676Z,3.00
2022-11-05T22:14:29.775Z,3.20
2022-11-05T22:16:58.460Z,3.27
2022-11-05T22:19:30.636Z,3.60
2022-11-05T22:22:01.073Z,3.90
2022-11-05T22:24:31.754Z,3.03
2022-11-05T22:27:04.373Z,3.57
2022-11-05T22:29:34.202Z,3.57
2022-11-05T22:32:02.350Z,3.23
2022-11-05T22:34:32.793Z,2.70
2022-11-05T22:37:03.311Z,3.57
2022-11-05T22:39:31.490Z,3.33
2022-11-05T22:42:07.101Z,3.80
2022-11-05T22:44:38.423Z,4.17
2022-11-05T22:47:07.087Z,4.93
2022-11-05T22:49:35.810Z,5.47
2022-11-05T22:52:04.009Z,4.03
2022-11-05T22:54:39.044Z,3.87
2022-11-05T22:57:08.561Z,3.70
2022-11-05T22:59:38.052Z,3.70
2022-11-05T23:02:09.991Z,4.03
2022-11-05T23:04:39.161Z,3.70
2022-11-05T23:07:27.980Z,4.20
2022-11-05T23:10:15.869Z,4.33
2022-11-05T23:12:44.715Z,4.30
2022-11-05T23:15:35.313Z,3.73
2022-11-05T23:18:23.145Z,3.80
2022-11-05T23:21:11.275Z,3.37
2022-11-05T23:23:56.640Z,3.90
2022-11-05T23:26:42.366Z,4.07
2022-11-05T23:29:12.744Z,3.30
2022-11-05T23:32:01.955Z,3.20
2022-11-05T23:34:30.150Z,3.07
2022-11-05T23:37:16.173Z,3.10
2022-11-05T23:39:44.366Z,3.77
2022-11-05T23:42:30.596Z,3.30
2022-11-05T23:45:16.334Z,3.43
2022-11-05T23:48:03.151Z,2.80
2022-11-05T23:50:36.931Z,3.27
2022-11-05T23:53:06.715Z,3.73
2022-11-05T23:55:34.982Z,3.10
2022-11-05T23:58:03.124Z,3.30
