createdAt,value
2022-11-09T00:01:30.120Z,10.02
2022-11-09T00:04:02.157Z,9.98
2022-11-09T00:06:31.963Z,9.96
2022-11-09T00:09:07.079Z,9.92
2022-11-09T00:11:36.721Z,9.90
2022-11-09T00:14:05.591Z,9.89
2022-11-09T00:16:34.075Z,9.86
2022-11-09T00:19:03.775Z,9.85
2022-11-09T00:21:32.003Z,9.84
2022-11-09T00:24:00.228Z,9.82
2022-11-09T00:26:28.776Z,9.79
2022-11-09T00:28:57.214Z,9.79
2022-11-09T00:31:26.281Z,9.76
2022-11-09T00:33:56.480Z,9.75
2022-11-09T00:36:28.903Z,9.71
2022-11-09T00:38:59.642Z,9.70
2022-11-09T00:41:28.812Z,9.69
2022-11-09T00:43:57.363Z,9.68
2022-11-09T00:46:26.034Z,9.66
2022-11-09T00:48:56.948Z,9.64
2022-11-09T00:51:26.802Z,9.61
2022-11-09T00:53:57.430Z,9.61
2022-11-09T00:56:25.863Z,9.59
2022-11-09T00:58:56.055Z,9.58
2022-11-09T01:01:24.631Z,9.56
2022-11-09T01:03:53.028Z,9.54
2022-11-09T01:06:24.287Z,9.53
2022-11-09T01:08:54.370Z,9.50
2022-11-09T01:11:24.273Z,9.49
2022-11-09T01:13:52.667Z,9.46
2022-11-09T01:16:24.384Z,9.44
2022-11-09T01:18:55.141Z,9.42
2022-11-09T01:21:23.628Z,9.37
2022-11-09T01:23:53.289Z,9.37
2022-11-09T01:26:22.235Z,9.34
2022-11-09T01:28:50.501Z,9.32
2022-11-09T01:31:22.098Z,9.30
2022-11-09T01:33:50.537Z,9.28
2022-11-09T01:36:22.175Z,9.28
2022-11-09T01:38:51.138Z,9.25
2022-11-09T01:41:24.542Z,9.22
2022-11-09T01:44:09.195Z,9.20
2022-11-09T01:46:43.764Z,9.18
2022-11-09T01:49:22.265Z,9.16
2022-11-09T01:51:55.775Z,9.14
2022-11-09T01:54:30.253Z,9.13
2022-11-09T01:57:06.397Z,9.10
2022-11-09T01:59:44.510Z,9.05
2022-11-09T02:02:12.989Z,9.04
2022-11-09T02:04:46.140Z,9.00
2022-11-09T02:07:14.602Z,8.98
2022-11-09T02:09:48.787Z,8.97
2022-11-09T02:12:20.495Z,8.96
2022-11-09T02:14:52.231Z,8.94
2022-11-09T02:17:21.210Z,8.94
2022-11-09T02:19:49.778Z,8.94
2022-11-09T02:22:19.458Z,8.93
2022-11-09T02:24:47.762Z,8.95
2022-11-09T02:27:16.017Z,8.94
2022-11-09T02:29:46.922Z,8.98
2022-11-09T02:32:21.573Z,8.98
2022-11-09T02:34:49.891Z,8.98
2022-11-09T02:37:30.812Z,8.99
2022-11-09T02:40:02.076Z,9.00
2022-11-09T02:42:30.852Z,9.04
2022-11-09T02:45:01.048Z,9.04
2022-11-09T02:47:29.401Z,9.06
2022-11-09T02:49:58.505Z,9.08
2022-11-09T02:52:28.134Z,9.09
2022-11-09T02:54:56.456Z,9.09
2022-11-09T02:57:24.734Z,9.11
2022-11-09T02:59:52.981Z,9.13
2022-11-09T03:02:21.241Z,9.15
2022-11-09T03:04:49.520Z,9.15
2022-11-09T03:07:17.810Z,9.15
2022-11-09T03:09:47.502Z,9.16
2022-11-09T03:12:30.676Z,9.15
2022-11-09T03:14:59.926Z,9.15
2022-11-09T03:17:29.125Z,9.12
2022-11-09T03:19:57.585Z,9.13
2022-11-09T03:22:25.902Z,9.12
2022-11-09T03:24:55.597Z,9.11
2022-11-09T03:27:23.892Z,9.10
2022-11-09T03:29:52.169Z,9.07
2022-11-09T03:32:20.437Z,9.05
2022-11-09T03:34:49.209Z,9.03
2022-11-09T03:37:17.513Z,9.00
2022-11-09T03:39:45.814Z,8.98
2022-11-09T03:42:15.403Z,8.96
2022-11-09T03:44:43.620Z,8.96
2022-11-09T03:47:11.887Z,8.96
2022-11-09T03:49:40.134Z,8.94
2022-11-09T03:52:08.373Z,8.95
2022-11-09T03:54:36.602Z,8.93
2022-11-09T03:57:05.064Z,8.91
2022-11-09T03:59:34.658Z,8.91
2022-11-09T04:02:02.955Z,8.89
2022-11-09T04:04:31.299Z,8.90
2022-11-09T04:06:59.549Z,8.91
2022-11-09T04:09:27.841Z,8.91
2022-11-09T04:11:56.120Z,8.92
2022-11-09T04:14:24.398Z,8.92
2022-11-09T04:16:53.948Z,8.93
2022-11-09T04:19:22.945Z,8.92
2022-11-09T04:21:51.710Z,8.95
2022-11-09T04:24:19.950Z,8.94
2022-11-09T04:26:48.765Z,8.94
2022-11-09T04:29:17.063Z,8.94
2022-11-09T04:31:45.378Z,8.95
2022-11-09T04:34:15.023Z,8.93
2022-11-09T04:36:43.351Z,8.93
2022-11-09T04:39:11.608Z,8.91
2022-11-09T04:41:39.951Z,8.90
2022-11-09T04:44:08.348Z,8.89
2022-11-09T04:46:36.615Z,8.88
2022-11-09T04:49:05.161Z,8.89
2022-11-09T04:51:34.767Z,8.90
2022-11-09T04:54:03.042Z,8.89
2022-11-09T04:56:31.373Z,8.90
2022-11-09T04:58:59.574Z,8.91
2022-11-09T05:01:27.843Z,8.89
2022-11-09T05:03:56.118Z,8.87
2022-11-09T05:06:33.593Z,8.85
2022-11-09T05:09:06.366Z,8.83
2022-11-09T05:11:35.800Z,8.81
2022-11-09T05:14:04.797Z,8.75
2022-11-09T05:16:33.764Z,8.74
2022-11-09T05:19:02.061Z,8.72
2022-11-09T05:21:30.318Z,8.69
2022-11-09T05:24:00.748Z,8.66
2022-11-09T05:26:33.015Z,8.61
2022-11-09T05:29:03.323Z,8.61
2022-11-09T05:31:32.322Z,8.59
2022-11-09T05:34:01.488Z,8.58
2022-11-09T05:36:31.634Z,8.55
2022-11-09T05:39:00.116Z,8.54
2022-11-09T05:41:30.005Z,8.52
2022-11-09T05:43:58.235Z,8.50
2022-11-09T05:46:26.994Z,8.50
2022-11-09T05:48:55.294Z,8.51
2022-11-09T05:51:23.538Z,8.51
2022-11-09T05:53:51.855Z,8.50
2022-11-09T05:56:20.126Z,8.52
2022-11-09T05:58:49.754Z,8.52
2022-11-09T06:01:19.829Z,8.50
2022-11-09T06:03:48.429Z,8.49
2022-11-09T06:06:17.976Z,8.49
2022-11-09T06:08:46.267Z,8.49
2022-11-09T06:11:22.844Z,8.47
2022-11-09T06:13:53.927Z,8.46
2022-11-09T06:16:22.463Z,8.45
2022-11-09T06:18:50.827Z,8.45
2022-11-09T06:21:19.632Z,8.45
2022-11-09T06:23:47.899Z,8.46
2022-11-09T06:26:16.185Z,8.45
2022-11-09T06:28:44.616Z,8.45
2022-11-09T06:31:16.839Z,8.44
2022-11-09T06:33:45.180Z,8.45
2022-11-09T06:36:14.083Z,8.44
2022-11-09T06:38:42.560Z,8.44
2022-11-09T06:41:11.686Z,8.43
2022-11-09T06:43:40.082Z,8.44
2022-11-09T06:46:10.892Z,8.44
2022-11-09T06:48:41.028Z,8.44
2022-11-09T06:51:09.308Z,8.46
2022-11-09T06:53:38.642Z,8.46
2022-11-09T06:56:08.797Z,8.49
2022-11-09T06:58:38.029Z,8.53
2022-11-09T07:01:10.591Z,8.59
2022-11-09T07:03:41.209Z,8.66
2022-11-09T07:06:11.787Z,8.71
2022-11-09T07:08:41.300Z,8.78
2022-11-09T07:11:13.043Z,8.84
2022-11-09T07:13:41.488Z,8.92
2022-11-09T07:16:11.999Z,8.98
2022-11-09T07:18:41.770Z,9.04
2022-11-09T07:21:14.020Z,9.11
2022-11-09T07:23:42.779Z,9.15
2022-11-09T07:26:11.467Z,9.18
2022-11-09T07:28:39.849Z,9.22
2022-11-09T07:31:08.927Z,9.24
2022-11-09T07:33:37.318Z,9.27
2022-11-09T07:36:07.976Z,9.30
2022-11-09T07:38:36.313Z,9.34
2022-11-09T07:41:04.961Z,9.37
2022-11-09T07:43:33.324Z,9.39
2022-11-09T07:46:04.933Z,9.39
2022-11-09T07:48:33.610Z,9.41
2022-11-09T07:51:02.684Z,9.40
2022-11-09T07:53:32.374Z,9.39
2022-11-09T07:56:04.938Z,9.41
2022-11-09T07:58:34.283Z,9.41
2022-11-09T08:01:02.595Z,9.42
2022-11-09T08:03:30.861Z,9.44
2022-11-09T08:05:59.321Z,9.47
2022-11-09T08:08:27.945Z,9.49
2022-11-09T08:10:59.640Z,9.49
2022-11-09T08:13:28.093Z,9.48
2022-11-09T08:15:56.334Z,9.49
2022-11-09T08:18:24.939Z,9.54
2022-11-09T08:20:53.333Z,9.58
2022-11-09T08:23:22.303Z,9.67
2022-11-09T08:25:51.811Z,9.78
2022-11-09T08:28:22.019Z,9.93
2022-11-09T08:30:58.703Z,10.09
2022-11-09T08:33:28.320Z,10.26
2022-11-09T08:35:57.233Z,10.42
2022-11-09T08:38:25.525Z,10.59
2022-11-09T08:40:59.000Z,10.73
2022-11-09T08:43:28.834Z,10.88
2022-11-09T08:45:57.106Z,11.01
2022-11-09T08:48:25.396Z,11.16
2022-11-09T08:50:54.985Z,11.28
2022-11-09T08:53:23.752Z,11.39
2022-11-09T08:55:52.445Z,11.51
2022-11-09T08:58:22.622Z,11.62
2022-11-09T09:00:52.769Z,11.71
2022-11-09T09:03:21.086Z,11.81
2022-11-09T09:05:49.435Z,11.93
2022-11-09T09:08:22.065Z,12.04
2022-11-09T09:10:50.849Z,12.13
2022-11-09T09:13:22.679Z,12.26
2022-11-09T09:15:52.572Z,12.35
2022-11-09T09:18:21.271Z,12.46
2022-11-09T09:20:49.987Z,12.58
2022-11-09T09:23:18.343Z,12.67
2022-11-09T09:25:46.661Z,12.79
2022-11-09T09:28:14.892Z,12.89
2022-11-09T09:30:43.205Z,13.00
2022-11-09T09:33:13.104Z,13.14
2022-11-09T09:35:41.354Z,13.29
2022-11-09T09:38:09.670Z,13.44
2022-11-09T09:40:44.749Z,13.59
2022-11-09T09:43:18.979Z,13.71
2022-11-09T09:45:53.059Z,13.81
2022-11-09T09:48:34.705Z,13.93
2022-11-09T09:51:11.291Z,14.03
2022-11-09T09:53:46.670Z,14.14
2022-11-09T09:56:22.174Z,14.22
2022-11-09T09:58:59.068Z,14.25
2022-11-09T10:01:40.846Z,14.27
2022-11-09T10:04:19.678Z,14.26
2022-11-09T10:07:02.030Z,14.25
2022-11-09T10:09:46.275Z,14.23
2022-11-09T10:12:24.173Z,14.22
2022-11-09T10:15:10.912Z,14.19
2022-11-09T10:17:50.658Z,14.16
2022-11-09T10:20:42.466Z,14.11
2022-11-09T10:23:37.254Z,14.06
2022-11-09T10:26:15.618Z,14.03
2022-11-09T10:29:14.480Z,14.01
2022-11-09T10:31:35.665Z,13.97
2022-11-09T10:34:17.243Z,13.94
2022-11-09T10:36:54.471Z,13.92
2022-11-09T10:39:25.941Z,13.91
2022-11-09T10:41:54.435Z,13.89
2022-11-09T10:44:22.677Z,13.92
2022-11-09T10:47:10.256Z,13.98
2022-11-09T10:49:39.663Z,14.08
2022-11-09T10:52:33.081Z,14.24
2022-11-09T10:55:26.530Z,14.40
2022-11-09T10:58:02.929Z,14.56
2022-11-09T11:00:32.204Z,14.73
2022-11-09T11:03:12.596Z,14.92
2022-11-09T11:05:41.200Z,15.09
2022-11-09T11:08:40.207Z,15.26
2022-11-09T11:11:39.436Z,15.40
2022-11-09T11:14:23.008Z,15.51
2022-11-09T11:16:53.452Z,15.62
2022-11-09T11:19:37.512Z,15.72
2022-11-09T11:22:23.898Z,15.78
2022-11-09T11:24:58.964Z,15.86
2022-11-09T11:27:37.913Z,15.90
2022-11-09T11:30:13.996Z,16.00
2022-11-09T11:32:47.273Z,16.04
2022-11-09T11:35:26.097Z,16.12
2022-11-09T11:38:14.432Z,16.16
2022-11-09T11:40:52.009Z,16.18
2022-11-09T11:43:36.993Z,16.20
2022-11-09T11:46:15.946Z,16.25
2022-11-09T11:49:15.626Z,16.23
2022-11-09T11:51:53.271Z,16.23
2022-11-09T11:54:29.048Z,16.26
2022-11-09T11:57:09.713Z,16.28
2022-11-09T11:59:56.094Z,16.27
2022-11-09T12:03:04.028Z,16.26
2022-11-09T12:06:01.016Z,16.28
2022-11-09T12:08:39.421Z,16.27
2022-11-09T12:11:21.713Z,16.30
2022-11-09T12:14:09.157Z,16.33
2022-11-09T12:16:50.533Z,16.33
2022-11-09T12:19:43.832Z,16.35
2022-11-09T12:22:19.378Z,16.39
2022-11-09T12:24:57.722Z,16.40
2022-11-09T12:27:56.033Z,16.43
2022-11-09T12:30:34.291Z,16.47
2022-11-09T12:33:09.836Z,16.54
2022-11-09T12:35:43.184Z,16.61
2022-11-09T12:38:19.543Z,16.68
2022-11-09T12:40:54.287Z,16.71
2022-11-09T12:43:27.784Z,16.74
2022-11-09T12:45:59.438Z,16.76
2022-11-09T12:48:31.001Z,16.75
2022-11-09T12:51:01.121Z,16.75
2022-11-09T12:53:33.720Z,16.74
2022-11-09T12:56:06.975Z,16.72
2022-11-09T12:58:39.020Z,16.72
2022-11-09T13:01:13.119Z,16.73
2022-11-09T13:03:54.319Z,16.73
2022-11-09T13:06:25.880Z,16.73
2022-11-09T13:09:01.549Z,16.73
2022-11-09T13:11:39.407Z,16.72
2022-11-09T13:14:37.189Z,16.70
2022-11-09T13:17:54.417Z,16.70
2022-11-09T13:20:55.145Z,16.63
2022-11-09T13:23:59.419Z,16.61
2022-11-09T13:26:41.525Z,16.61
2022-11-09T13:29:23.295Z,16.62
2022-11-09T13:32:05.309Z,16.63
2022-11-09T13:34:47.990Z,16.64
2022-11-09T13:37:55.524Z,16.64
2022-11-09T13:40:45.865Z,16.62
2022-11-09T13:43:27.537Z,16.60
2022-11-09T13:45:57.945Z,16.60
2022-11-09T13:48:35.405Z,16.58
2022-11-09T13:51:07.677Z,16.59
2022-11-09T13:53:58.322Z,16.56
2022-11-09T13:56:35.847Z,16.54
2022-11-09T13:59:13.109Z,16.51
2022-11-09T14:01:50.455Z,16.54
2022-11-09T14:04:27.685Z,16.52
2022-11-09T14:07:05.109Z,16.51
2022-11-09T14:09:42.813Z,16.51
2022-11-09T14:12:33.676Z,16.51
2022-11-09T14:15:26.501Z,16.49
2022-11-09T14:18:13.731Z,16.49
2022-11-09T14:20:52.055Z,16.46
2022-11-09T14:23:24.156Z,16.47
2022-11-09T14:25:52.459Z,16.48
2022-11-09T14:28:24.352Z,16.48
2022-11-09T14:30:52.645Z,16.48
2022-11-09T14:33:25.919Z,16.47
2022-11-09T14:35:56.894Z,16.47
2022-11-09T14:38:30.413Z,16.46
2022-11-09T14:40:59.680Z,16.48
2022-11-09T14:43:31.566Z,16.45
2022-11-09T14:46:02.936Z,16.44
2022-11-09T14:48:34.124Z,16.44
2022-11-09T14:51:05.463Z,16.42
2022-11-09T14:53:37.481Z,16.42
2022-11-09T14:56:08.810Z,16.38
2022-11-09T14:58:41.721Z,16.38
2022-11-09T15:01:26.766Z,16.37
2022-11-09T15:04:11.586Z,16.33
2022-11-09T15:06:47.825Z,16.31
2022-11-09T15:09:21.219Z,16.29
2022-11-09T15:11:50.721Z,16.26
2022-11-09T15:14:28.087Z,16.22
2022-11-09T15:17:06.354Z,16.18
2022-11-09T15:19:39.018Z,16.14
2022-11-09T15:22:27.637Z,16.10
2022-11-09T15:24:57.383Z,16.06
2022-11-09T15:27:32.717Z,16.00
2022-11-09T15:30:01.122Z,15.98
2022-11-09T15:32:34.793Z,15.92
2022-11-09T15:35:03.353Z,15.89
2022-11-09T15:37:49.210Z,15.84
2022-11-09T15:40:21.799Z,15.81
2022-11-09T15:42:50.294Z,15.79
2022-11-09T15:45:21.565Z,15.76
2022-11-09T15:47:53.930Z,15.73
2022-11-09T15:50:26.613Z,15.70
2022-11-09T15:52:55.230Z,15.68
2022-11-09T15:55:25.252Z,15.63
2022-11-09T15:57:53.637Z,15.62
2022-11-09T16:00:23.945Z,15.58
2022-11-09T16:02:52.566Z,15.55
2022-11-09T16:05:22.609Z,15.52
2022-11-09T16:07:52.441Z,15.51
2022-11-09T16:10:23.382Z,15.46
2022-11-09T16:12:53.297Z,15.43
2022-11-09T16:15:21.741Z,15.40
2022-11-09T16:17:51.214Z,15.39
2022-11-09T16:20:20.677Z,15.36
2022-11-09T16:22:49.274Z,15.34
2022-11-09T16:25:18.205Z,15.31
2022-11-09T16:27:51.284Z,15.28
2022-11-09T16:30:22.098Z,15.24
2022-11-09T16:32:50.339Z,15.23
2022-11-09T16:35:27.685Z,15.18
2022-11-09T16:37:57.999Z,15.14
2022-11-09T16:40:28.963Z,15.11
2022-11-09T16:42:57.361Z,15.07
2022-11-09T16:45:32.114Z,15.03
2022-11-09T16:48:05.820Z,14.99
2022-11-09T16:50:34.112Z,14.94
2022-11-09T16:53:02.362Z,14.92
2022-11-09T16:55:30.729Z,14.87
2022-11-09T16:57:58.969Z,14.85
2022-11-09T17:00:48.725Z,14.82
2022-11-09T17:03:17.643Z,14.77
2022-11-09T17:05:46.154Z,14.74
2022-11-09T17:08:15.203Z,14.70
2022-11-09T17:10:45.390Z,14.68
2022-11-09T17:13:14.993Z,14.64
2022-11-09T17:15:47.724Z,14.61
2022-11-09T17:18:16.802Z,14.58
2022-11-09T17:20:46.289Z,14.54
2022-11-09T17:23:15.655Z,14.50
2022-11-09T17:25:43.942Z,14.48
2022-11-09T17:28:12.170Z,14.43
2022-11-09T17:30:43.961Z,14.40
2022-11-09T17:33:12.290Z,14.36
2022-11-09T17:35:40.624Z,14.34
2022-11-09T17:38:08.963Z,14.29
2022-11-09T17:40:37.307Z,14.27
2022-11-09T17:43:05.793Z,14.23
2022-11-09T17:45:37.396Z,14.20
2022-11-09T17:48:08.226Z,14.18
2022-11-09T17:50:36.443Z,14.16
2022-11-09T17:53:04.715Z,14.13
2022-11-09T17:55:33.029Z,14.11
2022-11-09T17:58:01.659Z,14.10
2022-11-09T18:00:29.941Z,14.07
2022-11-09T18:02:58.295Z,14.05
2022-11-09T18:05:28.028Z,14.04
2022-11-09T18:07:56.254Z,14.01
2022-11-09T18:10:24.524Z,14.00
2022-11-09T18:12:52.784Z,13.99
2022-11-09T18:15:21.087Z,13.98
2022-11-09T18:17:49.401Z,13.96
2022-11-09T18:20:18.629Z,13.94
2022-11-09T18:22:48.340Z,13.91
2022-11-09T18:25:16.993Z,13.89
2022-11-09T18:27:45.451Z,13.86
2022-11-09T18:30:14.879Z,13.85
2022-11-09T18:32:43.169Z,13.84
2022-11-09T18:35:11.458Z,13.85
2022-11-09T18:37:40.116Z,13.82
2022-11-09T18:40:11.234Z,13.80
2022-11-09T18:42:39.512Z,13.80
2022-11-09T18:45:09.719Z,13.79
2022-11-09T18:47:37.964Z,13.77
2022-11-09T18:50:07.849Z,13.77
2022-11-09T18:52:36.924Z,13.75
2022-11-09T18:55:06.197Z,13.73
2022-11-09T18:57:35.932Z,13.71
2022-11-09T19:00:05.726Z,13.71
2022-11-09T19:02:35.727Z,13.68
2022-11-09T19:05:04.090Z,13.68
2022-11-09T19:07:32.348Z,13.68
2022-11-09T19:10:00.763Z,13.67
2022-11-09T19:12:29.601Z,13.64
2022-11-09T19:14:59.225Z,13.65
2022-11-09T19:17:27.512Z,13.65
2022-11-09T19:19:55.765Z,13.64
2022-11-09T19:22:24.021Z,13.63
2022-11-09T19:24:52.310Z,13.64
2022-11-09T19:27:20.661Z,13.64
2022-11-09T19:29:48.962Z,13.63
2022-11-09T19:32:18.618Z,13.62
2022-11-09T19:34:46.882Z,13.64
2022-11-09T19:37:15.317Z,13.62
2022-11-09T19:39:47.521Z,13.61
2022-11-09T19:42:16.137Z,13.59
2022-11-09T19:44:44.755Z,13.59
2022-11-09T19:47:13.063Z,13.58
2022-11-09T19:49:42.783Z,13.58
2022-11-09T19:52:11.115Z,13.58
2022-11-09T19:54:39.645Z,13.58
2022-11-09T19:57:07.949Z,13.58
2022-11-09T19:59:36.617Z,13.57
2022-11-09T20:02:05.167Z,13.55
2022-11-09T20:04:34.149Z,13.55
2022-11-09T20:07:03.921Z,13.55
2022-11-09T20:09:33.064Z,13.56
2022-11-09T20:12:18.661Z,13.55
2022-11-09T20:14:47.040Z,13.53
2022-11-09T20:17:15.327Z,13.53
2022-11-09T20:19:43.691Z,13.55
2022-11-09T20:22:13.378Z,13.53
2022-11-09T20:24:41.735Z,13.53
2022-11-09T20:27:10.066Z,13.53
2022-11-09T20:29:38.527Z,13.47
2022-11-09T20:32:09.519Z,13.50
2022-11-09T20:34:40.411Z,13.49
2022-11-09T20:37:08.771Z,13.47
2022-11-09T20:39:40.606Z,13.45
2022-11-09T20:42:08.971Z,13.45
2022-11-09T20:44:37.394Z,13.44
2022-11-09T20:47:06.408Z,13.45
2022-11-09T20:49:34.735Z,13.42
2022-11-09T20:52:03.218Z,13.41
2022-11-09T20:54:31.630Z,13.42
2022-11-09T20:57:01.519Z,13.41
2022-11-09T20:59:29.954Z,13.41
2022-11-09T21:01:58.311Z,13.41
2022-11-09T21:04:26.666Z,13.40
2022-11-09T21:06:54.982Z,13.39
2022-11-09T21:09:23.290Z,13.39
2022-11-09T21:12:08.915Z,13.37
2022-11-09T21:14:38.569Z,13.37
2022-11-09T21:17:06.817Z,13.36
2022-11-09T21:19:35.081Z,13.35
2022-11-09T21:22:03.362Z,13.34
2022-11-09T21:24:49.320Z,13.34
2022-11-09T21:27:35.094Z,13.32
2022-11-09T21:30:05.349Z,13.30
2022-11-09T21:32:33.613Z,13.30
2022-11-09T21:35:01.958Z,13.31
2022-11-09T21:37:30.240Z,13.30
2022-11-09T21:39:58.545Z,13.30
2022-11-09T21:42:26.942Z,13.29
2022-11-09T21:44:55.221Z,13.28
2022-11-09T21:47:26.202Z,13.28
2022-11-09T21:49:54.446Z,13.27
2022-11-09T21:52:22.890Z,13.26
2022-11-09T21:54:51.225Z,13.25
2022-11-09T21:57:19.524Z,13.26
2022-11-09T21:59:47.726Z,13.25
2022-11-09T22:02:16.019Z,13.25
2022-11-09T22:04:45.649Z,13.24
2022-11-09T22:07:14.026Z,13.24
2022-11-09T22:10:08.145Z,13.23
2022-11-09T22:12:47.389Z,13.19
2022-11-09T22:15:33.389Z,13.19
2022-11-09T22:18:01.635Z,13.18
2022-11-09T22:20:48.539Z,13.19
2022-11-09T22:23:16.886Z,13.17
2022-11-09T22:25:47.974Z,13.17
2022-11-09T22:28:16.404Z,13.16
2022-11-09T22:30:44.868Z,13.17
2022-11-09T22:33:13.136Z,13.14
2022-11-09T22:35:42.731Z,13.15
2022-11-09T22:38:11.013Z,13.16
2022-11-09T22:40:39.244Z,13.16
2022-11-09T22:43:07.496Z,13.13
2022-11-09T22:45:35.713Z,13.13
2022-11-09T22:48:03.981Z,13.13
2022-11-09T22:50:32.315Z,13.13
2022-11-09T22:53:03.920Z,13.13
2022-11-09T22:55:32.555Z,13.13
2022-11-09T22:58:00.799Z,13.12
2022-11-09T23:00:29.068Z,13.12
2022-11-09T23:02:58.741Z,13.12
2022-11-09T23:05:27.062Z,13.10
2022-11-09T23:07:57.388Z,13.09
2022-11-09T23:10:27.030Z,13.10
2022-11-09T23:12:55.307Z,13.11
2022-11-09T23:15:23.535Z,13.11
2022-11-09T23:18:12.101Z,13.11
2022-11-09T23:20:41.238Z,13.11
2022-11-09T23:23:11.085Z,13.11
2022-11-09T23:25:56.620Z,13.12
2022-11-09T23:28:25.578Z,13.11
2022-11-09T23:30:53.820Z,13.12
2022-11-09T23:33:22.366Z,13.12
2022-11-09T23:35:50.782Z,13.13
2022-11-09T23:38:19.108Z,13.13
2022-11-09T23:40:48.914Z,13.12
2022-11-09T23:43:18.001Z,13.10
2022-11-09T23:45:47.247Z,13.11
2022-11-09T23:48:17.768Z,13.11
2022-11-09T23:50:48.095Z,13.09
2022-11-09T23:53:16.503Z,13.10
2022-11-09T23:55:45.383Z,13.10
2022-11-09T23:58:15.049Z,13.09
