createdAt,value
2023-03-22T00:01:42.572Z,94942.00
2023-03-22T00:05:42.604Z,94949.00
2023-03-22T00:09:42.545Z,94940.00
2023-03-22T00:13:42.541Z,94942.00
2023-03-22T00:17:42.550Z,94942.00
2023-03-22T00:21:42.523Z,94944.00
2023-03-22T00:25:42.535Z,94949.00
2023-03-22T00:29:42.495Z,94944.00
2023-03-22T00:33:42.545Z,94942.00
2023-03-22T00:37:42.521Z,94938.00
2023-03-22T00:41:42.542Z,94936.00
2023-03-22T00:45:42.544Z,94934.00
2023-03-22T00:49:42.516Z,94934.00
2023-03-22T00:53:43.433Z,94930.00
2023-03-22T00:57:42.556Z,94928.00
2023-03-22T01:01:42.525Z,94928.00
2023-03-22T01:05:42.574Z,94930.00
2023-03-22T01:09:42.542Z,94930.00
2023-03-22T01:13:42.585Z,94928.00
2023-03-22T01:17:42.568Z,94930.00
2023-03-22T01:21:42.549Z,94928.00
2023-03-22T01:25:42.552Z,94928.00
2023-03-22T01:29:42.542Z,94930.00
2023-03-22T01:33:42.539Z,94926.00
2023-03-22T01:37:42.600Z,94926.00
2023-03-22T01:41:42.530Z,94926.00
2023-03-22T01:45:42.595Z,94926.00
2023-03-22T01:49:42.589Z,94922.00
2023-03-22T01:53:42.598Z,94920.00
2023-03-22T01:57:42.566Z,94920.00
2023-03-22T02:01:42.620Z,94918.00
2023-03-22T02:05:42.596Z,94916.00
2023-03-22T02:09:42.601Z,94914.00
2023-03-22T02:13:42.618Z,94914.00
2023-03-22T02:17:42.528Z,94916.00
2023-03-22T02:21:42.520Z,94910.00
2023-03-22T02:25:42.522Z,94908.00
2023-03-22T02:29:42.502Z,94910.00
2023-03-22T02:33:42.486Z,94900.00
2023-03-22T02:37:42.460Z,94898.00
2023-03-22T02:41:42.489Z,94910.00
2023-03-22T02:45:42.505Z,94912.00
2023-03-22T02:49:42.511Z,94916.00
2023-03-22T02:53:42.514Z,94916.00
2023-03-22T02:57:42.568Z,94914.00
2023-03-22T03:01:42.486Z,94916.00
2023-03-22T03:05:42.475Z,94912.00
2023-03-22T03:09:42.461Z,94912.00
2023-03-22T03:13:42.440Z,94910.00
2023-03-22T03:17:42.439Z,94900.00
2023-03-22T03:21:42.454Z,94896.00
2023-03-22T03:25:42.401Z,94894.00
2023-03-22T03:29:42.396Z,94894.00
2023-03-22T03:33:42.375Z,94896.00
2023-03-22T03:37:42.359Z,94896.00
2023-03-22T03:41:42.368Z,94900.00
2023-03-22T03:45:42.450Z,94900.00
2023-03-22T03:49:42.353Z,94908.00
2023-03-22T03:53:42.339Z,94910.00
2023-03-22T03:57:42.346Z,94898.00
2023-03-22T04:01:42.290Z,94893.00
2023-03-22T04:05:42.327Z,94896.00
2023-03-22T04:09:42.277Z,94898.00
2023-03-22T04:13:42.269Z,94896.00
2023-03-22T04:17:42.304Z,94896.00
2023-03-22T04:21:42.219Z,94898.00
2023-03-22T04:25:42.244Z,94894.00
2023-03-22T04:29:42.208Z,94891.00
2023-03-22T04:33:42.211Z,94891.00
2023-03-22T04:37:42.165Z,94891.00
2023-03-22T04:41:42.148Z,94891.00
2023-03-22T04:45:42.221Z,94893.00
2023-03-22T04:49:42.120Z,94893.00
2023-03-22T04:53:42.128Z,94894.00
2023-03-22T04:57:42.106Z,94896.00
2023-03-22T05:01:42.149Z,94900.00
2023-03-22T05:05:42.114Z,94908.00
2023-03-22T05:09:42.086Z,94916.00
2023-03-22T05:13:42.069Z,94918.00
2023-03-22T05:17:42.028Z,94918.00
2023-03-22T05:21:42.046Z,94920.00
2023-03-22T05:25:42.071Z,94920.00
2023-03-22T05:29:42.065Z,94926.00
2023-03-22T05:33:42.005Z,94928.00
2023-03-22T05:37:42.023Z,94930.00
2023-03-22T05:41:42.044Z,94928.00
2023-03-22T05:45:42.018Z,94930.00
2023-03-22T05:49:41.952Z,94934.00
2023-03-22T05:53:41.952Z,94930.00
2023-03-22T05:57:41.947Z,94930.00
2023-03-22T06:01:42.006Z,94932.00
2023-03-22T06:05:41.920Z,94932.00
2023-03-22T06:09:41.900Z,94932.00
2023-03-22T06:13:41.923Z,94930.00
2023-03-22T06:17:41.917Z,94932.00
2023-03-22T06:21:41.875Z,94934.00
2023-03-22T06:25:41.869Z,94934.00
2023-03-22T06:29:41.862Z,94936.00
2023-03-22T06:33:41.824Z,94938.00
2023-03-22T06:37:41.833Z,94934.00
2023-03-22T06:41:41.833Z,94930.00
2023-03-22T06:45:42.357Z,94930.00
2023-03-22T06:49:42.281Z,94932.00
2023-03-22T06:53:42.328Z,94932.00
2023-03-22T06:57:42.343Z,94930.00
2023-03-22T07:01:41.984Z,94928.00
2023-03-22T07:05:41.889Z,94928.00
2023-03-22T07:09:42.285Z,94930.00
2023-03-22T07:13:41.790Z,94928.00
2023-03-22T07:17:41.733Z,94930.00
2023-03-22T07:21:41.734Z,94928.00
2023-03-22T07:25:41.806Z,94932.00
2023-03-22T07:29:41.655Z,94934.00
2023-03-22T07:33:41.624Z,94936.00
2023-03-22T07:37:42.298Z,94932.00
2023-03-22T07:41:41.834Z,94928.00
2023-03-22T07:45:41.846Z,94926.00
2023-03-22T07:49:41.839Z,94920.00
2023-03-22T07:53:41.639Z,94926.00
2023-03-22T07:57:41.632Z,94918.00
2023-03-22T08:01:41.604Z,94916.00
2023-03-22T08:05:42.427Z,94916.00
2023-03-22T08:09:41.480Z,94916.00
2023-03-22T08:13:41.485Z,94914.00
2023-03-22T08:17:41.831Z,94898.00
2023-03-22T08:21:41.380Z,94908.00
2023-03-22T08:25:41.848Z,94896.00
2023-03-22T08:29:41.324Z,94896.00
2023-03-22T08:33:41.330Z,94893.00
2023-03-22T08:37:41.861Z,94893.00
2023-03-22T08:41:41.843Z,94887.00
2023-03-22T08:45:42.113Z,94889.00
2023-03-22T08:49:41.938Z,94877.00
2023-03-22T08:53:42.353Z,94869.00
2023-03-22T08:57:43.312Z,94865.00
2023-03-22T09:01:42.344Z,94859.00
2023-03-22T09:05:42.275Z,94855.00
2023-03-22T09:09:42.394Z,94844.00
2023-03-22T09:13:42.845Z,94846.00
2023-03-22T09:17:42.333Z,94842.00
2023-03-22T09:21:42.276Z,94834.00
2023-03-22T09:25:42.326Z,94812.00
2023-03-22T09:29:42.349Z,94810.00
2023-03-22T09:33:42.185Z,94812.00
2023-03-22T09:37:42.377Z,94804.00
2023-03-22T09:41:42.127Z,94799.00
2023-03-22T09:45:42.722Z,94793.00
2023-03-22T09:49:53.080Z,94787.00
2023-03-22T09:53:43.374Z,94781.00
2023-03-22T09:57:42.384Z,94771.00
2023-03-22T10:01:42.475Z,94769.00
2023-03-22T10:05:42.607Z,94759.00
2023-03-22T10:09:42.281Z,94753.00
2023-03-22T10:13:42.203Z,94746.00
2023-03-22T10:17:42.201Z,94742.00
2023-03-22T10:21:42.162Z,94736.00
2023-03-22T10:25:42.618Z,94728.00
2023-03-22T10:29:42.113Z,94720.00
2023-03-22T10:33:43.548Z,94716.00
2023-03-22T10:37:42.070Z,94714.00
2023-03-22T10:41:42.419Z,94708.00
2023-03-22T10:45:42.785Z,94699.00
2023-03-22T10:49:42.382Z,94699.00
2023-03-22T10:53:42.201Z,94697.00
2023-03-22T10:57:42.406Z,94689.00
2023-03-22T11:01:42.518Z,94687.00
2023-03-22T11:05:42.639Z,94677.00
2023-03-22T11:09:42.716Z,94669.00
2023-03-22T11:13:42.874Z,94665.00
2023-03-22T11:17:43.405Z,94661.00
2023-03-22T11:21:43.195Z,94656.00
2023-03-22T11:25:43.395Z,94652.00
2023-03-22T11:29:43.588Z,94642.00
2023-03-22T11:33:43.761Z,94630.00
2023-03-22T11:37:44.450Z,94622.00
2023-03-22T11:41:44.425Z,94614.00
2023-03-22T11:45:44.335Z,94611.00
2023-03-22T11:49:44.962Z,94601.00
2023-03-22T11:53:44.605Z,94593.00
2023-03-22T11:57:44.778Z,94587.00
2023-03-22T12:01:44.951Z,94579.00
2023-03-22T12:05:45.105Z,94575.00
2023-03-22T12:09:45.267Z,94571.00
2023-03-22T12:13:45.453Z,94566.00
2023-03-22T12:17:45.721Z,94552.00
2023-03-22T12:21:45.818Z,94542.00
2023-03-22T12:25:45.979Z,94534.00
2023-03-22T12:29:46.449Z,94524.00
2023-03-22T12:33:46.466Z,94526.00
2023-03-22T12:37:46.396Z,94519.00
2023-03-22T12:41:46.534Z,94509.00
2023-03-22T12:45:46.696Z,94503.00
2023-03-22T12:49:46.887Z,94499.00
2023-03-22T12:53:46.975Z,94489.00
2023-03-22T12:57:47.132Z,94479.00
2023-03-22T13:01:47.234Z,94477.00
2023-03-22T13:05:47.346Z,94467.00
2023-03-22T13:09:47.478Z,94464.00
2023-03-22T13:13:47.481Z,94462.00
2023-03-22T13:17:47.615Z,94458.00
2023-03-22T13:21:47.653Z,94452.00
2023-03-22T13:25:47.654Z,94448.00
2023-03-22T13:29:47.698Z,94440.00
2023-03-22T13:33:47.698Z,94436.00
2023-03-22T13:37:55.493Z,94432.00
2023-03-22T13:41:47.667Z,94426.00
2023-03-22T13:45:47.668Z,94428.00
2023-03-22T13:49:47.584Z,94434.00
2023-03-22T13:53:47.711Z,94413.00
2023-03-22T13:57:47.818Z,94407.00
2023-03-22T14:01:48.137Z,94395.00
2023-03-22T14:05:48.095Z,94397.00
2023-03-22T14:09:48.313Z,94385.00
2023-03-22T14:13:48.388Z,94383.00
2023-03-22T14:17:50.537Z,94378.00
2023-03-22T14:21:48.447Z,94376.00
2023-03-22T14:46:38.693Z,94348.00
2023-03-22T14:50:38.658Z,94346.00
2023-03-22T14:54:38.626Z,94348.00
2023-03-22T14:58:46.435Z,94346.00
2023-03-22T15:02:38.577Z,94338.00
2023-03-22T15:06:38.491Z,94336.00
2023-03-22T15:10:38.458Z,94332.00
2023-03-22T15:14:38.433Z,94325.00
2023-03-22T15:18:38.378Z,94323.00
2023-03-22T15:22:38.342Z,94319.00
2023-03-22T15:26:38.367Z,94323.00
2023-03-22T15:30:38.357Z,94326.00
2023-03-22T15:34:38.355Z,94325.00
2023-03-22T15:42:38.364Z,94323.00
2023-03-22T15:46:38.323Z,94325.00
2023-03-22T15:50:38.256Z,94326.00
2023-03-22T15:54:38.266Z,94321.00
2023-03-22T15:58:38.241Z,94326.00
2023-03-22T16:02:38.190Z,94334.00
2023-03-22T16:06:38.165Z,94338.00
2023-03-22T16:10:38.100Z,94342.00
2023-03-22T16:14:38.988Z,94344.00
2023-03-22T16:18:38.030Z,94342.00
2023-03-22T16:22:37.956Z,94348.00
2023-03-22T16:26:38.024Z,94356.00
2023-03-22T16:30:38.073Z,94356.00
2023-03-22T16:34:37.934Z,94360.00
2023-03-22T16:38:37.897Z,94362.00
2023-03-22T16:42:37.855Z,94368.00
2023-03-22T16:46:37.837Z,94368.00
2023-03-22T16:50:37.772Z,94374.00
2023-03-22T16:54:39.623Z,94376.00
2023-03-22T16:58:37.722Z,94381.00
2023-03-22T17:02:37.690Z,94387.00
2023-03-22T17:06:37.682Z,94401.00
2023-03-22T17:10:37.611Z,94405.00
2023-03-22T17:14:37.572Z,94407.00
2023-03-22T17:18:37.586Z,94409.00
2023-03-22T17:22:37.489Z,94415.00
2023-03-22T17:26:37.450Z,94415.00
2023-03-22T17:30:37.471Z,94423.00
2023-03-22T17:34:37.406Z,94425.00
2023-03-22T17:42:37.357Z,94436.00
2023-03-22T17:47:15.481Z,94440.00
2023-03-22T17:50:38.273Z,94444.00
2023-03-22T17:58:41.529Z,94458.00
2023-03-22T18:02:37.288Z,94471.00
2023-03-22T18:06:37.116Z,94479.00
2023-03-22T18:10:37.132Z,94487.00
2023-03-22T18:14:41.004Z,94495.00
2023-03-22T18:18:37.058Z,94501.00
2023-03-22T18:22:37.028Z,94511.00
2023-03-22T18:26:45.827Z,94520.00
2023-03-22T18:30:38.127Z,94524.00
2023-03-22T18:34:36.919Z,94540.00
2023-03-22T18:39:16.894Z,94544.00
2023-03-22T18:42:48.221Z,94546.00
2023-03-22T18:46:37.844Z,94558.00
2023-03-22T18:50:36.754Z,94564.00
2023-03-22T18:54:39.056Z,94569.00
2023-03-22T18:58:36.704Z,94566.00
2023-03-22T19:02:39.688Z,94571.00
2023-03-22T19:06:36.607Z,94571.00
2023-03-22T19:10:36.580Z,94575.00
2023-03-22T19:18:36.491Z,94583.00
2023-03-22T19:22:36.505Z,94591.00
2023-03-22T19:26:39.809Z,94593.00
2023-03-22T19:30:36.453Z,94591.00
2023-03-22T19:34:36.376Z,94595.00
2023-03-22T19:38:36.342Z,94597.00
2023-03-22T19:42:36.878Z,94601.00
2023-03-22T19:46:36.861Z,94599.00
2023-03-22T19:50:36.217Z,94595.00
2023-03-22T19:54:43.404Z,94597.00
2023-03-22T19:58:37.167Z,94599.00
2023-03-22T20:02:36.131Z,94603.00
2023-03-22T20:06:36.653Z,94611.00
2023-03-22T20:10:36.053Z,94611.00
2023-03-22T20:14:36.007Z,94609.00
2023-03-22T20:18:35.993Z,94609.00
2023-03-22T20:22:35.991Z,94614.00
2023-03-22T20:26:35.945Z,94620.00
2023-03-22T20:30:35.880Z,94618.00
2023-03-22T20:34:35.840Z,94622.00
2023-03-22T20:38:35.830Z,94624.00
2023-03-22T20:42:35.790Z,94632.00
2023-03-22T20:46:35.736Z,94634.00
2023-03-22T20:50:35.749Z,94634.00
2023-03-22T20:54:35.695Z,94634.00
2023-03-22T20:58:35.718Z,94642.00
2023-03-22T21:02:35.682Z,94644.00
2023-03-22T21:06:35.756Z,94654.00
2023-03-22T21:10:35.729Z,94654.00
2023-03-22T21:14:35.733Z,94659.00
2023-03-22T21:18:35.760Z,94659.00
2023-03-22T21:22:35.770Z,94665.00
2023-03-22T21:26:35.826Z,94669.00
2023-03-22T21:30:35.818Z,94669.00
2023-03-22T21:34:35.825Z,94677.00
2023-03-22T21:38:35.827Z,94683.00
2023-03-22T21:42:36.005Z,94683.00
2023-03-22T21:46:35.846Z,94683.00
2023-03-22T21:50:35.916Z,94685.00
2023-03-22T21:54:35.988Z,94689.00
2023-03-22T21:58:35.969Z,94689.00
2023-03-22T22:02:36.057Z,94689.00
2023-03-22T22:06:36.086Z,94697.00
2023-03-22T22:10:36.145Z,94693.00
2023-03-22T22:14:36.182Z,94697.00
2023-03-22T22:18:36.245Z,94693.00
2023-03-22T22:22:36.295Z,94693.00
2023-03-22T22:26:36.361Z,94697.00
2023-03-22T22:30:36.445Z,94697.00
2023-03-22T22:34:36.516Z,94699.00
2023-03-22T22:38:36.577Z,94699.00
2023-03-22T22:42:36.613Z,94695.00
2023-03-22T22:46:36.692Z,94701.00
2023-03-22T22:50:36.753Z,94699.00
2023-03-22T22:54:36.832Z,94697.00
2023-03-22T22:58:36.911Z,94701.00
2023-03-22T23:02:36.972Z,94703.00
2023-03-22T23:06:37.040Z,94695.00
2023-03-22T23:10:37.143Z,94691.00
2023-03-22T23:14:37.234Z,94693.00
2023-03-22T23:18:37.296Z,94691.00
2023-03-22T23:22:37.375Z,94687.00
2023-03-22T23:26:37.474Z,94685.00
2023-03-22T23:30:37.567Z,94685.00
2023-03-22T23:34:37.664Z,94687.00
2023-03-22T23:38:37.764Z,94687.00
2023-03-22T23:42:37.833Z,94689.00
2023-03-22T23:46:37.919Z,94687.00
2023-03-22T23:50:38.051Z,94691.00
2023-03-22T23:54:38.153Z,94693.00
2023-03-22T23:58:38.242Z,94695.00
