createdAt,value
2022-12-31T00:01:30.073Z,0.80
2022-12-31T00:03:58.186Z,3.30
2022-12-31T00:06:27.015Z,0.80
2022-12-31T00:08:55.715Z,0.80
2022-12-31T00:11:25.036Z,0.70
2022-12-31T00:13:52.597Z,1.05
2022-12-31T00:16:21.263Z,0.70
2022-12-31T00:18:49.716Z,1.42
2022-12-31T00:21:17.565Z,0.80
2022-12-31T00:23:45.353Z,0.80
2022-12-31T00:26:13.855Z,0.80
2022-12-31T00:28:42.928Z,1.13
2022-12-31T00:31:11.395Z,0.70
2022-12-31T00:33:39.228Z,0.75
2022-12-31T00:36:07.753Z,2.17
2022-12-31T00:38:37.091Z,1.00
2022-12-31T00:41:05.143Z,0.80
2022-12-31T00:43:35.481Z,0.90
2022-12-31T00:46:05.290Z,0.98
2022-12-31T00:48:42.967Z,1.05
2022-12-31T00:51:37.872Z,1.13
2022-12-31T00:54:05.989Z,1.45
2022-12-31T00:56:39.218Z,1.08
2022-12-31T00:59:13.330Z,0.80
2022-12-31T01:01:43.480Z,0.70
2022-12-31T01:04:12.688Z,1.23
2022-12-31T01:06:40.622Z,1.27
2022-12-31T01:09:14.125Z,1.63
2022-12-31T01:11:47.394Z,0.98
2022-12-31T01:14:16.407Z,1.13
2022-12-31T01:16:50.828Z,1.02
2022-12-31T01:19:21.095Z,0.80
2022-12-31T01:21:52.131Z,0.98
2022-12-31T01:24:21.650Z,0.77
2022-12-31T01:26:51.171Z,1.50
2022-12-31T01:29:18.972Z,0.93
2022-12-31T01:31:48.556Z,0.95
2022-12-31T01:34:16.433Z,0.90
2022-12-31T01:36:44.203Z,1.13
2022-12-31T01:39:17.164Z,0.98
2022-12-31T01:41:50.465Z,1.63
2022-12-31T01:44:37.051Z,1.20
2022-12-31T01:47:07.009Z,0.90
2022-12-31T01:49:41.726Z,0.93
2022-12-31T01:52:14.232Z,1.58
2022-12-31T01:54:45.567Z,1.23
2022-12-31T01:57:16.825Z,1.02
2022-12-31T01:59:47.458Z,0.98
2022-12-31T02:02:16.857Z,0.93
2022-12-31T02:04:44.447Z,1.85
2022-12-31T02:07:13.021Z,1.00
2022-12-31T02:09:46.240Z,1.00
2022-12-31T02:12:13.975Z,1.15
2022-12-31T02:14:43.016Z,1.00
2022-12-31T02:17:16.360Z,1.42
2022-12-31T02:19:57.743Z,0.93
2022-12-31T02:22:32.205Z,1.30
2022-12-31T02:25:12.611Z,0.98
2022-12-31T02:27:46.275Z,1.65
2022-12-31T02:30:16.505Z,1.63
2022-12-31T02:33:02.387Z,1.27
2022-12-31T02:35:31.357Z,2.25
2022-12-31T02:38:05.425Z,1.00
2022-12-31T02:40:34.912Z,1.10
2022-12-31T02:43:03.162Z,1.02
2022-12-31T02:45:36.153Z,1.10
2022-12-31T02:48:10.050Z,0.90
2022-12-31T02:50:55.744Z,2.00
2022-12-31T02:53:32.947Z,1.98
2022-12-31T02:56:04.501Z,1.38
2022-12-31T02:58:48.497Z,1.00
2022-12-31T03:01:39.356Z,1.10
2022-12-31T03:04:23.605Z,3.88
2022-12-31T03:06:53.485Z,3.90
2022-12-31T03:09:23.762Z,1.60
2022-12-31T03:12:11.543Z,2.50
2022-12-31T03:14:43.220Z,2.97
2022-12-31T03:17:13.305Z,3.85
2022-12-31T03:19:58.564Z,7.45
2022-12-31T03:22:32.052Z,23.58
2022-12-31T03:25:18.204Z,2.28
2022-12-31T03:27:49.184Z,1.10
2022-12-31T03:30:20.767Z,0.90
2022-12-31T03:32:51.287Z,1.73
2022-12-31T03:35:25.300Z,1.00
2022-12-31T03:37:55.038Z,0.90
2022-12-31T03:40:24.576Z,0.90
2022-12-31T03:42:55.185Z,2.75
2022-12-31T03:45:24.277Z,0.90
2022-12-31T03:47:55.319Z,1.42
2022-12-31T03:50:23.268Z,2.65
2022-12-31T03:52:54.094Z,1.95
2022-12-31T03:55:21.889Z,2.88
2022-12-31T03:57:49.600Z,18.13
2022-12-31T04:00:26.184Z,8.52
2022-12-31T04:02:56.381Z,1.60
2022-12-31T04:05:24.897Z,1.42
2022-12-31T04:07:55.841Z,0.93
2022-12-31T04:10:23.558Z,1.88
2022-12-31T04:12:53.458Z,2.45
2022-12-31T04:15:27.033Z,1.23
2022-12-31T04:18:02.694Z,1.10
2022-12-31T04:20:32.779Z,1.00
2022-12-31T04:23:05.442Z,0.98
2022-12-31T04:25:35.013Z,0.90
2022-12-31T04:28:06.100Z,0.80
2022-12-31T04:30:35.317Z,0.93
2022-12-31T04:33:06.499Z,3.40
2022-12-31T04:35:36.844Z,1.00
2022-12-31T04:38:04.652Z,0.90
2022-12-31T04:40:32.405Z,1.27
2022-12-31T04:43:00.187Z,1.08
2022-12-31T04:45:27.886Z,0.90
2022-12-31T04:47:55.955Z,0.80
2022-12-31T04:50:28.018Z,0.80
2022-12-31T04:52:58.034Z,1.00
2022-12-31T04:55:26.043Z,1.00
2022-12-31T04:57:59.637Z,0.90
2022-12-31T05:00:28.102Z,0.70
2022-12-31T05:02:57.596Z,0.80
2022-12-31T05:05:27.998Z,2.28
2022-12-31T05:07:57.602Z,1.00
2022-12-31T05:10:33.701Z,0.80
2022-12-31T05:13:05.148Z,2.92
2022-12-31T05:15:43.267Z,0.80
2022-12-31T05:18:13.952Z,0.90
2022-12-31T05:20:43.107Z,2.20
2022-12-31T05:23:14.184Z,1.33
2022-12-31T05:25:46.001Z,1.60
2022-12-31T05:28:17.687Z,1.70
2022-12-31T05:30:47.916Z,1.02
2022-12-31T05:33:18.836Z,0.90
2022-12-31T05:36:05.770Z,0.80
2022-12-31T05:38:40.065Z,1.00
2022-12-31T05:41:09.435Z,0.80
2022-12-31T05:43:43.743Z,1.00
2022-12-31T05:46:14.083Z,3.45
2022-12-31T05:48:45.398Z,2.30
2022-12-31T05:51:14.561Z,1.10
2022-12-31T05:53:44.116Z,1.50
2022-12-31T05:56:11.731Z,1.85
2022-12-31T05:58:39.651Z,2.40
2022-12-31T06:01:12.196Z,1.80
2022-12-31T06:03:40.119Z,1.20
2022-12-31T06:06:10.622Z,0.90
2022-12-31T06:08:42.325Z,0.90
2022-12-31T06:11:09.925Z,1.15
2022-12-31T06:13:41.307Z,1.25
2022-12-31T06:16:09.889Z,2.63
2022-12-31T06:18:40.442Z,0.82
2022-12-31T06:21:11.347Z,1.10
2022-12-31T06:23:43.270Z,2.70
2022-12-31T06:26:11.091Z,0.95
2022-12-31T06:28:40.934Z,1.77
2022-12-31T06:31:12.423Z,1.15
2022-12-31T06:33:40.187Z,1.00
2022-12-31T06:36:10.270Z,2.15
2022-12-31T06:38:41.525Z,1.23
2022-12-31T06:41:11.899Z,1.20
2022-12-31T06:43:43.009Z,1.48
2022-12-31T06:46:13.091Z,1.73
2022-12-31T06:48:48.972Z,1.00
2022-12-31T06:51:27.026Z,1.10
2022-12-31T06:53:56.790Z,1.00
2022-12-31T06:56:34.270Z,1.15
2022-12-31T06:59:10.538Z,0.98
2022-12-31T07:01:46.109Z,1.15
2022-12-31T07:04:28.309Z,2.72
2022-12-31T07:07:01.894Z,1.20
2022-12-31T07:09:33.651Z,1.02
2022-12-31T07:12:28.006Z,1.52
2022-12-31T07:15:07.012Z,1.40
2022-12-31T07:17:50.712Z,1.02
2022-12-31T07:20:23.157Z,1.10
2022-12-31T07:22:55.476Z,2.38
2022-12-31T07:25:26.829Z,0.77
2022-12-31T07:28:08.318Z,1.08
2022-12-31T07:30:58.053Z,1.10
2022-12-31T07:33:45.551Z,1.00
2022-12-31T07:36:33.780Z,1.00
2022-12-31T07:39:18.699Z,1.02
2022-12-31T07:42:00.463Z,1.20
2022-12-31T07:44:39.991Z,2.20
2022-12-31T07:47:18.527Z,1.10
2022-12-31T07:50:11.264Z,0.88
2022-12-31T07:52:46.983Z,1.20
2022-12-31T07:55:31.050Z,1.00
2022-12-31T07:58:09.432Z,5.00
2022-12-31T08:00:39.032Z,1.23
2022-12-31T08:03:17.876Z,2.15
2022-12-31T08:05:53.112Z,1.17
2022-12-31T08:08:39.710Z,0.98
2022-12-31T08:11:14.263Z,1.80
2022-12-31T08:13:42.962Z,1.60
2022-12-31T08:16:16.152Z,0.93
2022-12-31T08:18:50.799Z,1.33
2022-12-31T08:21:32.759Z,1.00
2022-12-31T08:24:09.081Z,1.00
2022-12-31T08:26:39.062Z,0.90
2022-12-31T08:29:17.194Z,0.90
2022-12-31T08:32:00.850Z,0.98
2022-12-31T08:34:53.510Z,1.30
2022-12-31T08:37:26.660Z,2.70
2022-12-31T08:40:31.143Z,1.98
2022-12-31T08:43:07.955Z,1.13
2022-12-31T08:45:39.186Z,0.95
2022-12-31T08:48:15.273Z,1.75
2022-12-31T08:50:44.419Z,1.88
2022-12-31T08:53:15.027Z,1.00
2022-12-31T08:55:52.086Z,1.00
2022-12-31T08:58:26.986Z,1.15
2022-12-31T09:01:04.016Z,1.00
2022-12-31T09:03:42.960Z,0.98
2022-12-31T09:06:16.738Z,2.35
2022-12-31T09:08:50.962Z,1.20
2022-12-31T09:11:24.199Z,1.05
2022-12-31T09:14:06.783Z,1.45
2022-12-31T09:16:39.291Z,1.10
2022-12-31T09:19:11.117Z,1.00
2022-12-31T09:21:56.336Z,2.78
2022-12-31T09:24:24.313Z,1.20
2022-12-31T09:27:01.652Z,1.30
2022-12-31T09:29:40.235Z,1.10
2022-12-31T09:32:13.639Z,1.30
2022-12-31T09:34:53.741Z,1.38
2022-12-31T09:37:26.470Z,2.78
2022-12-31T09:39:55.206Z,1.13
2022-12-31T09:42:41.443Z,1.33
2022-12-31T09:45:26.450Z,1.20
2022-12-31T09:48:12.409Z,3.08
2022-12-31T09:50:51.645Z,3.22
2022-12-31T09:53:40.765Z,3.35
2022-12-31T09:56:12.736Z,7.35
2022-12-31T09:58:47.711Z,4.13
2022-12-31T10:01:22.839Z,3.20
2022-12-31T10:04:08.035Z,1.67
2022-12-31T10:06:41.670Z,1.20
2022-12-31T10:09:18.225Z,1.10
2022-12-31T10:12:11.015Z,1.10
2022-12-31T10:14:49.529Z,3.05
2022-12-31T10:17:25.727Z,3.05
2022-12-31T10:20:14.523Z,1.63
2022-12-31T10:22:54.255Z,1.17
2022-12-31T10:25:38.451Z,1.10
2022-12-31T10:28:15.181Z,1.40
2022-12-31T10:30:51.528Z,1.30
2022-12-31T10:33:27.151Z,1.02
2022-12-31T10:36:03.146Z,164.07
2022-12-31T10:38:37.677Z,1.52
2022-12-31T10:41:25.307Z,1.70
2022-12-31T10:44:11.513Z,1.60
2022-12-31T10:46:57.036Z,1.00
2022-12-31T10:49:40.200Z,1.38
2022-12-31T10:52:21.646Z,2.58
2022-12-31T10:55:13.595Z,1.20
2022-12-31T10:58:03.987Z,1.17
2022-12-31T11:00:35.753Z,1.00
2022-12-31T11:03:28.853Z,1.00
2022-12-31T11:06:24.327Z,0.95
2022-12-31T11:09:05.500Z,3.45
2022-12-31T11:11:36.430Z,1.85
2022-12-31T11:14:26.019Z,1.58
2022-12-31T11:17:10.469Z,2.00
2022-12-31T11:19:46.288Z,2.00
2022-12-31T11:22:41.917Z,2.63
2022-12-31T11:25:32.116Z,2.53
2022-12-31T11:28:09.609Z,2.22
2022-12-31T11:30:45.818Z,1.52
2022-12-31T11:33:26.010Z,1.80
2022-12-31T11:36:10.086Z,1.95
2022-12-31T11:38:44.579Z,1.20
2022-12-31T11:41:16.020Z,1.33
2022-12-31T11:43:49.761Z,1.20
2022-12-31T11:46:29.531Z,1.38
2022-12-31T11:49:10.348Z,3.70
2022-12-31T11:51:50.435Z,0.90
2022-12-31T11:54:30.007Z,2.60
2022-12-31T11:57:04.508Z,2.60
2022-12-31T11:59:33.059Z,1.67
2022-12-31T12:02:05.207Z,1.88
2022-12-31T12:04:32.809Z,1.73
2022-12-31T12:07:30.211Z,1.30
2022-12-31T12:09:59.108Z,1.30
2022-12-31T12:12:26.520Z,1.20
2022-12-31T12:14:55.801Z,4.85
2022-12-31T12:17:31.970Z,1.10
2022-12-31T12:20:01.783Z,0.90
2022-12-31T12:22:29.939Z,1.05
2022-12-31T12:24:58.923Z,1.00
2022-12-31T12:27:28.935Z,1.20
2022-12-31T12:29:56.886Z,1.20
2022-12-31T12:32:26.883Z,1.08
2022-12-31T12:34:54.384Z,1.23
2022-12-31T12:37:30.074Z,1.20
2022-12-31T12:39:58.487Z,1.88
2022-12-31T12:42:25.958Z,1.15
2022-12-31T12:45:01.713Z,1.05
2022-12-31T12:47:30.935Z,1.95
2022-12-31T12:49:59.617Z,3.03
2022-12-31T12:52:44.966Z,2.90
2022-12-31T12:55:26.663Z,2.67
2022-12-31T12:57:59.347Z,1.92
2022-12-31T13:00:33.433Z,1.60
2022-12-31T13:03:21.648Z,4.28
2022-12-31T13:05:53.447Z,1.55
2022-12-31T13:08:26.286Z,8.80
2022-12-31T13:11:03.015Z,2.33
2022-12-31T13:13:33.498Z,4.75
2022-12-31T13:16:06.305Z,2.35
2022-12-31T13:18:39.551Z,2.58
2022-12-31T13:21:16.877Z,1.98
2022-12-31T13:23:50.005Z,2.13
2022-12-31T13:26:21.576Z,4.32
2022-12-31T13:28:51.527Z,2.08
2022-12-31T13:31:22.845Z,2.75
2022-12-31T13:33:53.675Z,1.25
2022-12-31T13:36:24.014Z,2.35
2022-12-31T13:38:52.484Z,2.08
2022-12-31T13:41:21.520Z,1.50
2022-12-31T13:43:54.330Z,1.52
2022-12-31T13:46:26.377Z,3.75
2022-12-31T13:48:58.582Z,1.70
2022-12-31T13:51:32.640Z,5.07
2022-12-31T13:54:02.765Z,2.33
2022-12-31T13:56:32.144Z,3.83
2022-12-31T13:59:05.069Z,2.30
2022-12-31T14:01:34.784Z,1.73
2022-12-31T14:04:06.107Z,2.95
2022-12-31T14:06:39.936Z,2.28
2022-12-31T14:09:10.400Z,2.00
2022-12-31T14:11:49.310Z,2.13
2022-12-31T14:14:21.801Z,2.50
2022-12-31T14:16:51.602Z,4.28
2022-12-31T14:19:26.000Z,3.03
2022-12-31T14:22:00.292Z,4.18
2022-12-31T14:24:34.945Z,4.35
2022-12-31T14:27:05.988Z,4.32
2022-12-31T14:29:35.526Z,4.15
2022-12-31T14:32:12.105Z,1.90
2022-12-31T14:34:41.855Z,2.08
2022-12-31T14:37:13.642Z,3.90
2022-12-31T14:39:46.279Z,3.10
2022-12-31T14:42:19.610Z,4.40
2022-12-31T14:44:56.872Z,1.88
2022-12-31T14:47:29.095Z,2.10
2022-12-31T14:50:00.777Z,2.47
2022-12-31T14:52:31.633Z,3.30
2022-12-31T14:55:00.480Z,1.60
2022-12-31T14:57:54.319Z,2.20
2022-12-31T15:00:27.358Z,1.40
2022-12-31T15:02:55.910Z,2.72
2022-12-31T15:05:24.041Z,5.25
2022-12-31T15:07:58.673Z,2.42
2022-12-31T15:10:30.809Z,6.13
2022-12-31T15:13:04.598Z,16.40
2022-12-31T15:15:49.927Z,17.20
2022-12-31T15:18:32.324Z,7.20
2022-12-31T15:21:31.421Z,6.50
2022-12-31T15:24:00.315Z,4.00
2022-12-31T15:26:31.725Z,2.70
2022-12-31T15:29:01.539Z,4.32
2022-12-31T15:31:29.424Z,2.53
2022-12-31T15:34:00.555Z,3.60
2022-12-31T15:36:29.130Z,3.05
2022-12-31T15:39:08.551Z,8.00
2022-12-31T15:41:46.098Z,5.68
2022-12-31T15:44:20.592Z,3.75
2022-12-31T15:46:48.368Z,8.50
2022-12-31T15:49:18.385Z,6.82
2022-12-31T15:51:48.295Z,9.48
2022-12-31T15:54:23.065Z,8.98
2022-12-31T15:56:51.051Z,8.25
2022-12-31T15:59:19.570Z,3.80
2022-12-31T16:01:47.811Z,4.88
2022-12-31T16:04:18.143Z,47.83
2022-12-31T16:06:50.637Z,14.60
2022-12-31T16:09:25.457Z,13.00
2022-12-31T16:11:53.415Z,10.98
2022-12-31T16:14:22.840Z,10.85
2022-12-31T16:16:52.778Z,7.65
2022-12-31T16:19:25.357Z,10.18
2022-12-31T16:21:56.859Z,12.00
2022-12-31T16:24:29.734Z,42.03
2022-12-31T16:26:58.335Z,36.72
2022-12-31T16:29:25.928Z,28.45
2022-12-31T16:31:54.833Z,18.45
2022-12-31T16:34:23.433Z,27.75
2022-12-31T16:36:58.215Z,25.27
2022-12-31T16:39:28.693Z,32.42
2022-12-31T16:42:09.102Z,30.50
2022-12-31T16:44:36.690Z,24.02
2022-12-31T16:47:05.296Z,17.00
2022-12-31T16:49:34.169Z,17.65
2022-12-31T16:52:03.460Z,15.35
2022-12-31T16:54:35.138Z,16.95
2022-12-31T16:57:03.114Z,15.65
2022-12-31T16:59:34.999Z,18.45
2022-12-31T17:02:04.909Z,32.58
2022-12-31T17:04:32.786Z,41.05
2022-12-31T17:07:15.095Z,32.53
2022-12-31T17:09:43.945Z,27.38
2022-12-31T17:12:16.503Z,27.58
2022-12-31T17:14:48.922Z,26.63
2022-12-31T17:17:21.018Z,21.77
2022-12-31T17:19:49.728Z,29.63
2022-12-31T17:22:21.708Z,33.03
2022-12-31T17:24:53.864Z,67.15
2022-12-31T17:27:21.342Z,49.83
2022-12-31T17:29:48.746Z,43.08
2022-12-31T17:32:29.530Z,41.60
2022-12-31T17:34:57.112Z,42.75
2022-12-31T17:37:28.481Z,45.65
2022-12-31T17:40:24.546Z,40.47
2022-12-31T17:42:48.786Z,34.85
2022-12-31T17:45:17.416Z,45.05
2022-12-31T17:47:47.455Z,22.50
2022-12-31T17:50:19.091Z,24.83
2022-12-31T17:52:46.782Z,21.70
2022-12-31T17:55:15.846Z,28.67
2022-12-31T17:57:45.602Z,28.38
2022-12-31T18:00:17.327Z,27.30
2022-12-31T18:02:44.903Z,25.60
2022-12-31T18:05:15.370Z,27.98
2022-12-31T18:07:42.798Z,29.33
2022-12-31T18:10:10.979Z,25.92
2022-12-31T18:12:40.178Z,24.92
2022-12-31T18:15:08.211Z,32.67
2022-12-31T18:17:35.705Z,29.05
2022-12-31T18:20:05.654Z,31.40
2022-12-31T18:22:33.900Z,29.85
2022-12-31T18:25:01.622Z,55.78
2022-12-31T18:27:30.592Z,55.25
2022-12-31T18:30:04.437Z,63.40
2022-12-31T18:32:33.833Z,50.25
2022-12-31T18:35:02.015Z,49.75
2022-12-31T18:37:29.847Z,56.72
2022-12-31T18:39:57.213Z,52.63
2022-12-31T18:42:26.521Z,51.55
2022-12-31T18:44:53.976Z,52.47
2022-12-31T18:47:24.061Z,51.15
2022-12-31T18:49:51.772Z,48.65
2022-12-31T18:52:21.731Z,48.88
2022-12-31T18:54:49.311Z,52.78
2022-12-31T18:57:17.154Z,61.83
2022-12-31T18:59:44.565Z,64.13
2022-12-31T19:02:15.199Z,65.50
2022-12-31T19:04:44.129Z,73.95
2022-12-31T19:07:11.587Z,70.88
2022-12-31T19:09:48.318Z,76.78
2022-12-31T19:12:17.757Z,83.80
2022-12-31T19:14:45.494Z,81.50
2022-12-31T19:17:12.933Z,76.90
2022-12-31T19:19:40.435Z,79.63
2022-12-31T19:22:10.648Z,76.28
2022-12-31T19:24:38.150Z,89.50
2022-12-31T19:27:05.547Z,93.57
2022-12-31T19:29:33.007Z,75.30
2022-12-31T19:32:02.157Z,79.82
2022-12-31T19:34:29.568Z,68.28
2022-12-31T19:36:57.071Z,75.05
2022-12-31T19:39:25.867Z,93.50
2022-12-31T19:41:58.848Z,79.75
2022-12-31T19:44:27.109Z,84.80
2022-12-31T19:46:54.690Z,82.32
2022-12-31T19:49:22.206Z,72.80
2022-12-31T19:51:49.747Z,75.32
2022-12-31T19:54:17.145Z,74.55
2022-12-31T19:56:45.989Z,77.13
2022-12-31T19:59:13.400Z,80.47
2022-12-31T20:01:40.930Z,83.30
2022-12-31T20:04:08.577Z,93.00
2022-12-31T20:06:35.979Z,88.47
2022-12-31T20:09:03.659Z,85.05
2022-12-31T20:11:31.284Z,101.40
2022-12-31T20:14:00.301Z,142.63
2022-12-31T20:16:29.605Z,154.93
2022-12-31T20:18:57.092Z,136.77
2022-12-31T20:21:26.767Z,108.93
2022-12-31T20:23:54.763Z,92.80
2022-12-31T20:26:23.078Z,111.22
2022-12-31T20:28:50.741Z,98.05
2022-12-31T20:31:20.433Z,90.22
2022-12-31T20:33:47.941Z,107.57
2022-12-31T20:36:16.373Z,129.57
2022-12-31T20:38:43.947Z,112.93
2022-12-31T20:41:12.298Z,119.45
2022-12-31T20:43:40.122Z,84.43
2022-12-31T20:46:14.429Z,91.15
2022-12-31T20:48:44.244Z,81.93
2022-12-31T20:51:12.024Z,84.90
2022-12-31T20:53:39.641Z,94.82
2022-12-31T20:56:07.524Z,83.45
2022-12-31T20:58:35.495Z,86.35
2022-12-31T21:01:06.181Z,93.07
2022-12-31T21:04:04.692Z,92.45
2022-12-31T21:06:23.011Z,101.30
2022-12-31T21:08:50.558Z,83.88
2022-12-31T21:11:35.612Z,86.85
2022-12-31T21:14:03.315Z,142.95
2022-12-31T21:16:30.773Z,93.57
2022-12-31T21:18:58.725Z,87.95
2022-12-31T21:21:27.521Z,86.60
2022-12-31T21:23:54.988Z,105.35
2022-12-31T21:26:22.474Z,103.72
2022-12-31T21:28:50.007Z,98.40
2022-12-31T21:31:17.625Z,89.03
2022-12-31T21:33:45.561Z,85.18
2022-12-31T21:36:13.364Z,91.97
2022-12-31T21:38:42.515Z,94.35
2022-12-31T21:41:33.515Z,89.72
2022-12-31T21:44:01.941Z,90.45
2022-12-31T21:46:29.462Z,100.82
2022-12-31T21:48:57.203Z,96.53
2022-12-31T21:51:24.909Z,98.32
2022-12-31T21:53:53.756Z,96.57
2022-12-31T21:56:21.327Z,99.03
2022-12-31T21:59:09.653Z,116.93
2022-12-31T22:01:54.964Z,168.60
2022-12-31T22:05:00.422Z,120.63
2022-12-31T22:07:10.044Z,106.07
2022-12-31T22:09:38.892Z,106.90
2022-12-31T22:12:06.718Z,100.90
2022-12-31T22:14:34.156Z,104.45
2022-12-31T22:17:01.621Z,108.18
2022-12-31T22:19:29.095Z,105.78
2022-12-31T22:21:56.519Z,110.30
2022-12-31T22:24:24.000Z,108.15
2022-12-31T22:26:55.546Z,103.20
2022-12-31T22:29:23.591Z,105.15
2022-12-31T22:31:51.075Z,111.72
2022-12-31T22:34:18.664Z,113.65
2022-12-31T22:36:46.205Z,147.70
2022-12-31T22:39:43.847Z,164.10
2022-12-31T22:42:04.065Z,172.25
2022-12-31T22:44:31.459Z,144.98
2022-12-31T22:46:58.940Z,157.35
2022-12-31T22:49:26.491Z,212.27
2022-12-31T22:51:57.669Z,148.10
2022-12-31T22:54:27.244Z,132.68
2022-12-31T22:56:54.697Z,147.13
2022-12-31T22:59:24.222Z,157.02
2022-12-31T23:01:51.653Z,151.43
2022-12-31T23:04:19.145Z,505.02
2022-12-31T23:06:46.591Z,825.20
2022-12-31T23:09:32.407Z,1015.20
2022-12-31T23:12:00.036Z,773.50
2022-12-31T23:14:46.274Z,686.13
2022-12-31T23:17:33.387Z,708.88
2022-12-31T23:20:18.829Z,640.95
2022-12-31T23:23:04.120Z,909.72
2022-12-31T23:25:32.244Z,1015.92
2022-12-31T23:27:59.764Z,732.17
2022-12-31T23:30:28.581Z,730.42
2022-12-31T23:32:58.328Z,700.00
2022-12-31T23:35:25.791Z,720.00
2022-12-31T23:37:53.291Z,658.60
2022-12-31T23:40:21.741Z,726.65
2022-12-31T23:42:49.670Z,688.85
2022-12-31T23:45:17.380Z,679.92
2022-12-31T23:47:46.216Z,647.80
2022-12-31T23:50:13.627Z,614.28
2022-12-31T23:52:41.061Z,659.35
2022-12-31T23:55:08.881Z,593.53
2022-12-31T23:57:36.436Z,536.10
