createdAt,value
2023-02-02T00:01:30.417Z,0.73
2023-02-02T00:03:58.719Z,0.60
2023-02-02T00:06:28.610Z,1.47
2023-02-02T00:08:57.909Z,1.23
2023-02-02T00:11:26.608Z,1.03
2023-02-02T00:13:55.858Z,0.73
2023-02-02T00:16:41.791Z,0.47
2023-02-02T00:19:11.693Z,0.53
2023-02-02T00:21:39.791Z,0.40
2023-02-02T00:24:08.883Z,1.63
2023-02-02T00:26:37.496Z,0.87
2023-02-02T00:29:07.851Z,0.87
2023-02-02T00:31:36.252Z,0.60
2023-02-02T00:34:04.157Z,0.50
2023-02-02T00:36:31.967Z,0.50
2023-02-02T00:38:59.762Z,1.10
2023-02-02T00:41:27.549Z,0.77
2023-02-02T00:44:09.270Z,1.03
2023-02-02T00:46:40.313Z,0.40
2023-02-02T00:49:08.248Z,1.07
2023-02-02T00:51:36.168Z,0.20
2023-02-02T00:54:04.533Z,0.30
2023-02-02T00:56:32.497Z,0.20
2023-02-02T00:59:00.316Z,0.30
2023-02-02T01:01:28.598Z,0.30
2023-02-02T01:03:58.794Z,0.77
2023-02-02T01:06:26.981Z,0.40
2023-02-02T01:08:55.070Z,0.57
2023-02-02T01:11:22.957Z,0.20
2023-02-02T01:13:50.797Z,0.40
2023-02-02T01:16:18.652Z,0.30
2023-02-02T01:18:46.477Z,0.20
2023-02-02T01:21:15.600Z,0.20
2023-02-02T01:23:43.392Z,0.20
2023-02-02T01:26:12.570Z,0.20
2023-02-02T01:28:40.985Z,0.93
2023-02-02T01:31:10.777Z,0.83
2023-02-02T01:33:38.678Z,0.40
2023-02-02T01:36:08.369Z,1.23
2023-02-02T01:38:37.636Z,0.80
2023-02-02T01:41:07.017Z,1.27
2023-02-02T01:43:54.881Z,0.10
2023-02-02T01:46:24.355Z,0.10
2023-02-02T01:48:59.713Z,0.17
2023-02-02T01:51:33.503Z,0.20
2023-02-02T01:54:03.810Z,0.10
2023-02-02T01:56:36.106Z,0.17
2023-02-02T01:59:05.942Z,0.10
2023-02-02T02:01:33.812Z,0.10
2023-02-02T02:04:01.727Z,0.10
2023-02-02T02:06:29.862Z,0.10
2023-02-02T02:09:00.126Z,0.10
2023-02-02T02:11:29.360Z,0.10
2023-02-02T02:14:17.290Z,0.10
2023-02-02T02:16:55.680Z,0.20
2023-02-02T02:20:41.506Z,0.10
2023-02-02T02:24:07.277Z,0.10
2023-02-02T02:26:58.409Z,0.10
2023-02-02T02:29:55.306Z,0.10
2023-02-02T02:32:36.827Z,0.10
2023-02-02T02:35:10.603Z,0.10
2023-02-02T02:37:47.066Z,0.10
2023-02-02T02:40:23.303Z,0.10
2023-02-02T02:42:56.246Z,0.20
2023-02-02T02:45:26.138Z,0.10
2023-02-02T02:47:55.920Z,0.10
2023-02-02T02:50:23.960Z,0.10
2023-02-02T02:52:59.905Z,0.10
2023-02-02T02:55:34.546Z,0.10
2023-02-02T02:58:10.658Z,0.10
2023-02-02T03:00:47.354Z,0.10
2023-02-02T03:03:25.561Z,0.10
2023-02-02T03:05:57.054Z,0.10
2023-02-02T03:08:31.511Z,0.10
2023-02-02T03:11:02.190Z,0.10
2023-02-02T03:13:31.516Z,0.20
2023-02-02T03:15:59.826Z,0.27
2023-02-02T03:18:31.634Z,0.10
2023-02-02T03:20:59.786Z,0.10
2023-02-02T03:23:28.021Z,0.10
2023-02-02T03:25:56.369Z,0.10
2023-02-02T03:28:25.427Z,0.90
2023-02-02T03:30:54.689Z,0.30
2023-02-02T03:33:23.206Z,0.40
2023-02-02T03:35:53.416Z,0.20
2023-02-02T03:38:21.232Z,0.20
2023-02-02T03:40:49.020Z,0.20
2023-02-02T03:43:21.420Z,0.20
2023-02-02T03:45:49.366Z,1.03
2023-02-02T03:48:17.169Z,0.43
2023-02-02T03:50:44.933Z,0.40
2023-02-02T03:53:14.076Z,0.30
2023-02-02T03:55:41.883Z,0.30
2023-02-02T03:58:09.749Z,0.53
2023-02-02T04:00:37.879Z,0.20
2023-02-02T04:03:05.731Z,0.30
2023-02-02T04:05:33.639Z,1.03
2023-02-02T04:08:01.419Z,0.13
2023-02-02T04:10:30.621Z,0.40
2023-02-02T04:12:58.689Z,0.40
2023-02-02T04:15:26.921Z,0.87
2023-02-02T04:17:54.958Z,0.77
2023-02-02T04:20:22.767Z,0.67
2023-02-02T04:22:50.683Z,0.70
2023-02-02T04:25:18.490Z,0.40
2023-02-02T04:27:47.659Z,0.40
2023-02-02T04:30:15.561Z,0.37
2023-02-02T04:32:43.431Z,0.60
2023-02-02T04:35:11.233Z,0.50
2023-02-02T04:37:38.979Z,0.40
2023-02-02T04:40:07.880Z,0.30
2023-02-02T04:42:35.676Z,0.30
2023-02-02T04:45:05.355Z,0.30
2023-02-02T04:47:33.157Z,1.70
2023-02-02T04:50:00.974Z,2.67
2023-02-02T04:52:30.003Z,5.00
2023-02-02T04:54:57.781Z,2.53
2023-02-02T04:57:25.637Z,1.17
2023-02-02T04:59:53.623Z,1.17
2023-02-02T05:02:22.743Z,0.50
2023-02-02T05:04:50.559Z,0.40
2023-02-02T05:07:18.389Z,0.30
2023-02-02T05:09:46.213Z,1.07
2023-02-02T05:12:13.984Z,0.20
2023-02-02T05:14:41.820Z,0.53
2023-02-02T05:17:09.594Z,0.57
2023-02-02T05:19:38.813Z,0.57
2023-02-02T05:22:06.614Z,1.80
2023-02-02T05:24:34.481Z,0.40
2023-02-02T05:27:02.282Z,0.77
2023-02-02T05:29:30.572Z,0.47
2023-02-02T05:31:58.921Z,0.40
2023-02-02T05:34:27.383Z,0.20
2023-02-02T05:36:56.700Z,1.13
2023-02-02T05:39:24.495Z,0.40
2023-02-02T05:41:52.275Z,0.37
2023-02-02T05:44:20.040Z,0.10
2023-02-02T05:46:47.869Z,0.37
2023-02-02T05:49:15.871Z,0.67
2023-02-02T05:51:46.045Z,0.83
2023-02-02T05:54:19.216Z,1.23
2023-02-02T05:56:47.784Z,1.90
2023-02-02T05:59:15.626Z,2.10
2023-02-02T06:01:43.441Z,1.40
2023-02-02T06:04:11.345Z,2.53
2023-02-02T06:06:39.793Z,2.43
2023-02-02T06:09:08.209Z,1.33
2023-02-02T06:11:39.304Z,2.30
2023-02-02T06:14:07.571Z,1.53
2023-02-02T06:16:35.573Z,1.20
2023-02-02T06:19:03.387Z,1.63
2023-02-02T06:21:31.838Z,1.20
2023-02-02T06:24:00.073Z,1.23
2023-02-02T06:26:27.968Z,2.03
2023-02-02T06:28:57.146Z,1.27
2023-02-02T06:31:25.527Z,0.97
2023-02-02T06:33:58.217Z,1.30
2023-02-02T06:36:27.346Z,1.17
2023-02-02T06:38:56.731Z,1.17
2023-02-02T06:41:25.315Z,1.00
2023-02-02T06:43:53.331Z,1.10
2023-02-02T06:46:22.501Z,2.17
2023-02-02T06:48:50.366Z,7.20
2023-02-02T06:51:18.173Z,5.50
2023-02-02T06:53:49.220Z,5.10
2023-02-02T06:56:17.739Z,4.50
2023-02-02T06:58:45.560Z,2.60
2023-02-02T07:01:14.642Z,1.47
2023-02-02T07:03:44.059Z,1.17
2023-02-02T07:06:13.815Z,1.10
2023-02-02T07:08:41.595Z,0.90
2023-02-02T07:11:15.790Z,1.30
2023-02-02T07:13:44.904Z,1.37
2023-02-02T07:16:13.809Z,1.13
2023-02-02T07:18:43.793Z,0.60
2023-02-02T07:21:18.272Z,0.80
2023-02-02T07:23:46.399Z,1.27
2023-02-02T07:26:15.329Z,1.30
2023-02-02T07:28:43.865Z,1.10
2023-02-02T07:31:16.910Z,1.20
2023-02-02T07:33:47.670Z,1.47
2023-02-02T07:36:17.194Z,1.10
2023-02-02T07:38:45.241Z,1.40
2023-02-02T07:41:13.145Z,0.63
2023-02-02T07:43:41.021Z,0.60
2023-02-02T07:46:12.672Z,0.60
2023-02-02T07:48:40.659Z,0.73
2023-02-02T07:51:12.209Z,0.60
2023-02-02T07:53:40.657Z,0.73
2023-02-02T07:56:10.061Z,1.30
2023-02-02T07:58:38.151Z,1.67
2023-02-02T08:01:07.471Z,1.07
2023-02-02T08:03:36.193Z,1.23
2023-02-02T08:06:13.186Z,2.63
2023-02-02T08:08:41.133Z,1.90
2023-02-02T08:11:10.769Z,2.43
2023-02-02T08:13:38.888Z,4.83
2023-02-02T08:16:07.455Z,4.47
2023-02-02T08:18:35.406Z,4.87
2023-02-02T08:21:04.878Z,4.77
2023-02-02T08:23:34.317Z,5.63
2023-02-02T08:26:08.015Z,4.37
2023-02-02T08:28:36.305Z,4.47
2023-02-02T08:31:08.968Z,4.90
2023-02-02T08:33:38.541Z,4.50
2023-02-02T08:36:09.112Z,4.33
2023-02-02T08:38:38.254Z,3.33
2023-02-02T08:41:07.140Z,4.50
2023-02-02T08:43:35.258Z,3.03
2023-02-02T08:46:05.519Z,3.63
2023-02-02T08:48:34.815Z,3.47
2023-02-02T08:51:03.080Z,2.97
2023-02-02T08:53:31.295Z,3.13
2023-02-02T08:56:01.939Z,2.50
2023-02-02T08:58:29.972Z,2.40
2023-02-02T09:01:05.620Z,3.03
2023-02-02T09:03:33.505Z,3.07
2023-02-02T09:06:05.097Z,2.90
2023-02-02T09:08:33.405Z,2.33
2023-02-02T09:11:07.475Z,2.23
2023-02-02T09:13:35.410Z,2.07
2023-02-02T09:16:03.794Z,1.70
2023-02-02T09:18:31.874Z,1.67
2023-02-02T09:21:01.618Z,1.20
2023-02-02T09:23:31.292Z,2.00
2023-02-02T09:25:59.243Z,1.50
2023-02-02T09:28:28.421Z,1.87
2023-02-02T09:30:56.277Z,1.30
2023-02-02T09:33:24.200Z,1.93
2023-02-02T09:35:51.999Z,1.17
2023-02-02T09:38:19.825Z,1.20
2023-02-02T09:40:47.682Z,2.60
2023-02-02T09:43:31.958Z,1.73
2023-02-02T09:46:09.446Z,1.00
2023-02-02T09:48:46.926Z,1.20
2023-02-02T09:51:19.043Z,0.77
2023-02-02T09:53:55.500Z,0.80
2023-02-02T09:56:30.282Z,1.73
2023-02-02T09:59:18.805Z,0.77
2023-02-02T10:01:48.361Z,0.70
2023-02-02T10:04:20.276Z,1.13
2023-02-02T10:06:50.043Z,2.27
2023-02-02T10:09:32.241Z,2.73
2023-02-02T10:12:05.122Z,2.30
2023-02-02T10:14:37.877Z,2.43
2023-02-02T10:17:23.725Z,3.93
2023-02-02T10:19:56.161Z,1.10
2023-02-02T10:22:28.453Z,2.17
2023-02-02T10:24:58.412Z,0.90
2023-02-02T10:27:35.711Z,1.40
2023-02-02T10:30:12.881Z,1.00
2023-02-02T10:32:48.723Z,1.37
2023-02-02T10:35:35.045Z,0.77
2023-02-02T10:38:10.367Z,1.07
2023-02-02T10:40:47.400Z,1.07
2023-02-02T10:43:49.393Z,1.40
2023-02-02T10:46:24.565Z,1.33
2023-02-02T10:48:58.841Z,1.23
2023-02-02T10:51:29.512Z,2.23
2023-02-02T10:54:00.854Z,1.87
2023-02-02T10:56:36.125Z,1.33
2023-02-02T10:59:08.415Z,1.60
2023-02-02T11:01:37.652Z,1.17
2023-02-02T11:04:23.068Z,0.53
2023-02-02T11:06:50.931Z,0.63
2023-02-02T11:09:22.039Z,0.80
2023-02-02T11:11:55.651Z,0.70
2023-02-02T11:14:44.544Z,0.80
2023-02-02T11:17:20.256Z,1.00
2023-02-02T11:19:49.637Z,1.33
2023-02-02T11:22:29.787Z,0.97
2023-02-02T11:25:01.011Z,0.87
2023-02-02T11:27:32.360Z,0.97
2023-02-02T11:30:01.793Z,1.60
2023-02-02T11:32:33.606Z,1.53
2023-02-02T11:35:20.756Z,1.20
2023-02-02T11:37:57.549Z,1.20
2023-02-02T11:40:33.852Z,3.20
2023-02-02T11:43:04.860Z,1.90
2023-02-02T11:45:36.311Z,1.97
2023-02-02T11:48:15.457Z,1.73
2023-02-02T11:50:47.276Z,0.90
2023-02-02T11:53:24.774Z,0.87
2023-02-02T11:55:53.379Z,1.00
2023-02-02T11:58:27.616Z,1.03
2023-02-02T12:01:01.298Z,2.73
2023-02-02T12:03:35.960Z,1.70
2023-02-02T12:06:19.954Z,1.43
2023-02-02T12:08:48.154Z,1.60
2023-02-02T12:11:30.396Z,2.27
2023-02-02T12:14:12.448Z,2.30
2023-02-02T12:16:53.371Z,2.13
2023-02-02T12:19:46.346Z,2.73
2023-02-02T12:22:27.079Z,3.87
2023-02-02T12:25:01.500Z,2.50
2023-02-02T12:27:40.467Z,3.20
2023-02-02T12:30:23.526Z,3.40
2023-02-02T12:33:09.242Z,3.80
2023-02-02T12:35:56.055Z,3.93
2023-02-02T12:38:36.048Z,4.87
2023-02-02T12:41:18.408Z,4.07
2023-02-02T12:43:48.869Z,4.67
2023-02-02T12:46:31.181Z,4.10
2023-02-02T12:49:20.156Z,3.60
2023-02-02T12:52:04.289Z,4.47
2023-02-02T12:54:50.507Z,4.07
2023-02-02T12:57:34.697Z,3.30
2023-02-02T13:00:20.758Z,3.20
2023-02-02T13:03:04.350Z,3.67
2023-02-02T13:05:47.790Z,2.40
2023-02-02T13:08:21.255Z,2.67
2023-02-02T13:10:53.182Z,2.30
2023-02-02T13:13:26.256Z,3.25
2023-02-02T13:15:58.463Z,3.57
2023-02-02T13:18:31.427Z,2.80
2023-02-02T13:21:03.441Z,2.93
2023-02-02T13:23:37.266Z,4.70
2023-02-02T13:26:08.978Z,3.80
2023-02-02T13:28:42.908Z,4.63
2023-02-02T13:31:17.794Z,3.13
2023-02-02T13:33:50.718Z,4.00
2023-02-02T13:36:25.916Z,4.67
2023-02-02T13:38:58.434Z,3.57
2023-02-02T13:41:27.159Z,4.23
2023-02-02T13:44:02.575Z,4.13
2023-02-02T13:46:37.309Z,4.10
2023-02-02T13:49:10.783Z,3.33
2023-02-02T13:51:58.575Z,3.53
2023-02-02T13:55:05.863Z,3.10
2023-02-02T13:58:06.859Z,3.90
2023-02-02T14:00:38.208Z,3.87
2023-02-02T14:03:08.194Z,3.80
2023-02-02T14:05:39.118Z,25.57
2023-02-02T14:08:09.440Z,29.47
2023-02-02T14:10:40.872Z,14.20
2023-02-02T14:13:35.774Z,11.63
2023-02-02T14:16:06.538Z,6.50
2023-02-02T14:18:57.375Z,4.07
2023-02-02T14:22:02.574Z,4.30
2023-02-02T14:24:44.373Z,5.83
2023-02-02T14:30:36.092Z,5.13
2023-02-02T14:33:47.194Z,5.93
2023-02-02T14:36:16.783Z,3.93
2023-02-02T14:38:57.270Z,4.57
2023-02-02T14:41:54.181Z,5.07
2023-02-02T14:44:22.118Z,5.53
2023-02-02T14:46:51.344Z,2.23
2023-02-02T14:49:25.484Z,2.57
2023-02-02T14:52:01.177Z,2.27
2023-02-02T14:54:34.114Z,3.07
2023-02-02T14:57:04.935Z,2.93
2023-02-02T14:59:37.750Z,3.40
2023-02-02T15:02:18.284Z,3.17
2023-02-02T15:04:48.033Z,3.13
2023-02-02T15:07:54.415Z,2.87
2023-02-02T15:11:29.059Z,3.63
2023-02-02T15:14:16.012Z,2.80
2023-02-02T15:16:45.950Z,3.47
2023-02-02T15:19:23.982Z,2.73
2023-02-02T15:21:54.186Z,2.30
2023-02-02T15:24:26.971Z,2.90
2023-02-02T15:26:58.188Z,2.40
2023-02-02T15:29:36.251Z,3.07
2023-02-02T15:32:06.714Z,2.43
2023-02-02T15:34:41.932Z,3.10
2023-02-02T15:37:15.668Z,2.13
2023-02-02T15:39:47.203Z,1.70
2023-02-02T15:42:35.820Z,1.17
2023-02-02T15:45:03.767Z,1.63
2023-02-02T15:47:34.460Z,1.20
2023-02-02T15:50:17.635Z,1.57
2023-02-02T15:52:48.483Z,1.27
2023-02-02T15:55:22.767Z,1.50
2023-02-02T15:57:54.292Z,2.80
2023-02-02T16:00:29.058Z,1.63
2023-02-02T16:03:02.076Z,1.33
2023-02-02T16:05:48.289Z,2.63
2023-02-02T16:08:19.559Z,3.30
2023-02-02T16:10:49.267Z,2.33
2023-02-02T16:13:24.733Z,1.87
2023-02-02T16:15:57.408Z,1.90
2023-02-02T16:18:25.281Z,2.43
2023-02-02T16:20:55.846Z,3.13
2023-02-02T16:23:28.920Z,2.93
2023-02-02T16:26:01.167Z,2.47
2023-02-02T16:28:29.432Z,2.97
2023-02-02T16:31:00.763Z,2.70
2023-02-02T16:33:37.357Z,2.37
2023-02-02T16:36:24.279Z,3.60
2023-02-02T16:38:54.077Z,5.97
2023-02-02T16:41:32.100Z,6.57
2023-02-02T16:44:31.578Z,5.20
2023-02-02T16:47:01.350Z,5.83
2023-02-02T16:49:30.934Z,8.13
2023-02-02T16:52:13.521Z,4.80
2023-02-02T16:54:45.291Z,5.17
2023-02-02T16:57:19.465Z,5.10
2023-02-02T16:59:51.577Z,5.63
2023-02-02T17:02:28.419Z,4.20
2023-02-02T17:05:01.987Z,5.77
2023-02-02T17:07:33.937Z,4.77
2023-02-02T17:10:15.081Z,4.17
2023-02-02T17:12:42.905Z,3.80
2023-02-02T17:15:28.719Z,2.47
2023-02-02T17:17:56.793Z,2.37
2023-02-02T17:20:24.937Z,3.40
2023-02-02T17:22:58.920Z,2.50
2023-02-02T17:25:30.945Z,1.50
2023-02-02T17:28:00.680Z,1.20
2023-02-02T17:30:29.721Z,2.00
2023-02-02T17:32:57.691Z,7.00
2023-02-02T17:35:27.703Z,5.20
2023-02-02T17:37:57.907Z,4.73
2023-02-02T17:40:26.035Z,2.77
2023-02-02T17:42:54.562Z,4.97
2023-02-02T17:45:25.228Z,1.23
2023-02-02T17:47:53.171Z,0.70
2023-02-02T17:50:26.514Z,1.10
2023-02-02T17:52:54.896Z,0.97
2023-02-02T17:55:28.406Z,1.07
2023-02-02T17:57:56.173Z,0.77
2023-02-02T18:00:26.498Z,1.10
2023-02-02T18:03:00.894Z,1.33
2023-02-02T18:05:29.003Z,1.37
2023-02-02T18:07:56.969Z,1.37
2023-02-02T18:10:27.211Z,2.03
2023-02-02T18:12:55.174Z,1.30
2023-02-02T18:15:23.378Z,2.33
2023-02-02T18:17:51.446Z,1.53
2023-02-02T18:20:20.538Z,0.67
2023-02-02T18:22:48.594Z,1.87
2023-02-02T18:25:16.549Z,1.37
2023-02-02T18:27:46.588Z,0.83
2023-02-02T18:30:15.287Z,0.80
2023-02-02T18:32:43.222Z,1.30
2023-02-02T18:35:12.460Z,1.27
2023-02-02T18:37:40.476Z,0.77
2023-02-02T18:40:09.223Z,1.97
2023-02-02T18:42:37.573Z,2.33
2023-02-02T18:45:07.463Z,2.03
2023-02-02T18:47:35.277Z,1.80
2023-02-02T18:50:03.194Z,1.87
2023-02-02T18:52:32.970Z,1.53
2023-02-02T18:55:01.268Z,1.57
2023-02-02T18:57:30.463Z,8.53
2023-02-02T18:59:58.275Z,4.07
2023-02-02T19:02:27.483Z,5.90
2023-02-02T19:05:12.948Z,4.27
2023-02-02T19:07:55.824Z,4.63
2023-02-02T19:10:24.948Z,4.47
2023-02-02T19:12:56.331Z,4.63
2023-02-02T19:15:26.413Z,3.57
2023-02-02T19:17:56.293Z,4.20
2023-02-02T19:20:29.782Z,7.07
2023-02-02T19:23:03.755Z,8.63
2023-02-02T19:25:31.530Z,10.07
2023-02-02T19:28:01.560Z,11.90
2023-02-02T19:30:29.391Z,9.90
2023-02-02T19:32:58.551Z,10.90
2023-02-02T19:35:28.751Z,12.53
2023-02-02T19:38:01.658Z,11.20
2023-02-02T19:40:29.525Z,11.13
2023-02-02T19:43:03.150Z,9.47
2023-02-02T19:45:33.302Z,5.17
2023-02-02T19:48:13.654Z,6.60
2023-02-02T19:50:41.720Z,5.37
2023-02-02T19:53:16.939Z,6.27
2023-02-02T19:55:44.786Z,5.20
2023-02-02T19:58:18.261Z,7.37
2023-02-02T20:00:46.966Z,11.90
2023-02-02T20:03:20.136Z,15.67
2023-02-02T20:05:49.627Z,15.93
2023-02-02T20:08:24.271Z,16.40
2023-02-02T20:10:53.008Z,13.50
2023-02-02T20:13:22.589Z,12.27
2023-02-02T20:15:51.782Z,11.83
2023-02-02T20:18:25.058Z,10.47
2023-02-02T20:20:55.142Z,11.00
2023-02-02T20:23:32.749Z,13.60
2023-02-02T20:26:02.862Z,12.57
2023-02-02T20:28:41.275Z,11.80
2023-02-02T20:31:11.451Z,11.20
2023-02-02T20:33:42.731Z,11.93
2023-02-02T20:36:28.448Z,12.10
2023-02-02T20:38:56.398Z,10.40
2023-02-02T20:41:24.372Z,10.93
2023-02-02T20:43:52.197Z,12.13
2023-02-02T20:46:20.000Z,11.63
2023-02-02T20:48:49.156Z,10.60
2023-02-02T20:51:16.897Z,11.70
2023-02-02T20:53:44.877Z,10.43
2023-02-02T20:56:12.719Z,10.90
2023-02-02T20:58:40.537Z,9.77
2023-02-02T21:01:08.334Z,10.97
2023-02-02T21:03:36.273Z,7.90
2023-02-02T21:06:05.627Z,9.47
2023-02-02T21:08:33.891Z,8.03
2023-02-02T21:11:01.701Z,9.53
2023-02-02T21:13:29.479Z,9.97
2023-02-02T21:15:57.297Z,8.50
2023-02-02T21:18:25.144Z,10.30
2023-02-02T21:20:53.018Z,11.20
2023-02-02T21:23:22.567Z,11.77
2023-02-02T21:25:50.371Z,11.70
2023-02-02T21:28:18.169Z,10.50
2023-02-02T21:30:46.125Z,10.37
2023-02-02T21:33:13.940Z,9.57
2023-02-02T21:35:41.681Z,9.57
2023-02-02T21:38:14.747Z,9.13
2023-02-02T21:40:43.960Z,11.07
2023-02-02T21:43:16.500Z,9.17
2023-02-02T21:45:45.849Z,10.63
2023-02-02T21:48:26.800Z,9.00
2023-02-02T21:50:54.575Z,11.20
2023-02-02T21:53:24.322Z,11.47
2023-02-02T21:55:55.121Z,10.37
2023-02-02T21:58:26.278Z,10.07
2023-02-02T22:00:55.515Z,9.67
2023-02-02T22:03:34.050Z,9.80
2023-02-02T22:06:24.404Z,10.00
2023-02-02T22:08:54.302Z,6.27
2023-02-02T22:11:31.007Z,6.83
2023-02-02T22:14:03.387Z,6.47
2023-02-02T22:16:39.554Z,4.33
2023-02-02T22:19:24.283Z,5.10
2023-02-02T22:21:52.142Z,5.13
2023-02-02T22:24:19.949Z,6.17
2023-02-02T22:26:49.356Z,6.93
2023-02-02T22:29:21.072Z,3.20
2023-02-02T22:31:48.989Z,5.87
2023-02-02T22:34:16.827Z,5.57
2023-02-02T22:36:44.595Z,4.80
2023-02-02T22:39:12.474Z,4.70
2023-02-02T22:41:40.342Z,6.63
2023-02-02T22:44:09.562Z,5.73
2023-02-02T22:46:37.439Z,3.77
2023-02-02T22:49:05.292Z,6.03
2023-02-02T22:51:33.119Z,4.13
2023-02-02T22:54:00.894Z,3.90
2023-02-02T22:56:28.673Z,4.53
2023-02-02T22:58:56.447Z,5.27
2023-02-02T23:01:25.700Z,3.57
2023-02-02T23:03:53.609Z,4.90
2023-02-02T23:06:21.417Z,4.50
2023-02-02T23:08:49.209Z,4.10
2023-02-02T23:11:16.938Z,4.67
2023-02-02T23:13:44.770Z,5.57
2023-02-02T23:16:12.671Z,7.50
2023-02-02T23:18:41.842Z,4.63
2023-02-02T23:21:09.630Z,5.77
2023-02-02T23:23:37.411Z,7.73
2023-02-02T23:26:05.241Z,5.57
2023-02-02T23:28:33.043Z,5.00
2023-02-02T23:31:01.952Z,3.53
2023-02-02T23:33:29.873Z,5.70
2023-02-02T23:35:59.034Z,4.60
2023-02-02T23:38:26.829Z,4.03
2023-02-02T23:40:54.641Z,4.53
2023-02-02T23:43:22.455Z,4.67
2023-02-02T23:45:50.247Z,4.83
2023-02-02T23:48:18.432Z,4.70
2023-02-02T23:50:46.929Z,5.80
2023-02-02T23:53:16.317Z,5.67
2023-02-02T23:55:46.877Z,3.80
2023-02-02T23:58:15.078Z,4.20
