createdAt,value
2022-12-27T00:00:47.564Z,3.32
2022-12-27T00:01:47.519Z,3.32
2022-12-27T00:02:47.561Z,3.28
2022-12-27T00:03:47.516Z,3.35
2022-12-27T00:04:47.499Z,3.21
2022-12-27T00:05:47.470Z,3.23
2022-12-27T00:06:47.476Z,3.23
2022-12-27T00:07:47.468Z,3.15
2022-12-27T00:08:47.456Z,3.20
2022-12-27T00:09:47.464Z,3.33
2022-12-27T00:10:47.434Z,3.47
2022-12-27T00:11:47.431Z,3.43
2022-12-27T00:12:47.404Z,3.47
2022-12-27T00:13:47.412Z,3.45
2022-12-27T00:14:47.376Z,3.45
2022-12-27T00:15:47.364Z,3.32
2022-12-27T00:16:47.393Z,3.28
2022-12-27T00:17:47.345Z,3.29
2022-12-27T00:18:47.362Z,3.21
2022-12-27T00:19:47.329Z,3.26
2022-12-27T00:20:47.304Z,3.31
2022-12-27T00:21:47.318Z,3.24
2022-12-27T00:22:47.287Z,3.20
2022-12-27T00:23:47.352Z,3.18
2022-12-27T00:24:47.263Z,3.24
2022-12-27T00:25:47.249Z,3.28
2022-12-27T00:26:47.261Z,3.28
2022-12-27T00:27:47.237Z,3.26
2022-12-27T00:28:47.217Z,3.35
2022-12-27T00:29:47.214Z,3.24
2022-12-27T00:30:47.192Z,3.40
2022-12-27T00:31:47.245Z,3.33
2022-12-27T00:32:47.179Z,3.31
2022-12-27T00:33:47.165Z,3.35
2022-12-27T00:34:47.162Z,3.33
2022-12-27T00:35:47.169Z,3.31
2022-12-27T00:36:47.131Z,3.50
2022-12-27T00:37:47.123Z,3.43
2022-12-27T00:38:47.130Z,3.52
2022-12-27T00:39:47.115Z,3.39
2022-12-27T00:40:47.093Z,3.45
2022-12-27T00:41:47.101Z,3.32
2022-12-27T00:42:47.062Z,3.47
2022-12-27T00:43:47.054Z,3.39
2022-12-27T00:44:47.046Z,3.29
2022-12-27T00:45:47.044Z,3.36
2022-12-27T00:46:47.039Z,3.29
2022-12-27T00:47:47.008Z,3.24
2022-12-27T00:48:46.993Z,3.24
2022-12-27T00:49:47.014Z,3.28
2022-12-27T00:50:46.988Z,3.29
2022-12-27T00:51:46.968Z,3.24
2022-12-27T00:52:46.954Z,3.20
2022-12-27T00:53:46.944Z,3.11
2022-12-27T00:54:46.967Z,3.15
2022-12-27T00:55:46.937Z,3.18
2022-12-27T00:56:46.907Z,3.15
2022-12-27T00:57:46.900Z,3.08
2022-12-27T00:58:46.906Z,3.05
2022-12-27T00:59:46.902Z,3.02
2022-12-27T01:00:46.889Z,3.03
2022-12-27T01:01:46.966Z,3.02
2022-12-27T01:02:46.845Z,2.92
2022-12-27T01:03:46.929Z,2.89
2022-12-27T01:04:46.827Z,2.81
2022-12-27T01:05:46.838Z,2.82
2022-12-27T01:06:46.813Z,2.78
2022-12-27T01:07:46.798Z,2.74
2022-12-27T01:08:46.777Z,2.79
2022-12-27T01:09:46.789Z,2.75
2022-12-27T01:10:46.753Z,2.69
2022-12-27T01:11:46.765Z,2.64
2022-12-27T01:12:46.755Z,2.63
2022-12-27T01:13:46.759Z,2.69
2022-12-27T01:14:46.735Z,2.63
2022-12-27T01:15:46.736Z,2.52
2022-12-27T01:16:46.740Z,2.54
2022-12-27T01:17:46.687Z,2.57
2022-12-27T01:18:46.663Z,2.59
2022-12-27T01:19:46.662Z,2.57
2022-12-27T01:20:46.677Z,2.56
2022-12-27T01:21:46.642Z,2.48
2022-12-27T01:22:46.623Z,2.52
2022-12-27T01:23:46.625Z,2.36
2022-12-27T01:24:46.615Z,2.36
2022-12-27T01:25:46.613Z,2.31
2022-12-27T01:26:46.588Z,2.42
2022-12-27T01:27:46.587Z,2.46
2022-12-27T01:28:46.558Z,2.38
2022-12-27T01:29:46.595Z,2.34
2022-12-27T01:30:46.575Z,2.27
2022-12-27T01:31:46.577Z,2.35
2022-12-27T01:32:46.521Z,2.36
2022-12-27T01:33:46.513Z,2.30
2022-12-27T01:34:46.504Z,2.43
2022-12-27T01:35:46.505Z,2.35
2022-12-27T01:36:46.490Z,2.30
2022-12-27T01:37:46.457Z,2.27
2022-12-27T01:38:46.450Z,2.38
2022-12-27T01:39:46.443Z,2.41
2022-12-27T01:40:46.438Z,2.31
2022-12-27T01:41:46.456Z,2.36
2022-12-27T01:42:46.395Z,2.46
2022-12-27T01:43:46.449Z,2.46
2022-12-27T01:44:46.400Z,2.34
2022-12-27T01:45:46.418Z,2.39
2022-12-27T01:46:46.379Z,2.35
2022-12-27T01:47:46.356Z,2.36
2022-12-27T01:48:46.333Z,2.27
2022-12-27T01:49:46.332Z,2.21
2022-12-27T01:50:46.311Z,2.25
2022-12-27T01:51:46.310Z,2.20
2022-12-27T01:52:46.320Z,2.14
2022-12-27T01:53:46.290Z,2.09
2022-12-27T01:54:46.274Z,2.09
2022-12-27T01:55:46.274Z,2.10
2022-12-27T01:56:46.246Z,2.03
2022-12-27T01:57:46.272Z,2.00
2022-12-27T01:58:46.229Z,1.90
2022-12-27T01:59:46.278Z,2.06
2022-12-27T02:00:46.300Z,2.05
2022-12-27T02:01:46.332Z,2.03
2022-12-27T02:02:46.287Z,2.05
2022-12-27T02:03:46.193Z,2.05
2022-12-27T02:04:46.160Z,2.12
2022-12-27T02:05:46.146Z,2.24
2022-12-27T02:06:46.144Z,2.14
2022-12-27T02:07:46.156Z,2.10
2022-12-27T02:08:46.115Z,2.25
2022-12-27T02:09:46.105Z,2.25
2022-12-27T02:10:46.101Z,2.31
2022-12-27T02:11:46.135Z,2.25
2022-12-27T02:12:46.096Z,2.30
2022-12-27T02:13:46.074Z,2.36
2022-12-27T02:14:46.058Z,2.34
2022-12-27T02:15:46.066Z,2.30
2022-12-27T02:16:46.081Z,2.38
2022-12-27T02:17:46.035Z,2.31
2022-12-27T02:18:46.006Z,2.31
2022-12-27T02:19:46.016Z,2.31
2022-12-27T02:20:45.986Z,2.35
2022-12-27T02:21:46.001Z,2.25
2022-12-27T02:22:45.976Z,2.25
2022-12-27T02:23:45.957Z,2.20
2022-12-27T02:24:45.945Z,2.25
2022-12-27T02:25:45.929Z,2.25
2022-12-27T02:26:45.920Z,2.25
2022-12-27T02:27:45.934Z,2.21
2022-12-27T02:28:45.973Z,2.21
2022-12-27T02:29:45.885Z,2.21
2022-12-27T02:30:45.932Z,2.14
2022-12-27T02:31:45.948Z,2.18
2022-12-27T02:32:45.874Z,2.21
2022-12-27T02:33:45.887Z,2.12
2022-12-27T02:34:45.899Z,2.10
2022-12-27T02:35:45.823Z,2.03
2022-12-27T02:36:45.820Z,2.12
2022-12-27T02:37:45.801Z,2.20
2022-12-27T02:38:45.888Z,2.12
2022-12-27T02:39:45.806Z,2.16
2022-12-27T02:40:45.765Z,2.16
2022-12-27T02:41:45.793Z,2.10
2022-12-27T02:42:45.791Z,2.09
2022-12-27T02:43:45.730Z,2.09
2022-12-27T02:44:45.904Z,2.06
2022-12-27T02:45:45.753Z,1.95
2022-12-27T02:46:45.701Z,1.90
2022-12-27T02:47:45.786Z,1.91
2022-12-27T02:48:45.731Z,1.93
2022-12-27T02:49:45.715Z,1.98
2022-12-27T02:50:45.889Z,1.99
2022-12-27T02:51:45.641Z,2.12
2022-12-27T02:52:45.638Z,2.18
2022-12-27T02:53:45.741Z,2.17
2022-12-27T02:54:45.642Z,2.14
2022-12-27T02:55:45.596Z,2.09
2022-12-27T02:56:45.595Z,2.18
2022-12-27T02:57:45.578Z,2.23
2022-12-27T02:58:45.585Z,2.28
2022-12-27T02:59:45.550Z,2.27
2022-12-27T03:00:45.542Z,2.24
2022-12-27T03:01:45.614Z,2.27
2022-12-27T03:02:45.662Z,2.28
2022-12-27T03:03:45.559Z,2.27
2022-12-27T03:04:45.510Z,2.30
2022-12-27T03:05:45.514Z,2.35
2022-12-27T03:06:45.490Z,2.34
2022-12-27T03:07:45.474Z,2.27
2022-12-27T03:08:45.457Z,2.42
2022-12-27T03:09:52.575Z,2.41
2022-12-27T03:10:45.435Z,2.41
2022-12-27T03:11:45.414Z,2.39
2022-12-27T03:12:45.407Z,2.54
2022-12-27T03:13:45.435Z,2.54
2022-12-27T03:14:45.428Z,2.57
2022-12-27T03:15:45.552Z,2.77
2022-12-27T03:16:45.359Z,2.84
2022-12-27T03:17:45.345Z,2.90
2022-12-27T03:18:45.560Z,2.99
2022-12-27T03:19:45.354Z,3.08
2022-12-27T03:20:45.316Z,2.97
2022-12-27T03:21:45.330Z,3.11
2022-12-27T03:22:45.295Z,3.10
2022-12-27T03:23:45.315Z,3.06
2022-12-27T03:24:45.362Z,3.06
2022-12-27T03:25:45.290Z,3.05
2022-12-27T03:26:45.276Z,2.96
2022-12-27T03:27:45.243Z,3.00
2022-12-27T03:28:45.231Z,3.03
2022-12-27T03:29:45.241Z,3.06
2022-12-27T03:30:45.209Z,2.97
2022-12-27T03:31:45.214Z,2.87
2022-12-27T03:32:45.291Z,2.81
2022-12-27T03:33:45.215Z,2.82
2022-12-27T03:34:45.162Z,2.72
2022-12-27T03:35:45.337Z,2.67
2022-12-27T03:36:45.146Z,2.69
2022-12-27T03:37:45.127Z,2.67
2022-12-27T03:38:45.130Z,2.67
2022-12-27T03:39:45.126Z,2.64
2022-12-27T03:40:45.118Z,2.66
2022-12-27T03:41:45.117Z,2.56
2022-12-27T03:42:45.075Z,2.63
2022-12-27T03:43:45.108Z,2.54
2022-12-27T03:44:45.066Z,2.61
2022-12-27T03:45:45.058Z,2.56
2022-12-27T03:46:45.057Z,2.57
2022-12-27T03:47:45.086Z,2.54
2022-12-27T03:48:45.025Z,2.54
2022-12-27T03:49:44.994Z,2.57
2022-12-27T03:50:45.045Z,2.56
2022-12-27T03:51:45.044Z,2.60
2022-12-27T03:52:44.975Z,2.54
2022-12-27T03:53:45.106Z,2.52
2022-12-27T03:54:44.955Z,2.46
2022-12-27T03:55:44.952Z,2.59
2022-12-27T03:56:44.948Z,2.60
2022-12-27T03:57:44.918Z,2.63
2022-12-27T03:58:44.901Z,2.71
2022-12-27T03:59:44.893Z,2.78
2022-12-27T04:00:44.966Z,2.71
2022-12-27T04:01:45.036Z,2.79
2022-12-27T04:02:45.233Z,2.77
2022-12-27T04:03:44.853Z,2.78
2022-12-27T04:04:44.864Z,2.74
2022-12-27T04:05:44.849Z,2.89
2022-12-27T04:06:44.857Z,2.95
2022-12-27T04:07:44.837Z,2.93
2022-12-27T04:08:44.809Z,2.97
2022-12-27T04:09:44.793Z,2.97
2022-12-27T04:10:44.765Z,3.05
2022-12-27T04:11:44.775Z,2.89
2022-12-27T04:12:44.802Z,2.93
2022-12-27T04:13:44.743Z,2.93
2022-12-27T04:14:44.737Z,2.85
2022-12-27T04:15:44.767Z,2.89
2022-12-27T04:16:44.698Z,2.96
2022-12-27T04:17:44.691Z,3.06
2022-12-27T04:18:44.719Z,3.06
2022-12-27T04:19:44.675Z,3.11
2022-12-27T04:20:44.657Z,3.13
2022-12-27T04:21:44.644Z,3.08
2022-12-27T04:22:44.648Z,3.13
2022-12-27T04:23:44.672Z,3.03
2022-12-27T04:24:44.629Z,3.05
2022-12-27T04:25:44.639Z,3.06
2022-12-27T04:26:44.604Z,3.05
2022-12-27T04:27:44.635Z,3.06
2022-12-27T04:28:44.609Z,2.97
2022-12-27T04:29:44.568Z,3.00
2022-12-27T04:30:44.551Z,2.89
2022-12-27T04:31:44.546Z,2.93
2022-12-27T04:32:44.562Z,2.96
2022-12-27T04:33:44.534Z,2.92
2022-12-27T04:34:44.523Z,2.92
2022-12-27T04:35:44.491Z,2.84
2022-12-27T04:36:44.491Z,2.87
2022-12-27T04:37:44.469Z,2.77
2022-12-27T04:38:44.509Z,2.72
2022-12-27T04:39:44.486Z,2.74
2022-12-27T04:40:44.442Z,2.79
2022-12-27T04:41:44.426Z,2.64
2022-12-27T04:42:44.420Z,2.64
2022-12-27T04:43:44.483Z,2.63
2022-12-27T04:44:44.412Z,2.61
2022-12-27T04:45:44.475Z,2.56
2022-12-27T04:46:44.429Z,2.56
2022-12-27T04:47:44.358Z,2.52
2022-12-27T04:48:44.424Z,2.43
2022-12-27T04:49:44.384Z,2.41
2022-12-27T04:50:44.328Z,2.48
2022-12-27T04:51:44.331Z,2.52
2022-12-27T04:52:44.419Z,2.43
2022-12-27T04:53:44.356Z,2.48
2022-12-27T04:54:44.307Z,2.46
2022-12-27T04:55:44.320Z,2.36
2022-12-27T04:56:44.262Z,2.42
2022-12-27T04:57:44.269Z,2.34
2022-12-27T04:58:44.297Z,2.24
2022-12-27T04:59:44.271Z,2.27
2022-12-27T05:00:44.259Z,2.23
2022-12-27T05:01:44.340Z,2.23
2022-12-27T05:02:44.423Z,2.23
2022-12-27T05:03:44.285Z,2.16
2022-12-27T05:04:44.216Z,2.14
2022-12-27T05:05:44.181Z,2.17
2022-12-27T05:06:44.179Z,2.10
2022-12-27T05:07:44.147Z,2.21
2022-12-27T05:08:44.128Z,2.09
2022-12-27T05:09:44.155Z,2.07
2022-12-27T05:10:44.165Z,2.09
2022-12-27T05:11:44.129Z,2.16
2022-12-27T05:12:44.092Z,2.16
2022-12-27T05:13:44.074Z,2.12
2022-12-27T05:14:44.080Z,2.12
2022-12-27T05:15:44.231Z,2.20
2022-12-27T05:16:44.059Z,2.12
2022-12-27T05:17:44.081Z,2.18
2022-12-27T05:18:44.025Z,2.16
2022-12-27T05:19:44.028Z,2.12
2022-12-27T05:20:44.016Z,2.24
2022-12-27T05:21:43.982Z,2.23
2022-12-27T05:22:43.990Z,2.25
2022-12-27T05:23:43.979Z,2.18
2022-12-27T05:24:43.970Z,2.28
2022-12-27T05:25:43.960Z,2.39
2022-12-27T05:26:44.180Z,2.28
2022-12-27T05:27:43.932Z,2.43
2022-12-27T05:28:43.911Z,2.35
2022-12-27T05:29:43.897Z,2.34
2022-12-27T05:30:43.994Z,2.38
2022-12-27T05:31:43.905Z,2.36
2022-12-27T05:32:43.875Z,2.30
2022-12-27T05:33:43.875Z,2.36
2022-12-27T05:34:43.959Z,2.34
2022-12-27T05:35:44.000Z,2.31
2022-12-27T05:36:43.849Z,2.38
2022-12-27T05:37:43.816Z,2.41
2022-12-27T05:38:43.839Z,2.46
2022-12-27T05:39:43.827Z,2.36
2022-12-27T05:40:43.787Z,2.41
2022-12-27T05:41:43.771Z,2.42
2022-12-27T05:42:43.774Z,2.42
2022-12-27T05:43:43.770Z,2.36
2022-12-27T05:44:43.758Z,2.34
2022-12-27T05:45:43.737Z,2.38
2022-12-27T05:46:43.738Z,2.49
2022-12-27T05:47:43.703Z,2.49
2022-12-27T05:48:43.716Z,2.60
2022-12-27T05:49:43.694Z,2.61
2022-12-27T05:50:43.676Z,2.66
2022-12-27T05:51:43.664Z,2.71
2022-12-27T05:52:43.654Z,2.77
2022-12-27T05:53:43.673Z,2.79
2022-12-27T05:54:43.651Z,2.84
2022-12-27T05:55:43.698Z,2.82
2022-12-27T05:56:43.630Z,2.84
2022-12-27T05:57:43.635Z,2.84
2022-12-27T05:58:43.596Z,2.84
2022-12-27T05:59:43.609Z,2.85
2022-12-27T06:00:43.590Z,2.93
2022-12-27T06:01:43.786Z,2.90
2022-12-27T06:02:43.720Z,2.87
2022-12-27T06:03:43.529Z,2.87
2022-12-27T06:04:43.522Z,2.89
2022-12-27T06:05:43.533Z,2.95
2022-12-27T06:06:43.516Z,3.00
2022-12-27T06:07:43.487Z,3.00
2022-12-27T06:08:43.502Z,2.97
2022-12-27T06:09:43.493Z,3.10
2022-12-27T06:10:43.467Z,3.02
2022-12-27T06:11:43.436Z,3.08
2022-12-27T06:12:43.455Z,3.00
2022-12-27T06:13:43.444Z,2.97
2022-12-27T06:14:43.436Z,3.14
2022-12-27T06:15:43.471Z,3.08
2022-12-27T06:16:43.475Z,3.14
2022-12-27T06:17:43.406Z,3.26
2022-12-27T06:18:43.366Z,3.11
2022-12-27T06:19:43.368Z,3.26
2022-12-27T06:20:43.365Z,3.29
2022-12-27T06:21:43.384Z,3.20
2022-12-27T06:22:43.315Z,3.28
2022-12-27T06:23:43.334Z,3.28
2022-12-27T06:24:43.323Z,3.35
2022-12-27T06:25:43.298Z,3.28
2022-12-27T06:26:43.311Z,3.29
2022-12-27T06:27:43.275Z,3.32
2022-12-27T06:28:43.308Z,3.21
2022-12-27T06:29:43.257Z,3.33
2022-12-27T06:30:43.257Z,3.28
2022-12-27T06:31:43.313Z,3.33
2022-12-27T06:32:43.205Z,3.40
2022-12-27T06:33:43.199Z,3.40
2022-12-27T06:34:43.188Z,3.42
2022-12-27T06:35:43.197Z,3.42
2022-12-27T06:36:43.193Z,3.45
2022-12-27T06:37:43.169Z,3.36
2022-12-27T06:38:43.201Z,3.29
2022-12-27T06:39:43.143Z,3.52
2022-12-27T06:40:43.122Z,3.55
2022-12-27T06:41:43.136Z,3.54
2022-12-27T06:42:43.151Z,3.50
2022-12-27T06:43:43.115Z,3.51
2022-12-27T06:44:43.071Z,3.51
2022-12-27T06:45:43.152Z,3.65
2022-12-27T06:46:43.086Z,3.58
2022-12-27T06:47:43.274Z,3.58
2022-12-27T06:48:43.228Z,3.54
2022-12-27T06:49:43.056Z,3.57
2022-12-27T06:50:43.007Z,3.54
2022-12-27T06:51:43.152Z,3.52
2022-12-27T06:52:42.999Z,3.66
2022-12-27T06:53:43.028Z,3.58
2022-12-27T06:54:43.032Z,3.65
2022-12-27T06:55:42.977Z,3.68
2022-12-27T06:56:42.938Z,3.62
2022-12-27T06:57:42.971Z,3.58
2022-12-27T06:58:42.922Z,3.66
2022-12-27T06:59:42.912Z,3.68
2022-12-27T07:00:42.900Z,3.66
2022-12-27T07:01:43.224Z,3.66
2022-12-27T07:02:43.039Z,3.69
2022-12-27T07:03:42.911Z,3.72
2022-12-27T07:04:43.078Z,3.69
2022-12-27T07:05:42.868Z,3.61
2022-12-27T07:06:42.908Z,3.60
2022-12-27T07:07:42.846Z,3.70
2022-12-27T07:08:42.813Z,3.57
2022-12-27T07:09:42.890Z,3.60
2022-12-27T07:10:42.818Z,3.58
2022-12-27T07:11:42.782Z,3.61
2022-12-27T07:12:42.810Z,3.58
2022-12-27T07:13:42.781Z,3.70
2022-12-27T07:14:42.757Z,3.68
2022-12-27T07:15:42.755Z,3.72
2022-12-27T07:16:42.817Z,3.79
2022-12-27T07:17:42.747Z,3.75
2022-12-27T07:18:42.706Z,3.76
2022-12-27T07:19:42.739Z,3.79
2022-12-27T07:20:42.678Z,3.84
2022-12-27T07:21:42.761Z,3.83
2022-12-27T07:22:42.668Z,3.79
2022-12-27T07:23:42.659Z,3.83
2022-12-27T07:24:42.654Z,3.87
2022-12-27T07:25:42.624Z,3.84
2022-12-27T07:26:42.617Z,3.84
2022-12-27T07:27:42.610Z,3.83
2022-12-27T07:28:42.618Z,3.86
2022-12-27T07:29:45.753Z,3.84
2022-12-27T07:30:42.592Z,3.79
2022-12-27T07:31:42.602Z,3.80
2022-12-27T07:32:42.579Z,3.91
2022-12-27T07:33:42.553Z,3.88
2022-12-27T07:34:42.527Z,3.90
2022-12-27T07:35:45.218Z,3.93
2022-12-27T07:36:42.532Z,3.93
2022-12-27T07:37:42.501Z,3.96
2022-12-27T07:38:42.675Z,3.96
2022-12-27T07:39:42.497Z,3.94
2022-12-27T07:40:42.482Z,3.94
2022-12-27T07:41:42.472Z,3.96
2022-12-27T07:42:42.445Z,3.90
2022-12-27T07:43:42.481Z,3.96
2022-12-27T07:44:42.551Z,3.87
2022-12-27T07:45:42.482Z,3.96
2022-12-27T07:46:42.423Z,3.93
2022-12-27T07:47:42.401Z,3.96
2022-12-27T07:48:42.391Z,4.00
2022-12-27T07:49:42.369Z,4.02
2022-12-27T07:50:42.353Z,4.00
2022-12-27T07:51:42.369Z,4.15
2022-12-27T07:52:42.336Z,4.32
2022-12-27T07:53:42.320Z,4.40
2022-12-27T07:54:42.336Z,4.41
2022-12-27T07:55:42.292Z,4.45
2022-12-27T07:56:42.281Z,4.45
2022-12-27T07:57:42.280Z,4.52
2022-12-27T07:58:42.317Z,4.44
2022-12-27T07:59:42.249Z,4.48
2022-12-27T08:00:42.244Z,4.42
2022-12-27T08:01:42.382Z,4.41
2022-12-27T08:02:42.243Z,4.51
2022-12-27T08:03:42.300Z,4.50
2022-12-27T08:04:42.236Z,4.47
2022-12-27T08:05:42.204Z,4.50
2022-12-27T08:06:42.192Z,4.48
2022-12-27T08:07:42.200Z,4.48
2022-12-27T08:08:42.188Z,4.55
2022-12-27T08:09:42.179Z,4.55
2022-12-27T08:10:42.137Z,4.54
2022-12-27T08:11:42.121Z,4.58
2022-12-27T08:12:42.115Z,4.69
2022-12-27T08:13:42.153Z,4.69
2022-12-27T08:14:42.133Z,4.62
2022-12-27T08:15:42.113Z,4.77
2022-12-27T08:16:42.071Z,4.63
2022-12-27T08:17:42.053Z,4.69
2022-12-27T08:18:42.115Z,4.73
2022-12-27T08:19:42.067Z,4.73
2022-12-27T08:20:42.027Z,4.55
2022-12-27T08:21:42.008Z,4.55
2022-12-27T08:22:42.008Z,4.55
2022-12-27T08:23:42.079Z,4.55
2022-12-27T08:24:41.995Z,4.62
2022-12-27T08:25:48.373Z,4.55
2022-12-27T08:26:43.095Z,4.54
2022-12-27T08:27:41.981Z,4.55
2022-12-27T08:28:41.925Z,4.58
2022-12-27T08:29:41.988Z,4.52
2022-12-27T08:30:41.925Z,4.54
2022-12-27T08:31:41.946Z,4.70
2022-12-27T08:32:41.928Z,4.67
2022-12-27T08:33:41.932Z,4.69
2022-12-27T08:34:41.866Z,4.72
2022-12-27T08:35:52.568Z,4.67
2022-12-27T08:36:55.129Z,4.72
2022-12-27T08:37:42.919Z,4.72
2022-12-27T08:38:41.835Z,4.69
2022-12-27T08:39:41.832Z,4.75
2022-12-27T08:40:41.805Z,4.73
2022-12-27T08:41:41.798Z,4.80
2022-12-27T08:42:41.816Z,4.84
2022-12-27T08:43:41.801Z,4.82
2022-12-27T08:44:41.763Z,4.80
2022-12-27T08:45:41.750Z,4.75
2022-12-27T08:46:41.834Z,4.78
2022-12-27T08:47:41.722Z,4.84
2022-12-27T08:48:41.786Z,4.75
2022-12-27T08:49:41.778Z,4.70
2022-12-27T08:50:41.709Z,4.86
2022-12-27T08:51:41.883Z,4.89
2022-12-27T08:52:41.660Z,4.84
2022-12-27T08:53:41.667Z,4.86
2022-12-27T08:54:41.692Z,4.80
2022-12-27T08:55:41.642Z,4.80
2022-12-27T08:56:41.621Z,4.78
2022-12-27T08:57:41.652Z,4.85
2022-12-27T08:58:41.631Z,4.91
2022-12-27T08:59:41.606Z,4.85
2022-12-27T09:00:41.589Z,4.91
2022-12-27T09:01:41.743Z,4.88
2022-12-27T09:02:41.716Z,4.96
2022-12-27T09:03:41.569Z,4.99
2022-12-27T09:04:41.547Z,4.88
2022-12-27T09:05:42.296Z,4.97
2022-12-27T09:06:41.533Z,4.97
2022-12-27T09:07:41.548Z,4.88
2022-12-27T09:08:41.503Z,4.86
2022-12-27T09:09:41.496Z,4.99
2022-12-27T09:10:41.479Z,4.84
2022-12-27T09:11:41.526Z,4.88
2022-12-27T09:12:41.486Z,4.91
2022-12-27T09:13:41.481Z,4.91
2022-12-27T09:14:41.501Z,5.03
2022-12-27T09:15:41.456Z,4.91
2022-12-27T09:16:41.424Z,4.97
2022-12-27T09:17:41.400Z,4.96
2022-12-27T09:18:41.404Z,4.99
2022-12-27T09:19:41.362Z,4.96
2022-12-27T09:20:41.427Z,4.92
2022-12-27T09:21:41.417Z,4.84
2022-12-27T09:22:41.357Z,4.94
2022-12-27T09:23:41.337Z,4.96
2022-12-27T09:24:41.306Z,4.94
2022-12-27T09:25:41.520Z,4.91
2022-12-27T09:26:41.295Z,4.85
2022-12-27T09:27:41.323Z,4.84
2022-12-27T09:28:41.281Z,4.91
2022-12-27T09:29:46.390Z,4.89
2022-12-27T09:30:42.273Z,4.91
2022-12-27T09:31:41.287Z,4.84
2022-12-27T09:32:41.284Z,4.85
2022-12-27T09:33:41.256Z,4.91
2022-12-27T09:34:41.241Z,4.88
2022-12-27T09:35:41.224Z,4.89
2022-12-27T09:36:41.268Z,4.86
2022-12-27T09:37:41.242Z,5.02
2022-12-27T09:38:41.161Z,4.94
2022-12-27T09:39:41.147Z,4.97
2022-12-27T09:40:41.260Z,4.94
2022-12-27T09:42:44.520Z,5.00
2022-12-27T09:42:53.468Z,5.04
2022-12-27T09:43:42.134Z,5.10
2022-12-27T09:44:41.124Z,5.12
2022-12-27T09:45:41.090Z,5.12
2022-12-27T09:46:41.177Z,5.22
2022-12-27T09:47:41.053Z,5.15
2022-12-27T09:48:41.130Z,5.15
2022-12-27T09:49:41.041Z,5.21
2022-12-27T09:50:41.050Z,5.20
2022-12-27T09:51:41.051Z,5.20
2022-12-27T09:52:41.081Z,5.21
2022-12-27T09:53:40.991Z,5.22
2022-12-27T09:54:41.002Z,5.30
2022-12-27T09:55:40.969Z,5.33
2022-12-27T09:57:17.922Z,5.35
2022-12-27T09:57:42.027Z,5.28
2022-12-27T09:58:40.972Z,5.28
2022-12-27T09:59:40.935Z,5.35
2022-12-27T10:00:46.002Z,5.40
2022-12-27T10:01:40.972Z,5.42
2022-12-27T10:02:41.074Z,5.42
2022-12-27T10:03:40.886Z,5.42
2022-12-27T10:05:17.926Z,5.46
2022-12-27T10:05:41.888Z,5.49
2022-12-27T10:06:40.847Z,5.48
2022-12-27T10:07:40.847Z,5.43
2022-12-27T10:08:40.832Z,5.48
2022-12-27T10:09:40.831Z,5.46
2022-12-27T10:10:40.790Z,5.49
2022-12-27T10:11:40.788Z,5.45
2022-12-27T10:12:40.852Z,5.51
2022-12-27T10:13:40.797Z,5.49
2022-12-27T10:14:40.757Z,5.51
2022-12-27T10:15:40.819Z,5.58
2022-12-27T10:16:40.742Z,5.53
2022-12-27T10:17:40.763Z,5.58
2022-12-27T10:18:40.705Z,5.57
2022-12-27T10:19:40.704Z,5.51
2022-12-27T10:20:40.711Z,5.61
2022-12-27T10:21:40.714Z,5.63
2022-12-27T10:22:40.719Z,5.67
2022-12-27T10:23:40.689Z,5.63
2022-12-27T10:24:40.659Z,5.60
2022-12-27T10:25:40.674Z,5.56
2022-12-27T10:26:40.632Z,5.65
2022-12-27T10:27:40.666Z,5.64
2022-12-27T10:28:40.628Z,5.64
2022-12-27T10:29:40.625Z,5.63
2022-12-27T10:30:40.702Z,5.74
2022-12-27T10:31:40.610Z,5.71
2022-12-27T10:32:40.560Z,5.76
2022-12-27T10:33:40.550Z,5.82
2022-12-27T10:34:40.588Z,5.81
2022-12-27T10:35:40.560Z,5.82
2022-12-27T10:36:40.529Z,5.78
2022-12-27T10:37:40.508Z,5.82
2022-12-27T10:38:40.499Z,5.90
2022-12-27T10:39:40.486Z,5.91
2022-12-27T10:40:40.479Z,6.03
2022-12-27T10:41:40.512Z,5.89
2022-12-27T10:42:40.527Z,5.83
2022-12-27T10:43:40.445Z,5.93
2022-12-27T10:44:40.449Z,5.97
2022-12-27T10:45:40.453Z,6.08
2022-12-27T10:46:40.437Z,6.00
2022-12-27T10:47:40.413Z,6.03
2022-12-27T10:49:19.722Z,6.08
2022-12-27T10:49:41.402Z,6.11
2022-12-27T10:50:40.356Z,6.17
2022-12-27T10:51:40.383Z,6.14
2022-12-27T10:52:40.335Z,6.17
2022-12-27T10:53:40.352Z,6.18
2022-12-27T10:54:40.331Z,6.19
2022-12-27T10:55:40.365Z,6.18
2022-12-27T10:56:40.342Z,6.14
2022-12-27T10:57:40.279Z,6.17
2022-12-27T10:58:40.305Z,6.14
2022-12-27T10:59:40.335Z,6.11
2022-12-27T11:00:40.265Z,6.15
2022-12-27T11:01:40.370Z,6.25
2022-12-27T11:02:40.404Z,6.17
2022-12-27T11:03:40.249Z,6.19
2022-12-27T11:04:40.215Z,6.22
2022-12-27T11:05:40.203Z,6.25
2022-12-27T11:06:40.185Z,6.27
2022-12-27T11:07:40.196Z,6.33
2022-12-27T11:08:40.175Z,6.27
2022-12-27T11:09:43.523Z,6.27
2022-12-27T11:10:41.153Z,6.34
2022-12-27T11:11:40.143Z,6.38
2022-12-27T11:12:40.138Z,6.31
2022-12-27T11:13:40.119Z,6.37
2022-12-27T11:14:40.166Z,6.43
2022-12-27T11:15:40.115Z,6.34
2022-12-27T11:16:40.135Z,6.44
2022-12-27T11:17:40.151Z,6.38
2022-12-27T11:18:40.065Z,6.41
2022-12-27T11:19:40.074Z,6.44
2022-12-27T11:20:40.035Z,6.41
2022-12-27T11:21:40.022Z,6.37
2022-12-27T11:22:40.113Z,6.48
2022-12-27T11:23:39.989Z,6.46
2022-12-27T11:24:40.017Z,6.44
2022-12-27T11:25:39.981Z,6.49
2022-12-27T11:26:40.050Z,6.44
2022-12-27T11:27:39.989Z,6.48
2022-12-27T11:28:40.079Z,6.41
2022-12-27T11:29:40.059Z,6.46
2022-12-27T11:30:40.030Z,6.43
2022-12-27T11:31:39.942Z,6.52
2022-12-27T11:32:39.982Z,6.49
2022-12-27T11:33:39.961Z,6.48
2022-12-27T11:34:39.895Z,6.61
2022-12-27T11:35:39.865Z,6.59
2022-12-27T11:36:39.845Z,6.61
2022-12-27T11:37:39.831Z,6.62
2022-12-27T11:38:39.851Z,6.61
2022-12-27T11:39:39.807Z,6.64
2022-12-27T11:40:39.804Z,6.67
2022-12-27T11:41:39.936Z,6.69
2022-12-27T11:42:39.830Z,6.64
2022-12-27T11:43:39.782Z,6.67
2022-12-27T11:44:39.786Z,6.66
2022-12-27T11:45:39.765Z,6.66
2022-12-27T11:46:39.861Z,6.69
2022-12-27T11:47:39.780Z,6.70
2022-12-27T11:48:39.791Z,6.67
2022-12-27T11:49:39.704Z,6.69
2022-12-27T11:50:39.849Z,6.62
2022-12-27T11:51:39.742Z,6.64
2022-12-27T11:52:39.719Z,6.69
2022-12-27T11:53:39.719Z,6.77
2022-12-27T11:54:39.647Z,6.70
2022-12-27T11:55:39.631Z,6.80
2022-12-27T11:56:39.655Z,6.81
2022-12-27T11:57:39.627Z,6.92
2022-12-27T11:58:39.641Z,6.88
2022-12-27T11:59:39.629Z,7.05
2022-12-27T12:00:39.658Z,6.99
2022-12-27T12:01:39.738Z,7.13
2022-12-27T12:02:39.634Z,7.09
2022-12-27T12:03:39.625Z,7.10
2022-12-27T12:04:39.573Z,7.24
2022-12-27T12:05:39.556Z,7.32
2022-12-27T12:06:39.525Z,7.52
2022-12-27T12:07:39.544Z,7.52
2022-12-27T12:08:39.635Z,7.57
2022-12-27T12:09:39.578Z,7.64
2022-12-27T12:10:39.488Z,7.50
2022-12-27T12:11:39.526Z,7.53
2022-12-27T12:12:39.476Z,7.60
2022-12-27T12:13:39.453Z,7.63
2022-12-27T12:14:39.429Z,7.79
2022-12-27T12:15:39.448Z,7.82
2022-12-27T12:16:39.444Z,7.85
2022-12-27T12:17:39.472Z,7.87
2022-12-27T12:18:39.387Z,7.89
2022-12-27T12:19:39.394Z,7.90
2022-12-27T12:20:39.365Z,7.79
2022-12-27T12:21:39.394Z,7.63
2022-12-27T12:22:39.362Z,7.50
2022-12-27T12:23:39.341Z,7.35
2022-12-27T12:24:39.314Z,7.28
2022-12-27T12:25:39.363Z,7.23
2022-12-27T12:26:39.300Z,7.10
2022-12-27T12:27:39.303Z,7.10
2022-12-27T12:28:57.789Z,7.05
2022-12-27T12:29:40.293Z,6.95
2022-12-27T12:30:39.273Z,6.97
2022-12-27T12:31:39.284Z,6.92
2022-12-27T12:32:39.256Z,6.92
2022-12-27T12:33:39.260Z,6.92
2022-12-27T12:34:39.208Z,6.88
2022-12-27T12:35:39.227Z,6.89
2022-12-27T12:36:39.227Z,6.97
2022-12-27T12:37:39.186Z,6.98
2022-12-27T12:38:39.168Z,7.05
2022-12-27T12:39:39.157Z,7.03
2022-12-27T12:40:39.206Z,6.99
2022-12-27T12:41:39.138Z,7.10
2022-12-27T12:42:39.122Z,6.95
2022-12-27T12:43:39.124Z,7.03
2022-12-27T12:44:41.696Z,7.06
2022-12-27T12:45:39.183Z,6.98
2022-12-27T12:46:39.069Z,6.98
2022-12-27T12:47:39.058Z,7.03
2022-12-27T12:48:39.071Z,6.98
2022-12-27T12:49:39.049Z,6.97
2022-12-27T12:50:39.096Z,6.98
2022-12-27T12:51:39.035Z,7.06
2022-12-27T12:52:39.008Z,7.07
2022-12-27T12:53:39.022Z,7.03
2022-12-27T12:54:39.015Z,7.02
2022-12-27T12:55:39.049Z,7.05
2022-12-27T12:56:38.966Z,6.91
2022-12-27T12:57:39.022Z,6.88
2022-12-27T12:58:38.975Z,6.92
2022-12-27T12:59:38.921Z,6.91
2022-12-27T13:00:38.944Z,6.89
2022-12-27T13:01:39.037Z,6.91
2022-12-27T13:02:39.131Z,7.03
2022-12-27T13:03:39.020Z,7.06
2022-12-27T13:04:38.915Z,7.10
2022-12-27T13:05:38.889Z,7.07
2022-12-27T13:06:38.856Z,7.12
2022-12-27T13:07:39.740Z,7.12
2022-12-27T13:08:38.825Z,6.99
2022-12-27T13:09:38.814Z,6.98
2022-12-27T13:10:38.842Z,7.02
2022-12-27T13:11:39.184Z,6.98
2022-12-27T13:12:38.817Z,7.05
2022-12-27T13:13:38.770Z,6.99
2022-12-27T13:14:38.756Z,6.99
2022-12-27T13:15:38.774Z,7.07
2022-12-27T13:16:38.799Z,7.13
2022-12-27T13:17:38.761Z,7.10
2022-12-27T13:18:38.737Z,7.15