createdAt,value
2023-02-03T00:00:32.271Z,1.95
2023-02-03T00:03:02.106Z,1.94
2023-02-03T00:05:30.868Z,1.94
2023-02-03T00:07:59.787Z,1.95
2023-02-03T00:10:29.107Z,1.95
2023-02-03T00:12:58.470Z,1.94
2023-02-03T00:15:27.522Z,1.92
2023-02-03T00:17:56.249Z,1.91
2023-02-03T00:20:26.337Z,1.88
2023-02-03T00:22:55.435Z,1.85
2023-02-03T00:25:23.809Z,1.83
2023-02-03T00:27:52.726Z,1.81
2023-02-03T00:30:21.355Z,1.80
2023-02-03T00:32:51.322Z,1.80
2023-02-03T00:35:20.227Z,1.81
2023-02-03T00:37:55.765Z,1.82
2023-02-03T00:40:26.767Z,1.82
2023-02-03T00:43:00.103Z,1.80
2023-02-03T00:45:28.864Z,1.79
2023-02-03T00:47:58.896Z,1.79
2023-02-03T00:50:27.783Z,1.78
2023-02-03T00:52:58.172Z,1.78
2023-02-03T00:55:27.818Z,1.78
2023-02-03T00:57:56.491Z,1.79
2023-02-03T01:00:25.292Z,1.80
2023-02-03T01:02:54.724Z,1.79
2023-02-03T04:20:32.411Z,0.97
2023-02-03T04:23:01.325Z,1.20
2023-02-03T04:25:29.907Z,1.27
2023-02-03T04:27:58.617Z,1.31
2023-02-03T04:30:27.410Z,1.35
2023-02-03T04:32:56.698Z,1.37
2023-02-03T04:35:25.555Z,1.39
2023-02-03T04:37:54.417Z,1.41
2023-02-03T04:40:22.829Z,1.43
2023-02-03T04:42:52.320Z,1.45
2023-02-03T04:45:21.007Z,1.49
2023-02-03T04:47:54.470Z,1.53
2023-02-03T04:50:23.483Z,1.56
2023-02-03T04:52:52.499Z,1.59
2023-02-03T04:55:21.018Z,1.60
2023-02-03T04:57:49.806Z,1.61
2023-02-03T05:00:18.917Z,1.61
2023-02-03T05:02:47.706Z,1.60
2023-02-03T05:05:17.355Z,1.60
2023-02-03T05:07:48.388Z,1.56
2023-02-03T05:10:18.023Z,1.53
2023-02-03T05:12:47.446Z,1.51
2023-02-03T05:15:20.783Z,1.47
2023-02-03T05:17:57.248Z,1.43
2023-02-03T05:20:27.165Z,1.40
2023-02-03T05:22:56.014Z,1.39
2023-02-03T05:25:24.528Z,1.42
2023-02-03T05:27:54.193Z,1.45
2023-02-03T05:30:22.832Z,1.48
2023-02-03T05:32:53.262Z,1.51
2023-02-03T05:35:21.677Z,1.51
2023-02-03T05:37:50.266Z,1.52
2023-02-03T05:40:37.298Z,1.52
2023-02-03T05:43:06.112Z,1.52
2023-02-03T05:45:35.157Z,1.52
2023-02-03T05:48:04.047Z,1.53
2023-02-03T05:50:38.169Z,1.55
2023-02-03T05:53:13.027Z,1.56
2023-02-03T05:55:41.596Z,1.55
2023-02-03T05:58:09.831Z,1.56
2023-02-03T06:00:41.599Z,1.56
2023-02-03T06:03:11.014Z,1.56
2023-02-03T06:05:41.378Z,1.57
2023-02-03T06:08:09.912Z,1.58
2023-02-03T06:10:38.964Z,1.59
2023-02-03T06:13:13.743Z,1.59
2023-02-03T06:15:42.364Z,1.59
2023-02-03T06:18:15.733Z,1.61
2023-02-03T06:20:45.060Z,1.62
2023-02-03T06:23:13.619Z,1.64
2023-02-03T06:25:44.678Z,1.67
2023-02-03T06:28:14.206Z,1.69
2023-02-03T06:30:44.052Z,1.71
2023-02-03T06:33:12.851Z,1.74
2023-02-03T06:35:41.084Z,1.76
2023-02-03T06:38:09.814Z,1.79
2023-02-03T06:40:39.528Z,1.83
2023-02-03T06:43:08.066Z,1.86
2023-02-03T06:45:38.755Z,1.88
2023-02-03T06:48:07.876Z,1.89
2023-02-03T06:50:37.034Z,1.91
2023-02-03T06:53:05.902Z,1.93
2023-02-03T06:55:34.454Z,1.95
2023-02-03T06:58:02.815Z,1.97
2023-02-03T07:00:36.603Z,1.98
2023-02-03T07:03:05.971Z,2.00
2023-02-03T07:05:36.996Z,2.02
2023-02-03T07:08:06.618Z,2.04
2023-02-03T07:10:34.964Z,2.05
2023-02-03T07:13:05.866Z,2.07
2023-02-03T07:15:38.029Z,2.09
2023-02-03T07:18:06.396Z,2.10
2023-02-03T07:20:36.075Z,2.11
2023-02-03T07:23:05.076Z,2.12
2023-02-03T07:25:34.206Z,2.14
2023-02-03T07:28:03.768Z,2.15
2023-02-03T07:30:32.640Z,2.15
2023-02-03T07:33:02.541Z,2.14
2023-02-03T07:35:30.859Z,2.12
2023-02-03T07:37:59.138Z,2.08
2023-02-03T07:40:27.685Z,2.04
2023-02-03T07:42:56.169Z,2.01
2023-02-03T07:45:27.619Z,2.01
2023-02-03T07:47:56.441Z,1.98
2023-02-03T07:50:25.376Z,1.96
2023-02-03T07:52:53.783Z,1.94
2023-02-03T07:55:22.955Z,1.91
2023-02-03T07:57:53.110Z,1.89
2023-02-03T08:00:22.251Z,1.86
2023-02-03T08:02:50.930Z,1.84
2023-02-03T08:05:19.271Z,1.84
2023-02-03T08:07:47.695Z,1.85
2023-02-03T08:10:17.991Z,1.87
2023-02-03T08:12:47.228Z,1.88
2023-02-03T08:15:17.431Z,1.90
2023-02-03T08:17:46.545Z,1.90
2023-02-03T08:20:16.722Z,1.89
2023-02-03T08:22:45.571Z,1.87
2023-02-03T08:25:13.819Z,1.86
2023-02-03T08:27:42.301Z,1.84
2023-02-03T08:30:13.351Z,1.83
2023-02-03T08:32:41.748Z,1.83
2023-02-03T08:35:10.535Z,1.84
2023-02-03T08:37:38.867Z,1.81
2023-02-03T08:40:07.585Z,1.79
2023-02-03T08:42:36.951Z,1.75
2023-02-03T08:45:05.740Z,1.71
2023-02-03T08:47:34.273Z,1.71
2023-02-03T08:50:04.522Z,1.70
2023-02-03T08:52:33.000Z,1.71
2023-02-03T08:55:01.225Z,1.72
2023-02-03T08:57:36.283Z,1.72
2023-02-03T09:00:05.537Z,1.70
2023-02-03T09:02:33.871Z,1.68
2023-02-03T09:05:02.329Z,1.67
2023-02-03T09:07:31.936Z,1.65
2023-02-03T09:10:00.600Z,1.63
2023-02-03T09:12:29.069Z,1.61
2023-02-03T09:14:57.383Z,1.61
2023-02-03T09:17:25.879Z,1.61
2023-02-03T09:19:54.247Z,1.60
2023-02-03T09:22:22.578Z,1.58
2023-02-03T09:24:53.664Z,1.55
2023-02-03T09:27:22.138Z,1.56
2023-02-03T09:29:50.588Z,1.56
2023-02-03T09:32:19.367Z,1.56
2023-02-03T09:34:47.631Z,1.58
2023-02-03T09:37:15.929Z,1.59
2023-02-03T09:39:44.274Z,1.61
2023-02-03T09:42:54.358Z,1.64
2023-02-03T09:45:27.030Z,1.69
2023-02-03T09:48:00.965Z,1.72
2023-02-03T09:50:31.279Z,1.76
2023-02-03T09:53:00.104Z,1.80
2023-02-03T09:55:31.028Z,1.83
2023-02-03T09:58:28.551Z,1.86
2023-02-03T10:01:05.769Z,1.90
2023-02-03T10:03:42.023Z,1.93
2023-02-03T10:06:13.268Z,1.97
2023-02-03T12:45:06.094Z,3.16
2023-02-03T12:47:40.204Z,3.18
2023-02-03T12:50:27.880Z,3.11
2023-02-03T12:52:57.696Z,3.06
2023-02-03T12:55:39.354Z,3.04
2023-02-03T12:58:12.213Z,2.99
2023-02-03T13:01:05.543Z,2.94
2023-02-03T13:03:39.478Z,2.92
2023-02-03T13:06:12.891Z,2.91
2023-02-03T13:08:51.161Z,2.84
2023-02-03T13:11:49.205Z,2.78
2023-02-03T13:14:32.888Z,2.71
2023-02-03T13:17:11.753Z,2.66
2023-02-03T13:20:14.446Z,2.64
2023-02-03T13:22:42.972Z,2.60
2023-02-03T13:25:36.408Z,2.58
2023-02-03T13:28:40.140Z,2.57
2023-02-03T13:31:46.098Z,2.57
2023-02-03T13:34:39.346Z,2.57
2023-02-03T13:37:17.145Z,2.58
2023-02-03T13:40:03.835Z,2.58
2023-02-03T13:42:33.646Z,2.57
2023-02-03T13:45:49.876Z,2.56
2023-02-03T13:48:24.456Z,2.53
2023-02-03T13:51:03.746Z,2.48
2023-02-03T13:53:35.702Z,2.45
2023-02-03T13:56:09.752Z,2.44
2023-02-03T13:58:40.228Z,2.43
2023-02-03T14:01:29.759Z,2.42
2023-02-03T14:03:58.311Z,2.38
2023-02-03T14:06:39.879Z,2.33
2023-02-03T14:09:30.359Z,2.26
2023-02-03T14:12:19.744Z,2.20
2023-02-03T14:14:50.945Z,2.15
2023-02-03T14:17:34.564Z,2.11
2023-02-03T14:20:04.739Z,2.07
2023-02-03T14:22:35.693Z,2.04
2023-02-03T14:25:05.958Z,2.01
2023-02-03T14:27:34.366Z,2.00
2023-02-03T14:30:22.987Z,2.00
2023-02-03T14:32:58.897Z,2.00
2023-02-03T14:35:36.352Z,1.97
2023-02-03T14:38:12.136Z,1.93
2023-02-03T14:41:05.802Z,1.88
2023-02-03T14:44:04.842Z,1.85
2023-02-03T14:47:38.276Z,1.82
2023-02-03T14:50:25.294Z,1.79
2023-02-03T14:53:15.306Z,1.76
2023-02-03T14:56:24.541Z,1.76
2023-02-03T14:59:03.058Z,1.74
2023-02-03T15:01:37.961Z,1.72
2023-02-03T15:04:12.407Z,1.70
2023-02-03T15:06:48.490Z,1.67
2023-02-03T15:09:23.615Z,1.63
2023-02-03T15:11:52.087Z,1.61
2023-02-03T15:14:25.384Z,1.59
2023-02-03T15:17:13.689Z,1.58
2023-02-03T15:19:42.744Z,1.59
2023-02-03T15:22:25.996Z,1.60
2023-02-03T15:24:57.317Z,1.61
2023-02-03T15:27:30.046Z,1.63
2023-02-03T15:29:59.350Z,1.67
2023-02-03T15:32:41.457Z,1.70
2023-02-03T15:35:18.478Z,1.72
2023-02-03T15:37:50.673Z,1.72
2023-02-03T15:40:20.962Z,1.74
2023-02-03T15:42:59.717Z,1.73
2023-02-03T15:45:29.364Z,1.72
2023-02-03T15:48:04.368Z,1.72
2023-02-03T15:50:43.232Z,1.73
2023-02-03T15:53:46.679Z,1.73
2023-02-03T15:56:35.825Z,1.70
2023-02-03T15:59:05.127Z,1.68
2023-02-03T16:01:33.660Z,1.66
2023-02-03T16:04:02.838Z,1.64
2023-02-03T16:06:36.160Z,1.61
2023-02-03T16:09:26.900Z,1.57
2023-02-03T16:12:34.691Z,1.53
2023-02-03T16:15:03.288Z,1.51
2023-02-03T16:17:36.817Z,1.49
2023-02-03T16:20:13.025Z,1.47
2023-02-03T16:23:00.359Z,1.43
2023-02-03T16:25:31.681Z,1.43
2023-02-03T16:28:19.688Z,1.42
2023-02-03T16:31:20.907Z,1.39
2023-02-03T16:34:09.198Z,1.38
2023-02-03T16:37:01.319Z,1.36
2023-02-03T16:39:49.038Z,1.32
2023-02-03T16:42:38.330Z,1.27
2023-02-03T16:45:33.991Z,1.24
2023-02-03T16:48:22.395Z,1.22
2023-02-03T16:50:54.274Z,1.22
2023-02-03T16:53:30.631Z,1.21
2023-02-03T16:56:01.613Z,1.19
2023-02-03T16:58:31.077Z,1.18
2023-02-03T17:01:02.354Z,1.19
2023-02-03T17:03:33.224Z,1.18
2023-02-03T17:06:07.553Z,1.14
2023-02-03T17:08:36.371Z,1.11
2023-02-03T17:11:15.826Z,1.07
2023-02-03T17:13:44.527Z,1.05
2023-02-03T17:16:23.537Z,1.03
2023-02-03T17:18:52.279Z,1.00
2023-02-03T17:21:23.019Z,0.96
2023-02-03T17:23:51.870Z,0.94
2023-02-03T17:26:20.141Z,0.93
2023-02-03T17:28:48.977Z,0.93
2023-02-03T17:31:18.831Z,0.92
2023-02-03T17:33:51.115Z,0.93
2023-02-03T17:36:20.603Z,0.94
2023-02-03T17:55:32.876Z,0.86
2023-02-03T17:58:02.059Z,0.85
2023-02-03T18:00:32.047Z,0.85
2023-02-03T18:07:04.716Z,0.86
2023-02-03T18:09:33.044Z,0.86
2023-02-03T18:12:03.796Z,0.88
2023-02-03T18:14:32.911Z,0.88
2023-02-03T18:17:01.189Z,0.88
2023-02-03T18:19:33.565Z,0.88
2023-02-03T18:22:01.797Z,0.89
2023-02-03T18:24:30.752Z,0.89
2023-02-03T18:27:00.983Z,0.92
2023-02-03T18:29:30.370Z,0.94
2023-02-03T18:32:02.026Z,0.97
2023-02-03T18:34:30.685Z,1.00
2023-02-03T18:36:59.134Z,1.02
2023-02-03T18:39:27.464Z,1.02
2023-02-03T18:41:56.034Z,1.03
2023-02-03T18:44:27.125Z,1.02
2023-02-03T18:46:55.380Z,0.99
2023-02-03T18:49:27.572Z,0.99
2023-02-03T18:51:55.789Z,0.96
2023-02-03T18:54:24.280Z,0.94
2023-02-03T18:56:52.958Z,0.92
2023-02-03T18:59:21.338Z,0.92
2023-02-03T19:01:49.527Z,0.90
2023-02-03T19:04:17.829Z,0.88
2023-02-03T19:06:47.767Z,0.86
2023-02-03T19:09:18.161Z,0.87
2023-02-03T19:11:46.738Z,0.88
2023-02-03T19:14:18.249Z,0.89
2023-02-03T19:16:48.098Z,0.90
2023-02-03T19:19:16.387Z,0.89
2023-02-03T19:21:48.838Z,0.86
2023-02-03T19:24:17.741Z,0.81
2023-02-03T19:26:46.222Z,0.79
2023-02-03T19:29:14.893Z,0.78
2023-02-03T19:31:43.226Z,0.77
2023-02-03T19:34:18.823Z,0.76
2023-02-03T19:36:48.725Z,0.74
2023-02-03T19:39:18.841Z,0.72
2023-02-03T19:41:48.076Z,0.69
2023-02-03T19:44:16.697Z,0.66
2023-02-03T19:46:46.101Z,0.65
2023-02-03T19:49:15.450Z,0.65
2023-02-03T19:51:46.811Z,0.65
2023-02-03T19:54:15.890Z,0.66
2023-02-03T19:56:45.614Z,0.67
2023-02-03T19:59:16.254Z,0.66
2023-02-03T20:01:44.587Z,0.65
2023-02-03T20:04:15.615Z,0.66
2023-02-03T20:06:44.203Z,0.64
2023-02-03T20:09:12.562Z,0.62
2023-02-03T20:15:21.796Z,0.57
2023-02-03T20:17:51.950Z,0.55
2023-02-03T20:20:20.961Z,0.50
2023-02-03T20:22:49.670Z,0.47
2023-02-03T20:29:01.252Z,0.47
2023-02-03T20:31:30.230Z,0.49
2023-02-03T20:33:59.215Z,0.51
2023-02-03T20:36:31.349Z,0.54
2023-02-03T20:38:59.816Z,0.57
2023-02-03T20:41:29.330Z,0.60
2023-02-03T20:43:58.860Z,0.61
2023-02-03T20:46:30.874Z,0.60
2023-02-03T20:49:37.749Z,0.60
2023-02-03T20:52:58.851Z,0.59
2023-02-03T20:55:27.075Z,0.59
2023-02-03T20:57:56.985Z,0.60
2023-02-03T21:00:28.203Z,0.60
2023-02-03T21:03:15.500Z,0.60
2023-02-03T22:51:00.912Z,0.04
2023-02-03T22:53:27.826Z,0.23
2023-02-03T22:55:54.780Z,0.27
2023-02-03T22:58:21.635Z,0.29
2023-02-03T23:00:48.919Z,0.30
2023-02-03T23:03:15.918Z,0.27
2023-02-03T23:05:42.707Z,0.23
2023-02-03T23:08:09.794Z,0.22
2023-02-03T23:10:36.629Z,0.19
2023-02-03T23:13:06.903Z,0.16
2023-02-03T23:15:35.315Z,0.12
2023-02-03T23:18:02.845Z,0.08
2023-02-03T23:20:33.425Z,0.05
2023-02-03T23:23:00.750Z,0.03
2023-02-03T23:25:27.993Z,0.02
2023-02-03T23:27:55.125Z,0.01
2023-02-03T23:30:22.055Z,-0.03
2023-02-03T23:32:49.025Z,-0.06
2023-02-03T23:35:35.794Z,-0.07
2023-02-03T23:38:02.854Z,-0.10
2023-02-03T23:40:30.376Z,-0.14
2023-02-03T23:42:57.809Z,-0.17
2023-02-03T23:45:24.613Z,-0.19
2023-02-03T23:47:51.485Z,-0.21
2023-02-03T23:50:19.541Z,-0.23
2023-02-03T23:52:47.308Z,-0.23
2023-02-03T23:55:15.624Z,-0.24
2023-02-03T23:57:43.214Z,-0.24
