createdAt,value
2022-08-23T00:00:12.901Z,3.60
2022-08-23T00:05:09.264Z,4.00
2022-08-23T00:09:55.159Z,4.70
2022-08-23T00:14:40.785Z,4.33
2022-08-23T00:19:28.609Z,3.63
2022-08-23T00:24:13.895Z,4.00
2022-08-23T00:28:58.815Z,4.33
2022-08-23T00:33:42.619Z,3.83
2022-08-23T00:38:32.289Z,3.70
2022-08-23T00:43:36.583Z,3.63
2022-08-23T00:48:22.000Z,3.90
2022-08-23T00:53:10.146Z,3.13
2022-08-23T00:57:54.276Z,4.30
2022-08-23T01:02:38.436Z,3.70
2022-08-23T01:07:32.706Z,4.40
2022-08-23T01:12:33.049Z,3.87
2022-08-23T01:17:22.058Z,3.57
2022-08-23T01:22:12.820Z,3.73
2022-08-23T01:26:58.002Z,4.37
2022-08-23T01:31:43.847Z,4.37
2022-08-23T01:36:27.683Z,4.47
2022-08-23T01:41:11.232Z,4.90
2022-08-23T01:45:57.039Z,5.07
2022-08-23T01:50:40.669Z,4.77
2022-08-23T01:55:25.234Z,3.70
2022-08-23T02:00:11.261Z,3.67
2022-08-23T02:04:58.556Z,4.23
2022-08-23T02:09:42.352Z,4.10
2022-08-23T02:14:26.526Z,5.20
2022-08-23T02:19:12.660Z,4.63
2022-08-23T02:23:58.016Z,4.50
2022-08-23T02:28:42.676Z,4.27
2022-08-23T02:33:26.227Z,4.77
2022-08-23T02:38:12.115Z,4.70
2022-08-23T02:42:57.073Z,4.10
2022-08-23T02:47:40.597Z,4.80
2022-08-23T02:52:24.086Z,4.57
2022-08-23T02:57:08.457Z,4.80
2022-08-23T03:01:53.356Z,5.10
2022-08-23T03:06:36.857Z,5.33
2022-08-23T03:11:22.641Z,4.73
2022-08-23T03:16:06.637Z,4.93
2022-08-23T03:20:51.482Z,5.37
2022-08-23T03:25:35.077Z,4.90
2022-08-23T03:30:19.923Z,4.10
2022-08-23T03:35:03.674Z,4.83
2022-08-23T03:39:55.838Z,4.60
2022-08-23T03:44:39.571Z,5.13
2022-08-23T03:49:23.062Z,4.37
2022-08-23T03:54:07.351Z,5.07
2022-08-23T03:58:52.533Z,5.57
2022-08-23T04:03:35.985Z,4.70
2022-08-23T04:08:26.994Z,4.70
2022-08-23T04:13:17.198Z,5.03
2022-08-23T04:18:02.620Z,6.40
2022-08-23T04:22:47.861Z,5.93
2022-08-23T04:27:32.214Z,5.30
2022-08-23T04:32:26.582Z,6.33
2022-08-23T04:37:13.938Z,4.60
2022-08-23T04:42:15.156Z,5.43
2022-08-23T04:46:58.639Z,5.57
2022-08-23T04:51:42.248Z,4.50
2022-08-23T04:56:38.687Z,4.67
2022-08-23T05:01:25.811Z,6.30
2022-08-23T05:06:09.849Z,6.17
2022-08-23T05:10:53.800Z,6.13
2022-08-23T05:15:38.729Z,7.37
2022-08-23T05:20:22.673Z,5.73
2022-08-23T05:25:06.964Z,5.53
2022-08-23T05:29:54.424Z,6.27
2022-08-23T05:34:39.584Z,5.37
2022-08-23T05:39:26.585Z,6.33
2022-08-23T05:44:20.299Z,6.77
2022-08-23T05:49:05.262Z,7.27
2022-08-23T05:53:51.871Z,7.20
2022-08-23T05:58:35.380Z,7.33
2022-08-23T06:03:18.863Z,6.03
2022-08-23T06:08:02.773Z,6.33
2022-08-23T06:12:48.359Z,4.93
2022-08-23T06:17:32.016Z,5.17
2022-08-23T06:22:15.573Z,5.90
2022-08-23T06:26:59.047Z,5.43
2022-08-23T06:31:47.443Z,4.63
2022-08-23T06:36:31.067Z,4.13
2022-08-23T06:41:15.175Z,4.37
2022-08-23T06:46:12.443Z,3.88
2022-08-23T06:50:57.501Z,4.13
2022-08-23T06:55:41.759Z,4.83
2022-08-23T07:00:28.492Z,4.40
2022-08-23T07:05:12.273Z,4.00
2022-08-23T07:09:57.252Z,3.95
2022-08-23T07:14:42.374Z,3.20
2022-08-23T07:19:30.305Z,3.75
2022-08-23T07:24:17.860Z,3.80
2022-08-23T07:29:07.406Z,3.35
2022-08-23T07:33:51.336Z,3.50
2022-08-23T07:38:36.870Z,4.05
2022-08-23T07:43:20.396Z,4.60
2022-08-23T07:48:06.282Z,4.60
2022-08-23T07:52:49.948Z,4.25
2022-08-23T07:57:33.515Z,4.30
2022-08-23T08:02:17.306Z,4.40
2022-08-23T08:07:18.742Z,4.63
2022-08-23T08:12:04.176Z,4.70
2022-08-23T08:16:49.789Z,4.30
2022-08-23T08:21:33.319Z,4.20
2022-08-23T08:26:18.975Z,3.60
2022-08-23T08:31:02.840Z,5.32
2022-08-23T08:35:53.905Z,3.78
2022-08-23T08:40:43.539Z,3.95
2022-08-23T08:45:34.272Z,4.15
2022-08-23T08:50:24.323Z,5.10
2022-08-23T08:55:12.864Z,3.55
2022-08-23T09:00:01.484Z,4.30
2022-08-23T09:04:46.710Z,3.97
2022-08-23T09:09:48.103Z,4.15
2022-08-23T09:14:56.426Z,4.00
2022-08-23T09:19:41.310Z,4.53
2022-08-23T09:24:27.630Z,4.28
2022-08-23T09:29:23.350Z,4.43
2022-08-23T09:34:08.764Z,4.35
2022-08-23T09:38:54.615Z,3.22
2022-08-23T09:43:48.547Z,3.55
2022-08-23T09:48:39.243Z,3.40
2022-08-23T09:53:28.262Z,3.50
2022-08-23T09:58:21.251Z,3.15
2022-08-23T10:03:27.062Z,4.55
2022-08-23T10:08:11.016Z,3.08
2022-08-23T10:12:56.760Z,3.33
2022-08-23T10:17:45.501Z,3.30
2022-08-23T10:22:35.164Z,3.30
2022-08-23T10:27:49.098Z,2.90
2022-08-23T10:32:43.391Z,3.38
2022-08-23T10:37:54.836Z,3.60
2022-08-23T10:42:44.959Z,3.17
2022-08-23T10:47:37.587Z,3.65
2022-08-23T10:52:25.462Z,3.38
2022-08-23T10:57:10.482Z,3.58
2022-08-23T11:01:59.304Z,3.50
2022-08-23T11:06:49.647Z,3.20
2022-08-23T11:11:43.358Z,4.10
2022-08-23T11:16:33.744Z,3.33
2022-08-23T11:21:46.121Z,2.85
2022-08-23T11:27:07.297Z,2.60
2022-08-23T11:32:07.187Z,2.50
2022-08-23T11:37:29.913Z,2.70
2022-08-23T11:42:25.379Z,2.40
2022-08-23T11:47:13.261Z,2.42
2022-08-23T11:52:11.261Z,2.28
2022-08-23T11:57:11.375Z,2.53
2022-08-23T12:01:55.178Z,2.28
2022-08-23T12:06:50.852Z,2.22
2022-08-23T12:12:15.615Z,2.53
2022-08-23T12:17:00.480Z,2.25
2022-08-23T12:21:53.448Z,1.98
2022-08-23T12:26:53.205Z,1.88
2022-08-23T12:31:48.603Z,1.92
2022-08-23T12:36:40.009Z,1.83
2022-08-23T12:41:31.226Z,1.92
2022-08-23T12:46:31.249Z,1.55
2022-08-23T12:51:17.270Z,1.77
2022-08-23T12:56:04.856Z,1.48
2022-08-23T13:00:57.179Z,1.63
2022-08-23T13:05:45.982Z,1.60
2022-08-23T13:10:29.946Z,1.33
2022-08-23T13:15:13.619Z,1.58
2022-08-23T13:20:15.308Z,1.42
2022-08-23T13:25:29.192Z,1.40
2022-08-23T13:30:24.646Z,1.50
2022-08-23T13:35:44.567Z,1.70
2022-08-23T14:16:45.764Z,1.33
2022-08-23T14:21:29.371Z,1.00
2022-08-23T14:26:18.817Z,1.38
2022-08-23T14:31:02.526Z,1.20
2022-08-23T14:35:47.810Z,1.20
2022-08-23T14:40:31.615Z,1.63
2022-08-23T14:45:17.000Z,1.33
2022-08-23T14:50:00.707Z,1.27
2022-08-23T14:54:45.899Z,1.48
2022-08-23T14:59:29.593Z,1.13
2022-08-23T15:04:18.373Z,1.10
2022-08-23T15:09:02.491Z,1.33
2022-08-23T15:13:55.493Z,1.33
2022-08-23T15:18:41.435Z,1.05
2022-08-23T15:23:25.541Z,1.23
2022-08-23T15:28:13.219Z,1.45
2022-08-23T15:32:58.809Z,1.20
2022-08-23T15:37:42.692Z,1.40
2022-08-23T15:42:27.587Z,1.30
2022-08-23T15:47:19.549Z,1.17
2022-08-23T15:52:05.074Z,1.35
2022-08-23T15:56:53.112Z,0.80
2022-08-23T16:01:36.750Z,1.30
2022-08-23T16:06:20.503Z,1.38
2022-08-23T16:11:10.580Z,1.45
2022-08-23T16:15:55.126Z,1.30
2022-08-23T16:20:38.802Z,1.02
2022-08-23T16:25:22.566Z,1.77
2022-08-23T16:30:12.548Z,1.30
2022-08-23T16:34:56.816Z,1.00
2022-08-23T16:39:41.283Z,1.50
2022-08-23T16:44:24.860Z,1.35
2022-08-23T16:49:09.960Z,1.25
2022-08-23T16:54:01.640Z,1.13
2022-08-23T16:58:47.383Z,1.30
2022-08-23T17:03:31.176Z,1.20
2022-08-23T17:08:16.148Z,1.30
2022-08-23T17:12:59.886Z,1.13
2022-08-23T17:17:44.537Z,1.20
2022-08-23T17:22:28.273Z,1.40
2022-08-23T17:27:19.278Z,1.40
2022-08-23T17:32:03.597Z,1.25
2022-08-23T17:36:49.590Z,1.65
2022-08-23T17:41:35.265Z,2.40
2022-08-23T17:46:20.878Z,1.75
2022-08-23T17:51:04.880Z,2.58
2022-08-23T17:55:48.584Z,2.50
2022-08-23T18:00:33.374Z,1.75
2022-08-23T18:05:18.713Z,2.20
2022-08-23T18:10:02.304Z,1.85
2022-08-23T18:14:45.908Z,2.10
2022-08-23T18:19:30.487Z,1.73
2022-08-23T18:24:15.825Z,4.45
2022-08-23T18:29:00.245Z,1.90
2022-08-23T18:33:46.475Z,1.90
2022-08-23T18:38:31.147Z,1.75
2022-08-23T18:43:19.329Z,2.03
2022-08-23T18:48:03.055Z,2.15
2022-08-23T18:52:46.985Z,2.10
2022-08-23T18:57:31.171Z,2.00
2022-08-23T19:02:16.605Z,2.88
2022-08-23T19:07:00.748Z,1.67
2022-08-23T19:11:46.114Z,1.90
2022-08-23T19:16:31.627Z,2.33
2022-08-23T19:21:22.568Z,2.63
2022-08-23T19:26:13.944Z,2.17
2022-08-23T19:30:58.114Z,2.67
2022-08-23T19:35:42.878Z,2.78
2022-08-23T19:40:28.443Z,2.33
2022-08-23T19:45:14.228Z,2.10
2022-08-23T19:49:58.121Z,2.42
2022-08-23T19:54:42.490Z,2.47
2022-08-23T19:59:36.169Z,2.67
2022-08-23T20:04:21.569Z,2.58
2022-08-23T20:09:07.783Z,2.50
2022-08-23T20:13:54.165Z,2.08
2022-08-23T20:18:39.981Z,2.35
2022-08-23T20:23:41.926Z,2.30
2022-08-23T20:28:26.504Z,2.30
2022-08-23T20:33:10.431Z,2.00
2022-08-23T20:37:55.483Z,2.10
2022-08-23T20:42:39.853Z,1.80
2022-08-23T20:47:23.638Z,1.77
2022-08-23T20:52:08.550Z,1.80
2022-08-23T20:56:54.879Z,2.40
2022-08-23T21:01:38.785Z,2.90
2022-08-23T21:06:25.507Z,2.92
2022-08-23T21:11:09.270Z,2.33
2022-08-23T21:15:54.561Z,2.45
2022-08-23T21:20:38.263Z,1.70
2022-08-23T21:25:22.928Z,2.15
2022-08-23T21:30:07.482Z,2.20
2022-08-23T21:34:53.314Z,2.42
2022-08-23T21:39:37.008Z,2.47
2022-08-23T21:44:22.867Z,2.60
2022-08-23T21:49:08.079Z,2.80
2022-08-23T21:53:53.784Z,2.40
2022-08-23T21:58:38.041Z,2.53
2022-08-23T22:03:21.930Z,3.17
2022-08-23T22:08:05.802Z,3.07
2022-08-23T22:12:50.816Z,3.00
2022-08-23T22:17:34.511Z,3.00
2022-08-23T22:22:18.371Z,3.00
2022-08-23T22:27:02.152Z,2.80
2022-08-23T22:31:49.334Z,2.13
2022-08-23T22:36:33.413Z,2.10
2022-08-23T22:41:18.928Z,1.77
2022-08-23T22:46:05.024Z,2.87
2022-08-23T22:50:50.297Z,2.27
2022-08-23T22:55:33.949Z,2.37
2022-08-23T23:00:17.763Z,2.63
2022-08-23T23:05:01.592Z,1.93
2022-08-23T23:09:46.713Z,2.47
2022-08-23T23:14:30.427Z,1.97
2022-08-23T23:19:31.635Z,2.20
2022-08-23T23:24:18.290Z,2.70
2022-08-23T23:29:03.350Z,2.50
2022-08-23T23:33:47.002Z,2.20
2022-08-23T23:38:30.639Z,2.63
2022-08-23T23:43:14.376Z,2.63
2022-08-23T23:47:59.363Z,2.50
2022-08-23T23:52:43.273Z,2.73
2022-08-23T23:57:26.945Z,2.77
