createdAt,value
2022-08-17T00:00:00.225Z,23.8
2022-08-17T00:05:00.170Z,24.5
2022-08-17T00:10:00.175Z,25.4
2022-08-17T00:15:00.175Z,28.0
2022-08-17T00:20:00.228Z,24.4
2022-08-17T00:25:00.187Z,23.0
2022-08-17T00:30:00.199Z,23.4
2022-08-17T00:35:00.181Z,25.5
2022-08-17T00:40:00.405Z,21.1
2022-08-17T00:45:00.172Z,25.6
2022-08-17T00:50:00.194Z,25.6
2022-08-17T00:55:00.151Z,22.7
2022-08-17T01:00:02.207Z,23.1
2022-08-17T01:05:00.169Z,28.3
2022-08-17T01:10:00.190Z,22.7
2022-08-17T01:15:00.179Z,23.1
2022-08-17T01:20:00.187Z,23.0
2022-08-17T01:25:00.184Z,25.5
2022-08-17T01:30:00.195Z,27.5
2022-08-17T01:35:00.151Z,26.5
2022-08-17T01:40:00.300Z,21.5
2022-08-17T01:45:00.207Z,26.9
2022-08-17T01:50:00.187Z,19.8
2022-08-17T01:55:00.174Z,28.1
2022-08-17T02:00:00.201Z,28.2
2022-08-17T02:05:00.196Z,25.6
2022-08-17T02:10:00.189Z,22.5
2022-08-17T02:15:00.169Z,27.1
2022-08-17T02:20:00.178Z,27.6
2022-08-17T02:25:02.361Z,29.3
2022-08-17T02:30:00.228Z,22.3
2022-08-17T02:35:00.176Z,26.1
2022-08-17T02:40:00.307Z,26.1
2022-08-17T02:45:00.161Z,23.3
2022-08-17T02:50:00.205Z,25.0
2022-08-17T02:55:00.196Z,25.1
2022-08-17T03:00:00.227Z,26.5
2022-08-17T03:05:00.193Z,28.2
2022-08-17T03:10:00.208Z,29.5
2022-08-17T03:15:00.207Z,30.3
2022-08-17T03:20:00.213Z,26.8
2022-08-17T03:25:00.196Z,30.2
2022-08-17T03:30:00.228Z,23.8
2022-08-17T03:35:00.230Z,32.5
2022-08-17T03:40:00.364Z,30.0
2022-08-17T03:45:00.227Z,31.3
2022-08-17T03:50:00.206Z,27.2
2022-08-17T03:55:00.207Z,29.4
2022-08-17T04:00:00.277Z,28.8
2022-08-17T04:05:00.193Z,34.1
2022-08-17T04:10:00.235Z,28.6
2022-08-17T04:15:00.165Z,32.1
2022-08-17T04:20:00.252Z,26.4
2022-08-17T04:25:00.235Z,29.8
2022-08-17T04:30:00.265Z,32.4
2022-08-17T04:35:00.194Z,28.8
2022-08-17T04:40:03.979Z,29.8
2022-08-17T04:45:00.187Z,29.9
2022-08-17T04:50:00.204Z,30.8
2022-08-17T04:55:00.199Z,32.4
2022-08-17T05:00:00.267Z,33.5
2022-08-17T05:05:00.340Z,39.2
2022-08-17T05:10:00.233Z,36.1
2022-08-17T05:15:00.195Z,33.2
2022-08-17T05:20:00.191Z,37.2
2022-08-17T05:25:00.192Z,29.0
2022-08-17T05:30:00.224Z,32.9
2022-08-17T05:35:00.432Z,27.3
2022-08-17T05:40:00.357Z,30.0
2022-08-17T05:45:00.199Z,29.9
2022-08-17T05:50:00.204Z,30.6
2022-08-17T05:55:00.224Z,32.4
2022-08-17T06:00:00.250Z,33.3
2022-08-17T06:05:00.190Z,34.6
2022-08-17T06:10:00.200Z,35.9
2022-08-17T06:15:00.256Z,36.5
2022-08-17T06:20:00.220Z,38.2
2022-08-17T06:25:00.205Z,29.7
2022-08-17T06:30:00.214Z,35.4
2022-08-17T06:35:00.219Z,32.1
2022-08-17T06:40:00.355Z,29.5
2022-08-17T06:45:00.287Z,28.9
2022-08-17T06:50:00.253Z,28.1
2022-08-17T06:55:00.247Z,28.4
2022-08-17T07:00:00.317Z,32.3
2022-08-17T07:05:00.241Z,31.0
2022-08-17T07:10:00.233Z,25.7
2022-08-17T07:15:00.237Z,25.2
2022-08-17T07:20:00.255Z,27.3
2022-08-17T07:25:00.218Z,25.3
2022-08-17T07:30:00.233Z,29.2
2022-08-17T07:35:00.221Z,23.9
2022-08-17T07:40:16.290Z,24.7
2022-08-17T07:45:00.229Z,25.9
2022-08-17T07:50:00.237Z,21.4
2022-08-17T07:55:00.222Z,22.1
2022-08-17T08:00:01.284Z,22.5
2022-08-17T08:05:01.703Z,19.4
2022-08-17T08:10:00.221Z,22.1
2022-08-17T08:15:00.218Z,22.3
2022-08-17T08:20:00.245Z,19.4
2022-08-17T08:25:00.208Z,19.1
2022-08-17T08:30:00.276Z,20.4
2022-08-17T08:35:02.817Z,23.9
2022-08-17T08:40:00.321Z,22.6
2022-08-17T08:45:05.125Z,24.1
2022-08-17T08:50:05.158Z,22.8
2022-08-17T08:55:00.235Z,24.6
2022-08-17T09:00:00.267Z,26.0
2022-08-17T09:05:14.764Z,27.3
2022-08-17T09:10:00.223Z,23.0
2022-08-17T09:15:00.233Z,20.1
2022-08-17T09:20:00.231Z,21.3
2022-08-17T09:25:00.222Z,22.3
2022-08-17T09:30:00.263Z,20.8
2022-08-17T09:35:00.225Z,19.7
2022-08-17T09:40:00.411Z,19.4
2022-08-17T09:45:00.228Z,21.6
2022-08-17T09:50:00.257Z,21.6
2022-08-17T09:55:00.210Z,20.5
2022-08-17T10:00:00.231Z,23.8
2022-08-17T10:05:00.184Z,21.5
2022-08-17T10:10:00.223Z,22.9
2022-08-17T10:15:07.610Z,22.8
2022-08-17T10:20:00.207Z,24.4
2022-08-17T10:25:21.761Z,53.8
2022-08-17T10:30:00.199Z,26.4
2022-08-17T10:35:00.183Z,23.8
2022-08-17T10:40:00.341Z,23.8
2022-08-17T10:45:00.193Z,23.2
2022-08-17T10:50:00.198Z,26.2
2022-08-17T10:55:00.210Z,23.7
2022-08-17T11:00:00.231Z,22.5
2022-08-17T11:05:00.221Z,25.5
2022-08-17T11:10:00.207Z,24.0
2022-08-17T11:15:00.197Z,26.6
2022-08-17T11:20:00.197Z,24.4
2022-08-17T11:25:00.190Z,25.5
2022-08-17T11:30:02.133Z,29.4
2022-08-17T11:35:00.192Z,20.2
2022-08-17T11:40:00.342Z,25.4
2022-08-17T11:45:00.192Z,28.0
2022-08-17T11:50:00.209Z,28.1
2022-08-17T11:55:17.736Z,25.0
2022-08-17T12:00:00.265Z,26.5
2022-08-17T12:05:00.194Z,28.1
2022-08-17T12:10:00.215Z,26.2
2022-08-17T12:15:10.955Z,29.7
2022-08-17T12:20:00.192Z,25.9
2022-08-17T12:25:00.196Z,26.5
2022-08-17T12:30:00.209Z,30.4
2022-08-17T12:35:00.192Z,28.3
2022-08-17T12:40:00.353Z,29.2
2022-08-17T12:45:00.190Z,30.5
2022-08-17T12:50:00.238Z,30.6
2022-08-17T12:55:00.213Z,29.1
2022-08-17T13:00:00.244Z,31.3
2022-08-17T13:05:00.200Z,32.0
2022-08-17T13:10:00.203Z,34.5
2022-08-17T13:15:00.181Z,33.0
2022-08-17T13:20:00.216Z,31.3
2022-08-17T13:25:00.179Z,32.8
2022-08-17T13:30:00.179Z,33.7
2022-08-17T13:35:16.268Z,34.3
2022-08-17T13:40:00.343Z,34.1
2022-08-17T13:45:00.208Z,33.9
2022-08-17T13:50:00.205Z,35.2
2022-08-17T13:55:00.215Z,35.1
2022-08-17T14:00:00.238Z,33.0
2022-08-17T14:05:00.197Z,37.5
2022-08-17T14:10:00.222Z,34.8
2022-08-17T14:15:00.189Z,37.8
2022-08-17T14:20:00.217Z,38.9
2022-08-17T14:25:00.177Z,34.8
2022-08-17T14:30:00.361Z,30.2
2022-08-17T14:35:00.191Z,31.9
2022-08-17T14:40:00.934Z,36.4
2022-08-17T14:45:00.219Z,36.0
2022-08-17T14:50:00.221Z,38.6
2022-08-17T14:55:00.223Z,38.5
2022-08-17T15:00:00.382Z,34.9
2022-08-17T15:05:00.209Z,34.1
2022-08-17T15:10:00.948Z,28.5
2022-08-17T15:15:00.222Z,25.8
2022-08-17T15:20:00.212Z,25.8
2022-08-17T15:25:00.193Z,26.4
2022-08-17T15:30:00.211Z,24.0
2022-08-17T15:35:00.190Z,21.0
2022-08-17T15:40:00.305Z,26.1
2022-08-17T15:45:00.222Z,22.6
2022-08-17T15:50:00.526Z,29.8
2022-08-17T15:55:00.310Z,33.6
2022-08-17T16:00:00.342Z,31.8
2022-08-17T16:05:00.239Z,40.0
2022-08-17T16:10:00.189Z,33.4
2022-08-17T16:15:00.205Z,35.4
2022-08-17T16:20:00.179Z,33.5
2022-08-17T16:25:00.199Z,32.4
2022-08-17T16:30:00.215Z,36.1
2022-08-17T16:35:00.178Z,34.0
2022-08-17T16:40:00.316Z,37.4
2022-08-17T16:45:00.181Z,38.3
2022-08-17T16:50:00.190Z,41.4
2022-08-17T16:55:00.200Z,33.7
2022-08-17T17:00:00.207Z,35.3
2022-08-17T17:05:00.223Z,37.8
2022-08-17T17:10:00.195Z,38.5
2022-08-17T17:15:00.212Z,33.6
2022-08-17T17:20:00.207Z,29.8
2022-08-17T17:25:00.211Z,30.0
2022-08-17T17:30:00.202Z,29.9
2022-08-17T17:35:00.160Z,31.8
2022-08-17T17:40:00.279Z,31.1
2022-08-17T17:45:00.176Z,27.5
2022-08-17T17:50:00.211Z,25.0
2022-08-17T17:55:00.211Z,24.5
2022-08-17T18:00:00.241Z,27.6
2022-08-17T18:05:00.201Z,23.5
2022-08-17T18:10:01.620Z,26.0
2022-08-17T18:15:00.188Z,28.4
2022-08-17T18:20:00.212Z,22.0
2022-08-17T18:25:00.187Z,20.9
2022-08-17T18:30:00.212Z,23.0
2022-08-17T18:35:00.182Z,21.9
2022-08-17T18:40:00.317Z,23.6
2022-08-17T18:45:00.202Z,23.9
2022-08-17T18:50:00.204Z,24.1
2022-08-17T18:55:00.200Z,24.3
2022-08-17T19:00:00.245Z,25.5
2022-08-17T19:05:00.178Z,29.6
2022-08-17T19:10:00.195Z,27.5
2022-08-17T19:15:00.198Z,28.1
2022-08-17T19:20:00.234Z,31.0
2022-08-17T19:25:02.739Z,32.2
2022-08-17T19:30:05.345Z,28.6
2022-08-17T19:35:00.190Z,33.4
2022-08-17T19:40:00.356Z,32.0
2022-08-17T19:45:00.196Z,31.7
2022-08-17T19:50:00.228Z,33.4
2022-08-17T19:55:00.157Z,34.7
2022-08-17T20:00:00.330Z,33.8
2022-08-17T20:05:00.163Z,36.4
2022-08-17T20:10:00.196Z,36.3
2022-08-17T20:15:00.182Z,35.3
2022-08-17T20:20:00.205Z,33.9
2022-08-17T20:25:00.187Z,28.3
2022-08-17T20:30:00.203Z,29.8
2022-08-17T20:35:00.159Z,30.0
2022-08-17T20:40:00.325Z,27.1
2022-08-17T20:45:00.187Z,30.2
2022-08-17T20:50:00.198Z,25.0
2022-08-17T20:55:00.153Z,27.8
2022-08-17T21:00:00.262Z,22.9
2022-08-17T21:05:00.180Z,26.2
2022-08-17T21:10:00.232Z,28.1
2022-08-17T21:15:00.170Z,28.3
2022-08-17T21:20:11.908Z,26.2
2022-08-17T21:25:00.183Z,24.0
2022-08-17T21:30:00.169Z,21.2
2022-08-17T21:35:00.176Z,21.1
2022-08-17T21:40:00.377Z,21.8
2022-08-17T21:45:00.168Z,18.5
2022-08-17T21:50:00.188Z,21.2
2022-08-17T21:55:00.178Z,21.9
2022-08-17T22:00:00.298Z,21.5
2022-08-17T22:05:00.183Z,19.6
2022-08-17T22:10:00.186Z,20.7
2022-08-17T22:15:00.159Z,22.0
2022-08-17T22:20:00.199Z,0.0
2022-08-17T22:25:00.193Z,22.2
2022-08-17T22:30:00.244Z,18.4
2022-08-17T22:35:00.156Z,21.7
2022-08-17T22:40:00.285Z,21.5
2022-08-17T22:45:00.187Z,20.3
2022-08-17T22:50:00.219Z,19.3
2022-08-17T22:55:00.180Z,19.6
2022-08-17T23:00:00.221Z,20.9
2022-08-17T23:05:00.226Z,16.0
2022-08-17T23:10:00.284Z,16.5
2022-08-17T23:15:00.186Z,18.3
2022-08-17T23:20:00.199Z,21.0
2022-08-17T23:25:00.157Z,16.4
2022-08-17T23:30:00.202Z,16.4
2022-08-17T23:35:00.190Z,16.3
2022-08-17T23:40:00.444Z,15.9
2022-08-17T23:45:00.189Z,17.4
2022-08-17T23:50:01.619Z,17.3
2022-08-17T23:55:00.185Z,0.0
