createdAt,value
2022-08-11T00:02:45.199Z,101505.66
2022-08-11T00:05:22.069Z,101503.16
2022-08-11T00:07:55.817Z,101507.04
2022-08-11T00:10:31.105Z,101502.88
2022-08-11T00:13:04.399Z,101505.00
2022-08-11T00:15:48.648Z,101507.59
2022-08-11T00:18:21.565Z,101505.86
2022-08-11T00:20:53.455Z,101512.29
2022-08-11T00:23:25.043Z,101510.17
2022-08-11T00:25:55.540Z,101510.66
2022-08-11T00:28:33.184Z,101512.95
2022-08-11T00:31:12.370Z,101508.52
2022-08-11T00:33:45.477Z,101509.14
2022-08-11T00:36:25.377Z,101510.98
2022-08-11T00:39:03.145Z,101512.16
2022-08-11T00:41:39.178Z,101507.29
2022-08-11T00:44:36.971Z,101507.45
2022-08-11T00:47:19.244Z,101509.56
2022-08-11T00:50:04.446Z,101512.52
2022-08-11T00:53:19.045Z,101512.55
2022-08-11T00:56:17.327Z,101510.64
2022-08-11T00:59:34.870Z,101510.99
2022-08-11T01:02:15.347Z,101512.66
2022-08-11T01:05:08.546Z,101512.89
2022-08-11T01:08:16.065Z,101512.53
2022-08-11T01:11:34.623Z,101514.03
2022-08-11T01:14:36.454Z,101509.06
2022-08-11T01:17:32.629Z,101510.77
2022-08-11T01:20:46.537Z,101505.52
2022-08-11T01:23:43.796Z,101506.05
2022-08-11T01:26:54.819Z,101506.89
2022-08-11T01:29:52.068Z,101504.96
2022-08-11T01:33:10.377Z,101508.27
2022-08-11T01:36:07.577Z,101505.20
2022-08-11T01:38:55.821Z,101509.90
2022-08-11T01:42:11.986Z,101507.81
2022-08-11T01:45:18.816Z,101511.69
2022-08-11T01:48:03.046Z,101510.93
2022-08-11T01:50:54.868Z,101510.55
2022-08-11T01:53:49.537Z,101514.85
2022-08-11T01:56:47.715Z,101509.54
2022-08-11T01:59:25.556Z,101509.04
2022-08-11T02:02:46.262Z,101508.96
2022-08-11T02:05:46.184Z,101513.16
2022-08-11T02:08:33.276Z,101511.16
2022-08-11T02:11:35.871Z,101509.08
2022-08-11T02:14:25.133Z,101506.77
2022-08-11T02:17:09.812Z,101507.39
2022-08-11T02:20:09.671Z,101506.21
2022-08-11T02:23:10.268Z,101510.09
2022-08-11T02:25:54.409Z,101510.09
2022-08-11T02:28:34.634Z,101513.70
2022-08-11T02:32:23.909Z,101515.40
2022-08-11T02:34:34.232Z,101519.84
2022-08-11T02:37:16.068Z,101517.00
2022-08-11T02:40:14.268Z,101519.23
2022-08-11T02:43:07.121Z,101521.45
2022-08-11T02:45:54.607Z,101519.84
2022-08-11T02:48:55.126Z,101522.55
2022-08-11T02:51:33.906Z,101526.21
2022-08-11T02:54:18.591Z,101531.46
2022-08-11T02:56:58.698Z,101529.66
2022-08-11T02:59:53.514Z,101527.86
2022-08-11T03:03:07.411Z,101529.71
2022-08-11T03:05:51.000Z,101531.73
2022-08-11T03:08:55.612Z,101532.79
2022-08-11T03:12:10.389Z,101533.49
2022-08-11T03:15:07.020Z,101532.02
2022-08-11T03:17:42.266Z,101532.91
2022-08-11T03:20:37.938Z,101532.58
2022-08-11T03:23:19.763Z,101532.16
2022-08-11T03:26:02.697Z,101533.10
2022-08-11T03:28:38.386Z,101532.27
2022-08-11T03:31:26.443Z,101533.18
2022-08-11T03:34:08.307Z,101534.27
2022-08-11T03:37:36.277Z,101533.25
2022-08-11T03:40:16.819Z,101533.42
2022-08-11T03:43:00.316Z,101530.45
2022-08-11T03:45:41.194Z,101534.42
2022-08-11T03:48:21.034Z,101533.59
2022-08-11T03:51:19.157Z,101542.73
2022-08-11T03:54:19.381Z,101544.36
2022-08-11T03:57:36.520Z,101544.73
2022-08-11T04:00:40.190Z,101539.30
2022-08-11T04:03:47.345Z,101543.61
2022-08-11T04:06:59.608Z,101540.61
2022-08-11T04:10:10.119Z,101536.49
2022-08-11T04:13:19.056Z,101541.67
2022-08-11T04:16:24.837Z,101537.16
2022-08-11T04:19:31.785Z,101541.51
2022-08-11T04:25:51.106Z,101542.77
2022-08-11T04:29:02.630Z,101541.05
2022-08-11T04:31:51.435Z,101537.31
2022-08-11T04:35:04.295Z,101536.50
2022-08-11T04:38:07.993Z,101540.17
2022-08-11T04:41:28.270Z,101543.76
2022-08-11T04:44:52.191Z,101548.48
2022-08-11T04:48:06.411Z,101547.76
2022-08-11T04:51:17.348Z,101554.58
2022-08-11T04:54:28.543Z,101556.77
2022-08-11T04:57:23.487Z,101557.64
2022-08-11T05:00:24.448Z,101557.97
2022-08-11T05:03:34.486Z,101555.94
2022-08-11T05:06:48.109Z,101558.25
2022-08-11T05:09:34.130Z,101555.89
2022-08-11T05:12:30.191Z,101555.80
2022-08-11T05:15:21.928Z,101550.86
2022-08-11T05:18:21.681Z,101547.61
2022-08-11T05:21:22.343Z,101550.13
2022-08-11T05:24:19.871Z,101548.81
2022-08-11T05:27:14.013Z,101552.64
2022-08-11T05:30:07.557Z,101553.11
2022-08-11T05:33:01.998Z,101550.23
2022-08-11T05:36:01.914Z,101552.90
2022-08-11T05:38:56.627Z,101552.27
2022-08-11T05:41:52.098Z,101544.38
2022-08-11T05:44:44.511Z,101547.42
2022-08-11T05:47:49.263Z,101544.66
2022-08-11T05:50:44.947Z,101544.52
2022-08-11T05:53:46.215Z,101541.85
2022-08-11T05:56:21.247Z,101541.58
2022-08-11T05:59:06.630Z,101537.20
2022-08-11T06:01:45.588Z,101537.84
2022-08-11T06:04:28.063Z,101538.65
2022-08-11T06:07:06.590Z,101534.25
2022-08-11T06:09:39.777Z,101534.41
2022-08-11T06:12:23.184Z,101538.45
2022-08-11T06:14:59.045Z,101539.04
2022-08-11T06:17:38.421Z,101540.31
2022-08-11T06:20:18.051Z,101544.29
2022-08-11T06:23:01.210Z,101546.55
2022-08-11T06:25:38.945Z,101546.64
2022-08-11T06:28:11.319Z,101544.83
2022-08-11T06:30:49.179Z,101550.02
2022-08-11T06:33:31.294Z,101549.79
2022-08-11T06:36:09.025Z,101548.30
2022-08-11T06:38:57.071Z,101548.89
2022-08-11T06:41:41.825Z,101547.04
2022-08-11T06:44:24.911Z,101545.49
2022-08-11T06:47:10.728Z,101536.11
2022-08-11T06:50:04.947Z,101529.73
2022-08-11T06:52:41.162Z,101526.83
2022-08-11T06:55:56.620Z,101526.42
2022-08-11T06:58:53.327Z,101522.27
2022-08-11T07:01:51.772Z,101525.86
2022-08-11T07:04:35.828Z,101528.80
2022-08-11T07:07:31.457Z,101527.95
2022-08-11T07:10:55.147Z,101527.09
2022-08-11T07:13:50.043Z,101524.05
2022-08-11T07:16:39.166Z,101524.59
2022-08-11T07:19:37.129Z,101527.98
2022-08-11T07:22:31.050Z,101524.12
2022-08-11T07:25:27.089Z,101525.87
2022-08-11T07:28:25.674Z,101526.55
2022-08-11T07:31:08.239Z,101520.48
2022-08-11T07:34:07.985Z,101524.90
2022-08-11T07:36:44.484Z,101524.31
2022-08-11T07:39:39.783Z,101518.70
2022-08-11T07:42:17.726Z,101517.73
2022-08-11T07:45:19.804Z,101521.67
2022-08-11T07:48:15.005Z,101516.39
2022-08-11T07:51:07.562Z,101520.36
2022-08-11T07:53:58.619Z,101519.73
2022-08-11T07:56:55.223Z,101520.72
2022-08-11T08:00:04.106Z,101516.48
2022-08-11T08:02:55.795Z,101516.63
2022-08-11T08:05:54.515Z,101515.88
2022-08-11T08:08:46.486Z,101515.38
2022-08-11T08:11:42.239Z,101510.85
2022-08-11T08:14:39.042Z,101505.60
2022-08-11T08:17:35.694Z,101503.05
2022-08-11T08:20:17.022Z,101507.81
2022-08-11T08:22:54.059Z,101506.02
2022-08-11T08:25:37.282Z,101500.73
2022-08-11T08:28:19.590Z,101503.23
2022-08-11T08:30:53.285Z,101502.93
2022-08-11T08:33:57.718Z,101502.45
2022-08-11T08:36:32.954Z,101502.39
2022-08-11T08:39:07.399Z,101501.51
2022-08-11T08:41:44.609Z,101496.76
2022-08-11T08:44:37.716Z,101496.41
2022-08-11T08:47:14.897Z,101496.81
2022-08-11T08:52:21.129Z,101497.89
2022-08-11T08:53:11.631Z,101503.69
2022-08-11T08:55:46.396Z,101498.64
2022-08-11T08:58:22.652Z,101498.77
2022-08-11T09:00:57.776Z,101504.33
2022-08-11T09:04:01.819Z,101498.16
2022-08-11T09:06:36.512Z,101495.95
2022-08-11T09:09:12.581Z,101489.39
2022-08-11T09:11:54.294Z,101490.70
2022-08-11T09:14:50.941Z,101490.95
2022-08-11T09:17:28.742Z,101486.64
2022-08-11T09:20:08.031Z,101484.04
2022-08-11T09:26:19.236Z,101487.99
2022-08-11T09:29:00.293Z,101486.02
2022-08-11T09:31:40.376Z,101480.28
2022-08-11T09:34:16.222Z,101477.36
2022-08-11T09:37:09.644Z,101469.23
2022-08-11T09:40:09.944Z,101470.25
2022-08-11T09:43:02.899Z,101477.40
2022-08-11T09:45:40.212Z,101472.53
2022-08-11T09:48:17.259Z,101471.06
2022-08-11T09:50:57.917Z,101469.59
2022-08-11T09:53:40.516Z,101464.49
2022-08-11T09:56:35.604Z,101459.98
2022-08-11T09:59:12.043Z,101457.41
2022-08-11T10:01:51.149Z,101453.87
2022-08-11T10:04:36.094Z,101456.27
2022-08-11T10:07:11.931Z,101458.64
2022-08-11T10:10:00.190Z,101456.55
2022-08-11T10:12:38.716Z,101454.72
2022-08-11T10:15:38.371Z,101457.34
2022-08-11T10:18:33.591Z,101448.45
2022-08-11T10:21:13.128Z,101441.98
2022-08-11T10:24:07.891Z,101447.17
2022-08-11T10:26:55.267Z,101444.02
2022-08-11T10:29:49.641Z,101443.40
2022-08-11T10:32:49.370Z,101435.58
2022-08-11T10:35:35.043Z,101430.94
2022-08-11T10:38:11.005Z,101421.54
2022-08-11T10:41:07.949Z,101416.00
2022-08-11T10:44:02.375Z,101414.33
2022-08-11T10:46:56.514Z,101411.29
2022-08-11T10:49:33.966Z,101410.42
2022-08-11T10:52:30.862Z,101405.90
2022-08-11T10:55:22.735Z,101400.23
2022-08-11T10:58:15.605Z,101393.83
2022-08-11T11:00:54.239Z,101388.56
2022-08-11T11:03:32.959Z,101383.92
2022-08-11T11:06:28.341Z,101381.83
2022-08-11T11:09:09.779Z,101374.73
2022-08-11T11:12:16.956Z,101375.55
2022-08-11T11:15:19.589Z,101380.54
2022-08-11T11:18:02.560Z,101375.79
2022-08-11T11:20:52.339Z,101364.70
2022-08-11T11:23:30.631Z,101369.70
2022-08-11T11:26:37.044Z,101373.42
2022-08-11T11:29:41.348Z,101369.34
2022-08-11T11:32:33.369Z,101363.81
2022-08-11T11:35:30.557Z,101365.44
2022-08-11T11:38:13.843Z,101362.69
2022-08-11T11:41:12.551Z,101362.91
2022-08-11T11:43:48.472Z,101358.88
2022-08-11T11:46:39.046Z,101356.42
2022-08-11T11:49:47.691Z,101352.16
2022-08-11T11:52:27.240Z,101344.84
2022-08-11T11:55:03.638Z,101339.05
2022-08-11T11:57:58.582Z,101328.36
2022-08-11T12:00:56.466Z,101321.83
2022-08-11T12:03:32.118Z,101321.88
2022-08-11T12:06:10.769Z,101319.61
2022-08-11T12:08:54.154Z,101313.70
2022-08-11T12:12:10.725Z,101309.85
2022-08-11T12:15:00.695Z,101318.67
2022-08-11T12:17:44.540Z,101325.23
2022-08-11T12:20:31.800Z,101319.63
2022-08-11T12:23:26.397Z,101323.04
2022-08-11T12:26:28.204Z,101321.70
2022-08-11T12:32:23.500Z,101316.05
2022-08-11T12:35:08.618Z,101313.41
2022-08-11T12:38:03.658Z,101311.48
2022-08-11T12:41:16.469Z,101303.65
2022-08-11T12:44:20.156Z,101299.98
2022-08-11T12:47:07.196Z,101303.38
2022-08-11T12:50:23.223Z,101297.82
2022-08-11T12:53:01.178Z,101300.38
2022-08-11T12:56:03.717Z,101297.73
2022-08-11T12:58:49.636Z,101300.98
2022-08-11T13:02:03.181Z,101305.06
2022-08-11T13:05:09.595Z,101307.74
2022-08-11T13:07:55.379Z,101307.00
2022-08-11T13:10:50.082Z,101303.68
2022-08-11T13:13:54.065Z,101303.95
2022-08-11T13:16:56.005Z,101304.08
2022-08-11T13:19:49.852Z,101304.19
2022-08-11T13:25:52.306Z,101301.23
2022-08-11T13:32:18.393Z,101298.17
2022-08-11T13:35:08.487Z,101300.61
2022-08-11T13:38:17.819Z,101295.11
2022-08-11T13:41:46.142Z,101296.33
2022-08-11T13:44:36.768Z,101287.68
2022-08-11T13:47:29.141Z,101296.15
2022-08-11T13:50:09.691Z,101287.80
2022-08-11T13:53:02.478Z,101287.08
2022-08-11T13:55:52.128Z,101286.70
2022-08-11T13:58:40.632Z,101285.44
2022-08-11T14:02:19.561Z,101288.54
2022-08-11T14:04:36.100Z,101284.71
2022-08-11T14:07:18.335Z,101286.95
2022-08-11T14:10:06.827Z,101287.58
2022-08-11T14:13:06.779Z,101289.92
2022-08-11T14:15:48.434Z,101291.39
2022-08-11T14:18:37.623Z,101297.06
2022-08-11T14:21:36.914Z,101301.70
2022-08-11T14:24:30.417Z,101309.66
2022-08-11T14:27:39.078Z,101303.18
2022-08-11T14:30:33.549Z,101305.13
2022-08-11T14:33:16.893Z,101304.73
2022-08-11T14:35:59.647Z,101302.93
2022-08-11T14:38:45.393Z,101299.09
2022-08-11T14:42:10.387Z,101293.92
2022-08-11T14:45:03.251Z,101293.38
2022-08-11T14:47:58.157Z,101292.61
2022-08-11T14:50:42.637Z,101294.23
2022-08-11T14:53:30.951Z,101296.83
2022-08-11T14:56:31.109Z,101288.04
2022-08-11T14:59:26.019Z,101288.02
2022-08-11T15:02:31.568Z,101281.38
2022-08-11T15:05:09.854Z,101282.52
2022-08-11T15:08:02.223Z,101279.18
2022-08-11T15:10:39.709Z,101269.34
2022-08-11T15:13:17.879Z,101269.84
2022-08-11T15:16:22.157Z,101268.91
2022-08-11T15:19:09.219Z,101271.04
2022-08-11T15:22:02.896Z,101272.52
2022-08-11T15:24:38.080Z,101273.42
2022-08-11T15:27:36.657Z,101271.77
2022-08-11T15:30:43.001Z,101270.44
2022-08-11T15:33:36.160Z,101270.11
2022-08-11T15:36:42.143Z,101273.23
2022-08-11T15:39:30.893Z,101269.23
2022-08-11T15:42:27.718Z,101259.45
2022-08-11T15:45:23.228Z,101248.36
2022-08-11T15:48:05.867Z,101252.44
2022-08-11T15:50:46.108Z,101254.75
2022-08-11T15:53:35.255Z,101248.10
2022-08-11T15:56:15.365Z,101243.42
2022-08-11T15:59:10.580Z,101250.75
2022-08-11T16:02:30.369Z,101255.91
2022-08-11T16:05:07.909Z,101258.45
2022-08-11T16:07:49.858Z,101257.48
2022-08-11T16:10:29.821Z,101248.04
2022-08-11T16:13:28.661Z,101248.42
2022-08-11T16:16:21.968Z,101248.36
2022-08-11T16:19:25.866Z,101244.85
2022-08-11T16:22:04.255Z,101243.91
2022-08-11T16:27:01.288Z,101244.38
2022-08-11T16:27:41.781Z,101244.39
2022-08-11T16:30:20.124Z,101244.11
2022-08-11T16:33:00.224Z,101243.83
2022-08-11T16:36:12.838Z,101246.95
2022-08-11T16:38:49.307Z,101247.90
2022-08-11T16:41:46.621Z,101250.54
2022-08-11T16:44:51.585Z,101248.44
2022-08-11T16:48:03.154Z,101244.59
2022-08-11T16:50:24.859Z,101244.50
2022-08-11T16:53:01.902Z,101241.22
2022-08-11T16:55:51.540Z,101240.43
2022-08-11T16:58:54.347Z,101240.91
2022-08-11T17:01:45.185Z,101240.66
2022-08-11T17:04:44.327Z,101240.65
2022-08-11T17:07:49.501Z,101241.63
2022-08-11T17:10:51.868Z,101239.99
2022-08-11T17:13:36.959Z,101241.44
2022-08-11T17:16:13.409Z,101241.08
2022-08-11T17:18:59.610Z,101237.65
2022-08-11T17:22:00.516Z,101238.86
2022-08-11T17:24:46.321Z,101244.05
2022-08-11T17:27:52.386Z,101245.49
2022-08-11T17:30:50.692Z,101248.44
2022-08-11T17:33:47.464Z,101250.39
2022-08-11T17:36:31.188Z,101252.48
2022-08-11T17:39:43.517Z,101256.69
2022-08-11T17:42:41.235Z,101262.09
2022-08-11T17:45:48.464Z,101267.48
2022-08-11T17:48:30.293Z,101263.30
2022-08-11T17:51:12.909Z,101259.70
2022-08-11T17:54:24.376Z,101260.55
2022-08-11T17:57:27.845Z,101264.61
2022-08-11T18:00:14.446Z,101269.84
2022-08-11T18:03:15.468Z,101278.84
2022-08-11T18:06:04.747Z,101291.89
2022-08-11T18:09:07.542Z,101301.83
2022-08-11T18:12:21.560Z,101310.41
2022-08-11T18:18:36.085Z,101320.59
2022-08-11T18:21:26.070Z,101316.41
2022-08-11T18:24:16.568Z,101310.98
2022-08-11T18:27:05.833Z,101310.73
2022-08-11T18:30:00.229Z,101307.20
2022-08-11T18:33:24.990Z,101307.20
2022-08-11T18:36:13.782Z,101306.85
2022-08-11T18:39:10.017Z,101307.30
2022-08-11T18:42:02.967Z,101306.38
2022-08-11T18:44:53.933Z,101311.13
2022-08-11T18:47:55.448Z,101308.05
2022-08-11T18:51:30.841Z,101302.05
2022-08-11T18:54:25.453Z,101305.52
2022-08-11T18:57:17.797Z,101301.79
2022-08-11T19:00:16.488Z,101303.63
2022-08-11T19:03:08.726Z,101309.95
2022-08-11T19:06:31.773Z,101316.54
2022-08-11T19:09:18.555Z,101315.30
2022-08-11T19:12:18.205Z,101312.96
2022-08-11T19:15:10.792Z,101313.05
2022-08-11T19:18:03.940Z,101319.25
2022-08-11T19:20:56.988Z,101320.02
2022-08-11T19:24:01.372Z,101315.91
2022-08-11T19:26:54.583Z,101316.15
2022-08-11T19:30:05.324Z,101317.11
2022-08-11T19:32:59.567Z,101316.67
2022-08-11T19:35:55.905Z,101315.54
2022-08-11T19:38:46.355Z,101312.38
2022-08-11T19:41:57.637Z,101315.56
2022-08-11T19:44:50.282Z,101317.77
2022-08-11T19:47:42.877Z,101318.44
2022-08-11T19:50:37.839Z,101317.42
2022-08-11T19:53:33.847Z,101317.56
2022-08-11T19:56:25.776Z,101320.06
2022-08-11T19:59:23.243Z,101317.56
2022-08-11T20:02:14.688Z,101317.31
2022-08-11T20:05:05.706Z,101313.09
2022-08-11T20:08:03.253Z,101310.59
2022-08-11T20:10:56.093Z,101305.25
2022-08-11T20:13:50.032Z,101300.20
2022-08-11T20:16:42.617Z,101299.15
2022-08-11T20:19:55.889Z,101302.55
2022-08-11T20:22:51.823Z,101300.83
2022-08-11T20:25:44.219Z,101297.04
2022-08-11T20:28:35.529Z,101300.10
2022-08-11T20:31:27.882Z,101300.06
2022-08-11T20:34:20.104Z,101304.02
2022-08-11T20:37:11.011Z,101305.34
2022-08-11T20:40:08.533Z,101304.41
2022-08-11T20:42:58.783Z,101310.81
2022-08-11T20:45:55.230Z,101307.49
2022-08-11T20:48:52.327Z,101302.25
2022-08-11T20:51:42.921Z,101296.60
2022-08-11T20:54:41.967Z,101298.13
2022-08-11T20:58:00.097Z,101295.55
2022-08-11T21:00:54.854Z,101290.10
2022-08-11T21:03:54.419Z,101290.89
2022-08-11T21:06:53.275Z,101294.11
2022-08-11T21:09:58.446Z,101299.75
2022-08-11T21:12:55.419Z,101300.70
2022-08-11T21:16:03.005Z,101298.73
2022-08-11T21:18:55.758Z,101297.60
2022-08-11T21:21:51.728Z,101298.16
2022-08-11T21:24:54.357Z,101305.29
2022-08-11T21:28:15.016Z,101306.59
2022-08-11T21:31:19.501Z,101309.48
2022-08-11T21:34:08.779Z,101306.41
2022-08-11T21:37:01.032Z,101304.75
2022-08-11T21:39:55.956Z,101308.03
2022-08-11T21:42:45.013Z,101307.02
2022-08-11T21:45:39.521Z,101308.57
2022-08-11T21:48:32.211Z,101303.56
2022-08-11T21:51:25.644Z,101306.48
2022-08-11T21:54:19.832Z,101305.02
2022-08-11T21:57:13.755Z,101309.70
2022-08-11T22:00:31.006Z,101313.55
2022-08-11T22:03:26.896Z,101311.48
2022-08-11T22:06:19.765Z,101309.05
2022-08-11T22:09:20.891Z,101307.89
2022-08-11T22:12:33.836Z,101313.58
2022-08-11T22:15:28.253Z,101314.48
2022-08-11T22:18:22.616Z,101311.10
2022-08-11T22:22:01.461Z,101309.13
2022-08-11T22:24:30.251Z,101305.22
2022-08-11T22:27:22.588Z,101304.44
2022-08-11T22:30:14.854Z,101307.41
2022-08-11T22:33:05.616Z,101307.80
2022-08-11T22:35:56.731Z,101301.45
2022-08-11T22:38:48.251Z,101299.64
2022-08-11T22:41:39.259Z,101301.91
2022-08-11T22:44:30.815Z,101300.02
2022-08-11T22:47:22.250Z,101300.98
2022-08-11T22:50:18.631Z,101299.40
2022-08-11T22:53:09.874Z,101307.80
2022-08-11T22:56:01.419Z,101302.08
2022-08-11T22:58:52.119Z,101304.82
2022-08-11T23:01:54.775Z,101302.31
2022-08-11T23:04:54.156Z,101297.91
2022-08-11T23:07:49.895Z,101299.86
2022-08-11T23:10:45.595Z,101296.09
2022-08-11T23:13:37.174Z,101293.52
2022-08-11T23:16:27.673Z,101289.60
2022-08-11T23:20:07.155Z,101289.98
2022-08-11T23:22:37.169Z,101285.86
2022-08-11T23:25:40.622Z,101282.02
2022-08-11T23:28:37.666Z,101286.73
2022-08-11T23:31:43.037Z,101281.27
2022-08-11T23:35:04.190Z,101276.14
2022-08-11T23:37:55.518Z,101271.52
2022-08-11T23:40:49.499Z,101263.54
2022-08-11T23:43:45.439Z,101257.70
2022-08-11T23:46:37.256Z,101263.67
2022-08-11T23:49:27.770Z,101258.20
2022-08-11T23:52:18.331Z,101259.93
2022-08-11T23:55:10.924Z,101263.00
2022-08-11T23:58:01.137Z,101259.98
