createdAt,value
2019-05-05T00:03:00.346Z,9.98
2019-05-05T00:05:55.452Z,8.45
2019-05-05T00:08:51.272Z,8.78
2019-05-05T00:11:55.297Z,7.87
2019-05-05T00:15:18.626Z,8.70
2019-05-05T00:18:14.817Z,8.10
2019-05-05T00:21:09.898Z,9.08
2019-05-05T00:24:05.566Z,8.78
2019-05-05T00:27:01.557Z,8.83
2019-05-05T00:29:56.777Z,8.58
2019-05-05T00:32:54.707Z,9.08
2019-05-05T00:35:49.534Z,8.15
2019-05-05T00:38:46.306Z,7.80
2019-05-05T00:41:41.459Z,8.00
2019-05-05T00:44:36.791Z,7.65
2019-05-05T00:47:44.929Z,7.85
2019-05-05T00:50:39.185Z,8.28
2019-05-05T00:53:35.360Z,8.00
2019-05-05T00:56:31.682Z,7.70
2019-05-05T00:59:28.644Z,7.80
2019-05-05T01:02:42.148Z,6.92
2019-05-05T01:06:12.130Z,7.92
2019-05-05T01:09:09.664Z,6.85
2019-05-05T01:12:05.183Z,7.42
2019-05-05T01:15:00.544Z,7.78
2019-05-05T01:17:56.334Z,8.20
2019-05-05T01:20:51.333Z,7.75
2019-05-05T01:23:47.423Z,7.95
2019-05-05T01:26:44.586Z,7.85
2019-05-05T01:29:40.681Z,8.05
2019-05-05T01:32:40.357Z,7.03
2019-05-05T01:35:35.624Z,7.47
2019-05-05T01:38:39.988Z,7.53
2019-05-05T01:41:54.339Z,7.15
2019-05-05T01:44:49.881Z,7.80
2019-05-05T01:47:45.659Z,7.33
2019-05-05T01:50:40.706Z,7.30
2019-05-05T01:53:36.517Z,7.25
2019-05-05T01:56:31.972Z,7.17
2019-05-05T01:59:27.660Z,6.95
2019-05-05T02:02:25.070Z,7.72
2019-05-05T02:05:20.424Z,7.33
2019-05-05T02:08:16.185Z,7.12
2019-05-05T02:11:12.008Z,7.67
2019-05-05T02:14:08.064Z,7.60
2019-05-05T02:17:05.065Z,7.33
2019-05-05T02:20:00.997Z,7.80
2019-05-05T02:22:55.837Z,8.33
2019-05-05T02:25:51.971Z,8.78
2019-05-05T02:29:04.913Z,7.60
2019-05-05T02:32:18.571Z,7.67
2019-05-05T02:35:16.738Z,8.15
2019-05-05T02:38:15.627Z,8.30
2019-05-05T02:41:15.505Z,7.78
2019-05-05T02:44:09.921Z,7.72
2019-05-05T02:47:25.890Z,8.20
2019-05-05T02:50:24.954Z,8.08
2019-05-05T02:53:19.128Z,8.08
2019-05-05T02:56:24.550Z,7.97
2019-05-05T02:59:29.768Z,7.58
2019-05-05T03:02:28.148Z,7.80
2019-05-05T03:05:23.801Z,8.05
2019-05-05T03:08:20.115Z,8.13
2019-05-05T03:11:17.531Z,7.58
2019-05-05T03:14:14.371Z,8.10
2019-05-05T03:17:14.449Z,8.38
2019-05-05T03:20:11.198Z,7.47
2019-05-05T03:23:07.594Z,8.10
2019-05-05T03:26:03.955Z,7.67
2019-05-05T03:29:00.536Z,8.25
2019-05-05T03:31:57.116Z,7.78
2019-05-05T03:34:53.666Z,8.45
2019-05-05T03:37:48.616Z,8.35
2019-05-05T03:40:46.484Z,8.15
2019-05-05T03:44:02.194Z,7.75
2019-05-05T03:46:58.572Z,8.53
2019-05-05T03:49:53.763Z,8.23
2019-05-05T03:52:49.634Z,8.15
2019-05-05T03:55:46.190Z,7.60
2019-05-05T03:58:43.699Z,8.15
2019-05-05T04:01:46.875Z,7.78
2019-05-05T04:04:49.958Z,7.80
2019-05-05T04:07:48.276Z,7.40
2019-05-05T04:10:44.275Z,7.70
2019-05-05T04:13:39.557Z,7.85
2019-05-05T04:16:43.487Z,8.00
2019-05-05T04:19:40.837Z,7.97
2019-05-05T04:22:36.509Z,7.28
2019-05-05T04:25:31.309Z,7.17
2019-05-05T04:28:27.168Z,7.53
2019-05-05T04:31:24.158Z,7.47
2019-05-05T04:34:20.381Z,7.55
2019-05-05T04:37:15.187Z,6.87
2019-05-05T04:40:14.599Z,7.03
2019-05-05T04:43:09.455Z,6.80
2019-05-05T04:46:05.722Z,6.83
2019-05-05T04:49:14.006Z,6.42
2019-05-05T04:52:14.279Z,6.75
2019-05-05T04:55:11.001Z,6.37
2019-05-05T04:58:07.333Z,5.90
2019-05-05T05:01:04.655Z,6.22
2019-05-05T05:04:13.649Z,6.12
2019-05-05T05:07:09.402Z,6.40
2019-05-05T05:10:06.460Z,6.17
2019-05-05T05:13:04.663Z,5.92
2019-05-05T05:16:00.320Z,6.15
2019-05-05T05:18:56.579Z,6.22
2019-05-05T05:22:01.237Z,5.67
2019-05-05T05:24:53.949Z,6.30
2019-05-05T05:27:49.897Z,6.55
2019-05-05T05:30:46.353Z,5.92
2019-05-05T05:33:43.674Z,5.70
2019-05-05T05:36:40.020Z,6.10
2019-05-05T05:39:48.435Z,5.85
2019-05-05T05:42:44.208Z,5.28
2019-05-05T05:46:04.284Z,5.10
2019-05-05T05:49:13.417Z,4.72
2019-05-05T05:52:15.857Z,5.45
2019-05-05T05:55:06.725Z,5.12
2019-05-05T05:58:04.597Z,4.70
2019-05-05T06:00:59.778Z,5.08
2019-05-05T06:03:55.816Z,4.70
2019-05-05T06:06:51.707Z,5.00
2019-05-05T06:09:47.509Z,4.70
2019-05-05T06:12:45.025Z,4.90
2019-05-05T06:15:41.563Z,4.72
2019-05-05T06:18:38.140Z,4.70
2019-05-05T06:21:33.888Z,4.10
2019-05-05T06:24:29.121Z,4.00
2019-05-05T06:27:24.818Z,4.25
2019-05-05T06:30:21.675Z,4.20
2019-05-05T06:33:17.001Z,4.22
2019-05-05T06:36:14.170Z,3.83
2019-05-05T06:39:09.726Z,3.85
2019-05-05T06:42:15.947Z,4.15
2019-05-05T06:45:28.017Z,3.47
2019-05-05T06:48:25.976Z,4.50
2019-05-05T06:51:24.538Z,4.95
2019-05-05T06:54:20.803Z,3.65
2019-05-05T06:57:17.083Z,3.72
2019-05-05T07:00:14.015Z,3.92
2019-05-05T07:03:10.445Z,3.58
2019-05-05T07:06:06.628Z,4.70
2019-05-05T07:09:03.136Z,4.45
2019-05-05T07:12:01.246Z,4.50
2019-05-05T07:14:59.091Z,3.40
2019-05-05T07:17:58.362Z,3.98
2019-05-05T07:20:57.008Z,3.83
2019-05-05T07:23:53.931Z,3.80
2019-05-05T07:26:50.475Z,3.75
2019-05-05T07:29:49.249Z,3.67
2019-05-05T07:32:44.904Z,3.85
2019-05-05T07:35:56.903Z,3.52
2019-05-05T07:38:45.977Z,3.22
2019-05-05T07:41:41.882Z,3.52
2019-05-05T07:44:38.446Z,3.47
2019-05-05T07:47:36.185Z,3.30
2019-05-05T07:50:35.659Z,3.22
2019-05-05T07:53:29.830Z,2.50
2019-05-05T07:56:27.365Z,2.87
2019-05-05T07:59:23.788Z,2.60
2019-05-05T08:02:19.430Z,2.50
2019-05-05T08:05:15.615Z,2.43
2019-05-05T08:08:13.738Z,2.40
2019-05-05T08:11:08.733Z,2.47
2019-05-05T08:14:05.785Z,2.80
2019-05-05T08:17:09.364Z,2.87
2019-05-05T08:20:14.320Z,2.57
2019-05-05T08:23:29.155Z,2.20
2019-05-05T08:26:34.976Z,2.63
2019-05-05T08:29:36.440Z,2.30
2019-05-05T08:32:35.666Z,2.33
2019-05-05T08:35:34.286Z,1.90
2019-05-05T08:38:29.949Z,2.10
2019-05-05T08:41:25.911Z,2.10
2019-05-05T08:44:23.637Z,2.10
2019-05-05T08:47:19.984Z,2.43
2019-05-05T08:50:15.303Z,1.80
2019-05-05T08:53:13.694Z,1.90
2019-05-05T08:56:08.318Z,1.90
2019-05-05T08:59:05.746Z,2.00
2019-05-05T09:02:01.278Z,1.77
2019-05-05T09:04:57.515Z,1.87
2019-05-05T09:07:54.776Z,1.70
2019-05-05T09:10:52.180Z,1.93
2019-05-05T09:13:47.901Z,1.97
2019-05-05T09:16:44.910Z,2.40
2019-05-05T09:19:41.040Z,2.27
2019-05-05T09:22:37.011Z,2.17
2019-05-05T09:25:40.358Z,2.07
2019-05-05T09:28:45.844Z,1.87
2019-05-05T09:31:41.346Z,1.53
2019-05-05T09:34:37.004Z,1.70
2019-05-05T09:37:34.075Z,1.50
2019-05-05T09:40:39.151Z,1.40
2019-05-05T09:43:36.517Z,1.43
2019-05-05T09:46:31.558Z,1.20
2019-05-05T09:49:27.192Z,1.87
2019-05-05T09:52:24.402Z,1.53
2019-05-05T09:55:21.275Z,1.33
2019-05-05T09:58:17.660Z,1.60
2019-05-05T10:01:14.150Z,1.30
2019-05-05T10:04:13.862Z,1.40
2019-05-05T10:07:07.926Z,1.60
2019-05-05T10:10:04.686Z,1.67
2019-05-05T10:13:00.245Z,1.80
2019-05-05T10:15:55.794Z,1.67
2019-05-05T10:18:54.076Z,1.43
2019-05-05T10:21:49.353Z,1.40
2019-05-05T10:24:57.613Z,1.03
2019-05-05T10:27:53.945Z,1.40
2019-05-05T10:30:50.591Z,1.77
2019-05-05T10:33:53.969Z,1.40
2019-05-05T10:36:50.066Z,1.10
2019-05-05T10:39:50.658Z,1.30
2019-05-05T10:42:53.894Z,1.20
2019-05-05T10:45:50.567Z,1.17
2019-05-05T10:48:46.579Z,1.50
2019-05-05T10:51:43.833Z,1.23
2019-05-05T10:54:44.365Z,1.83
2019-05-05T10:57:37.422Z,1.40
2019-05-05T11:00:48.791Z,1.80
2019-05-05T11:03:45.494Z,1.40
2019-05-05T11:06:44.092Z,1.90
2019-05-05T11:09:39.815Z,1.83
2019-05-05T11:12:35.975Z,1.40
2019-05-05T11:15:33.548Z,1.87
2019-05-05T11:18:30.292Z,1.60
2019-05-05T11:21:28.923Z,1.30
2019-05-05T11:24:24.442Z,1.50
2019-05-05T11:27:20.842Z,1.80
2019-05-05T11:30:28.019Z,1.60
2019-05-05T11:33:34.235Z,1.53
2019-05-05T11:37:03.779Z,1.57
2019-05-05T11:39:59.357Z,1.50
2019-05-05T11:42:55.623Z,1.17
2019-05-05T11:45:54.232Z,1.33
2019-05-05T11:48:48.808Z,1.20
2019-05-05T11:51:44.084Z,1.50
2019-05-05T11:54:39.554Z,1.17
2019-05-05T11:57:35.874Z,1.50
2019-05-05T12:00:34.788Z,1.40
2019-05-05T12:03:30.031Z,4.47
2019-05-05T12:06:25.402Z,4.20
2019-05-05T12:09:44.392Z,4.80
2019-05-05T12:12:44.153Z,1.40
2019-05-05T12:15:41.100Z,1.17
2019-05-05T12:18:36.934Z,1.70
2019-05-05T12:21:33.798Z,1.50
2019-05-05T12:24:33.913Z,1.30
2019-05-05T12:27:34.137Z,6.10
2019-05-05T12:30:30.164Z,4.10
2019-05-05T12:33:25.658Z,1.40
2019-05-05T12:36:23.547Z,1.90
2019-05-05T12:39:18.341Z,1.90
2019-05-05T12:42:14.667Z,1.80
2019-05-05T12:45:13.803Z,1.13
2019-05-05T12:48:15.104Z,1.53
2019-05-05T12:51:10.524Z,1.50
2019-05-05T12:54:09.633Z,2.80
2019-05-05T12:57:04.847Z,2.53
2019-05-05T13:00:04.050Z,2.53
2019-05-05T13:02:59.611Z,2.00
2019-05-05T13:05:55.987Z,2.33
2019-05-05T13:08:52.478Z,2.40
2019-05-05T13:11:50.456Z,1.70
2019-05-05T13:14:48.195Z,1.37
2019-05-05T13:17:46.592Z,1.70
2019-05-05T13:21:00.412Z,1.63
2019-05-05T13:24:14.237Z,1.30
2019-05-05T13:27:19.549Z,1.90
2019-05-05T13:30:14.030Z,1.87
2019-05-05T13:33:10.428Z,1.40
2019-05-05T13:36:06.423Z,1.70
2019-05-05T13:39:05.510Z,1.80
2019-05-05T13:42:06.213Z,1.90
2019-05-05T13:45:30.507Z,2.00
2019-05-05T13:48:25.995Z,1.80
2019-05-05T13:51:24.032Z,1.80
2019-05-05T13:54:19.789Z,2.30
2019-05-05T13:57:15.739Z,2.47
2019-05-05T14:00:15.344Z,1.90
2019-05-05T14:03:12.097Z,1.90
2019-05-05T14:06:09.576Z,2.07
2019-05-05T14:09:07.549Z,1.73
2019-05-05T14:12:04.418Z,1.70
2019-05-05T14:15:00.334Z,1.80
2019-05-05T14:18:00.896Z,1.80
2019-05-05T14:20:56.051Z,1.20
2019-05-05T14:24:04.472Z,1.63
2019-05-05T14:27:02.029Z,1.50
2019-05-05T14:30:14.556Z,1.60
2019-05-05T14:33:23.679Z,2.00
2019-05-05T14:36:27.999Z,2.90
2019-05-05T14:39:24.005Z,2.00
2019-05-05T14:42:23.533Z,1.93
2019-05-05T14:45:20.611Z,2.00
2019-05-05T14:48:16.673Z,1.67
2019-05-05T14:51:14.575Z,2.20
2019-05-05T14:54:10.922Z,1.87
2019-05-05T14:57:07.169Z,2.00
2019-05-05T15:00:04.706Z,2.00
2019-05-05T15:03:03.724Z,2.27
2019-05-05T15:06:08.205Z,2.00
2019-05-05T15:09:44.076Z,2.15
2019-05-05T15:16:36.149Z,2.10
2019-05-05T15:19:34.764Z,2.08
2019-05-05T15:22:31.088Z,2.50
2019-05-05T15:25:26.702Z,2.10
2019-05-05T15:28:24.577Z,2.45
2019-05-05T15:31:19.975Z,2.03
2019-05-05T15:34:15.666Z,1.60
2019-05-05T15:37:10.861Z,1.70
2019-05-05T15:40:07.237Z,1.70
2019-05-05T15:43:03.831Z,1.83
2019-05-05T15:45:59.310Z,14.40
2019-05-05T15:48:55.857Z,2.20
2019-05-05T15:51:51.173Z,3.40
2019-05-05T15:58:10.950Z,1.33
2019-05-05T16:01:07.013Z,1.30
2019-05-05T16:04:03.629Z,1.30
2019-05-05T16:06:59.964Z,1.53
2019-05-05T16:09:56.454Z,1.87
2019-05-05T16:12:53.617Z,1.83
2019-05-05T16:16:10.993Z,1.70
2019-05-05T16:19:24.743Z,1.40
2019-05-05T16:22:34.656Z,1.73
2019-05-05T16:25:30.943Z,1.70
2019-05-05T16:28:29.399Z,1.47
2019-05-05T16:31:27.343Z,1.60
2019-05-05T16:34:23.885Z,1.67
2019-05-05T16:37:20.179Z,1.53
2019-05-05T16:40:17.082Z,1.60
2019-05-05T16:43:16.251Z,1.47
2019-05-05T16:46:09.915Z,1.60
2019-05-05T16:49:06.168Z,1.60
2019-05-05T16:52:07.118Z,1.85
2019-05-05T16:55:15.224Z,1.50
2019-05-05T16:58:10.688Z,2.08
2019-05-05T17:01:14.415Z,2.10
2019-05-05T17:04:12.182Z,2.08
2019-05-05T17:07:14.241Z,1.80
2019-05-05T17:10:13.917Z,1.77
2019-05-05T17:13:20.465Z,1.80
2019-05-05T17:16:38.393Z,1.90
2019-05-05T17:19:55.144Z,1.60
2019-05-05T17:22:58.508Z,1.75
2019-05-05T17:25:56.148Z,1.72
2019-05-05T17:28:54.087Z,1.80
2019-05-05T17:31:50.523Z,1.42
2019-05-05T17:34:49.158Z,1.90
2019-05-05T17:37:47.055Z,2.12
2019-05-05T17:41:01.250Z,1.90
2019-05-05T17:44:08.922Z,2.20
2019-05-05T17:47:20.938Z,1.70
2019-05-05T17:50:23.860Z,1.82
2019-05-05T17:53:31.945Z,1.75
2019-05-05T17:56:28.293Z,2.35
2019-05-05T17:59:24.860Z,2.27
2019-05-05T18:02:20.419Z,2.27
2019-05-05T18:05:18.848Z,2.50
2019-05-05T18:08:33.789Z,2.42
2019-05-05T18:11:53.560Z,2.70
2019-05-05T18:14:50.122Z,2.42
2019-05-05T18:17:46.768Z,2.72
2019-05-05T18:20:44.952Z,2.60
2019-05-05T18:23:41.029Z,2.75
2019-05-05T18:26:36.891Z,2.70
2019-05-05T18:29:34.009Z,2.47
2019-05-05T18:32:30.256Z,2.90
2019-05-05T18:35:25.502Z,2.83
2019-05-05T18:38:23.613Z,2.20
2019-05-05T18:41:25.830Z,2.17
2019-05-05T18:44:26.696Z,2.20
2019-05-05T18:47:26.834Z,2.35
2019-05-05T18:50:24.530Z,1.90
2019-05-05T18:53:21.014Z,2.40
2019-05-05T18:56:17.634Z,2.77
2019-05-05T18:59:14.525Z,3.30
2019-05-05T19:02:28.658Z,5.03
2019-05-05T19:05:34.533Z,3.60
2019-05-05T19:08:34.000Z,3.55
2019-05-05T19:11:34.123Z,3.80
2019-05-05T19:14:30.296Z,3.55
2019-05-05T19:17:28.872Z,3.40
2019-05-05T19:20:44.546Z,3.80
2019-05-05T19:23:40.018Z,3.98
2019-05-05T19:26:35.627Z,3.85
2019-05-05T19:29:31.264Z,43.78
2019-05-05T19:32:27.437Z,9.08
2019-05-05T19:35:23.541Z,3.70
2019-05-05T19:38:20.270Z,5.85
2019-05-05T19:41:16.607Z,5.60
2019-05-05T19:44:14.713Z,4.30
2019-05-05T19:47:18.087Z,2.85
2019-05-05T19:50:24.402Z,3.08
2019-05-05T19:53:25.038Z,3.72
2019-05-05T19:56:20.434Z,2.40
2019-05-05T19:59:17.066Z,3.72
2019-05-05T20:02:13.784Z,2.65
2019-05-05T20:05:10.655Z,2.60
2019-05-05T20:08:06.675Z,2.77
2019-05-05T20:11:04.869Z,2.95
2019-05-05T20:14:09.595Z,2.45
2019-05-05T20:17:05.849Z,12.75
2019-05-05T20:20:04.469Z,3.35
2019-05-05T20:23:01.030Z,4.55
2019-05-05T20:26:05.421Z,2.70
2019-05-05T20:29:11.662Z,2.65
2019-05-05T20:32:00.062Z,2.47
2019-05-05T20:35:14.894Z,4.35
2019-05-05T20:38:14.278Z,3.08
2019-05-05T20:41:14.302Z,3.08
2019-05-05T20:44:10.059Z,2.65
2019-05-05T20:47:05.413Z,3.17
2019-05-05T20:50:01.102Z,2.95
2019-05-05T20:52:57.854Z,2.60
2019-05-05T20:55:54.618Z,2.77
2019-05-05T20:58:51.253Z,3.30
2019-05-05T21:01:47.778Z,2.70
2019-05-05T21:04:44.572Z,2.80
2019-05-05T21:07:40.959Z,2.20
2019-05-05T21:10:37.600Z,2.70
2019-05-05T21:13:34.443Z,2.10
2019-05-05T21:16:30.777Z,2.33
2019-05-05T21:19:27.692Z,2.72
2019-05-05T21:22:47.864Z,2.98
2019-05-05T21:25:51.389Z,3.40
2019-05-05T21:28:47.793Z,2.90
2019-05-05T21:31:44.406Z,2.80
2019-05-05T21:34:41.083Z,3.15
2019-05-05T21:37:36.707Z,2.95
2019-05-05T21:40:34.555Z,3.27
2019-05-05T21:43:31.349Z,3.10
2019-05-05T21:46:27.894Z,3.22
2019-05-05T21:49:24.320Z,3.12
2019-05-05T21:52:29.761Z,3.00
2019-05-05T21:55:49.132Z,3.03
2019-05-05T21:58:45.858Z,3.20
2019-05-05T22:01:48.879Z,3.33
2019-05-05T22:04:39.819Z,3.22
2019-05-05T22:07:36.228Z,3.20
2019-05-05T22:10:34.202Z,3.85
2019-05-05T22:13:30.186Z,3.37
2019-05-05T22:16:26.395Z,3.85
2019-05-05T22:19:25.259Z,3.60
2019-05-05T22:22:22.518Z,3.47
2019-05-05T22:25:18.011Z,3.65
2019-05-05T22:28:13.564Z,3.85
2019-05-05T22:31:11.584Z,3.52
2019-05-05T22:34:09.268Z,3.62
2019-05-05T22:37:09.262Z,4.10
2019-05-05T22:40:03.113Z,3.70
2019-05-05T22:42:58.909Z,3.80
2019-05-05T22:45:56.572Z,4.00
2019-05-05T22:48:54.537Z,3.47
2019-05-05T22:51:50.878Z,3.37
2019-05-05T22:54:47.310Z,3.67
2019-05-05T22:57:45.202Z,3.35
2019-05-05T23:00:43.816Z,3.70
2019-05-05T23:03:51.936Z,3.77
2019-05-05T23:06:50.577Z,3.42
2019-05-05T23:09:46.240Z,3.62
2019-05-05T23:12:44.032Z,3.58
2019-05-05T23:15:44.073Z,3.95
2019-05-05T23:18:39.735Z,3.33
2019-05-05T23:21:55.247Z,3.95
2019-05-05T23:24:56.081Z,4.03
2019-05-05T23:27:51.497Z,3.67
2019-05-05T23:30:48.201Z,3.67
2019-05-05T23:33:44.875Z,3.25
2019-05-05T23:36:41.220Z,3.65
2019-05-05T23:39:37.706Z,3.35
2019-05-05T23:42:33.864Z,3.50
2019-05-05T23:45:30.075Z,3.67
2019-05-05T23:48:25.895Z,3.62
2019-05-05T23:51:24.056Z,3.22
2019-05-05T23:54:20.185Z,4.40
2019-05-05T23:57:17.326Z,3.37
