createdAt,value
2018-09-28T00:04:53.170Z,64
2018-09-28T00:10:22.459Z,64
2018-09-28T00:15:53.054Z,64
2018-09-28T00:21:22.280Z,64
2018-09-28T00:26:52.911Z,64
2018-09-28T00:32:27.225Z,64
2018-09-28T00:37:51.508Z,64
2018-09-28T00:43:21.985Z,64
2018-09-28T00:48:52.452Z,64
2018-09-28T00:54:21.912Z,64
2018-09-28T00:59:51.235Z,64
2018-09-28T01:05:20.875Z,64
2018-09-28T01:10:51.158Z,64
2018-09-28T01:16:20.422Z,64
2018-09-28T01:21:50.774Z,64
2018-09-28T01:27:20.505Z,64
2018-09-28T01:32:54.551Z,64
2018-09-28T01:38:20.131Z,64
2018-09-28T01:43:49.951Z,64
2018-09-28T01:49:18.595Z,64
2018-09-28T01:54:52.958Z,64
2018-09-28T02:00:17.540Z,64
2018-09-28T02:05:46.745Z,64
2018-09-28T02:11:15.956Z,64
2018-09-28T02:16:50.404Z,64
2018-09-28T02:22:14.646Z,64
2018-09-28T02:27:50.071Z,64
2018-09-28T02:33:14.280Z,64
2018-09-28T02:38:43.525Z,64
2018-09-28T02:44:14.501Z,64
2018-09-28T02:49:43.095Z,64
2018-09-28T02:55:12.380Z,64
2018-09-28T03:00:47.714Z,65
2018-09-28T03:06:17.131Z,64
2018-09-28T03:11:46.460Z,65
2018-09-28T03:17:10.801Z,65
2018-09-28T03:22:39.676Z,65
2018-09-28T03:28:10.111Z,65
2018-09-28T03:33:45.091Z,65
2018-09-28T03:39:13.479Z,65
2018-09-28T03:50:11.985Z,65
2018-09-28T03:55:41.220Z,65
2018-09-28T04:01:06.450Z,65
2018-09-28T04:06:40.891Z,65
2018-09-28T04:12:05.972Z,65
2018-09-28T04:17:35.162Z,65
2018-09-28T04:23:10.681Z,65
2018-09-28T04:28:35.312Z,65
2018-09-28T04:34:10.492Z,65
2018-09-28T04:39:35.040Z,65
2018-09-28T04:45:03.836Z,65
2018-09-28T04:50:32.983Z,65
2018-09-28T04:56:02.373Z,65
2018-09-28T05:01:31.267Z,65
2018-09-28T05:07:00.421Z,65
2018-09-28T05:12:29.814Z,65
2018-09-28T06:01:58.080Z,63
2018-09-28T06:07:32.218Z,62
2018-09-28T06:12:56.616Z,62
2018-09-28T06:18:27.046Z,62
2018-09-28T06:23:55.866Z,62
2018-09-28T06:29:26.203Z,62
2018-09-28T06:34:55.315Z,62
2018-09-28T06:40:25.498Z,62
2018-09-28T06:45:55.566Z,62
2018-09-28T06:51:25.042Z,62
2018-09-28T06:56:54.160Z,61
2018-09-28T07:02:23.877Z,61
2018-09-28T07:07:58.182Z,61
2018-09-28T07:13:22.462Z,61
2018-09-28T07:24:21.482Z,61
2018-09-28T07:29:50.839Z,61
2018-09-28T07:35:25.870Z,61
2018-09-28T07:40:49.730Z,60
2018-09-28T07:46:19.015Z,60
2018-09-28T07:51:49.095Z,60
2018-09-28T07:57:19.205Z,60
2018-09-28T08:02:54.465Z,60
2018-09-28T08:08:19.784Z,60
2018-09-28T08:13:50.517Z,59
2018-09-28T08:19:19.162Z,59
2018-09-28T08:30:19.208Z,59
2018-09-28T08:35:48.199Z,59
2018-09-28T08:41:18.655Z,59
2018-09-28T08:46:54.110Z,59
2018-09-28T08:52:19.891Z,58
2018-09-28T08:57:50.290Z,58
2018-09-28T09:03:20.173Z,58
2018-09-28T09:08:50.588Z,58
2018-09-28T09:14:26.167Z,58
2018-09-28T09:19:56.184Z,58
2018-09-28T09:52:54.628Z,55
2018-09-28T11:59:40.000Z,43
2018-09-28T12:05:06.128Z,42
2018-09-28T12:10:35.904Z,42
2018-09-28T12:16:06.193Z,40
2018-09-28T12:21:36.535Z,39
2018-09-28T12:27:11.865Z,39
2018-09-28T12:32:37.661Z,38
2018-09-28T12:38:09.714Z,38
2018-09-28T12:43:41.273Z,38
2018-09-28T12:49:12.635Z,38
2018-09-28T12:54:42.832Z,38
2018-09-28T13:00:19.003Z,38
2018-09-28T13:05:49.341Z,37
2018-09-28T13:11:15.579Z,37
2018-09-28T13:16:52.194Z,37
2018-09-28T13:22:18.248Z,37
2018-09-28T13:27:48.964Z,36
2018-09-28T13:33:26.252Z,36
2018-09-28T13:38:52.156Z,36
2018-09-28T13:44:25.676Z,36
2018-09-28T13:49:54.588Z,36
2018-09-28T13:55:26.688Z,36
2018-09-28T14:00:58.645Z,35
2018-09-28T14:06:35.337Z,35
2018-09-28T14:12:06.194Z,35
2018-09-28T14:17:38.328Z,35
2018-09-28T14:23:03.877Z,35
2018-09-28T14:28:34.908Z,35
2018-09-28T14:34:10.648Z,35
2018-09-28T14:39:36.932Z,35
2018-09-28T14:45:07.536Z,35
2018-09-28T14:50:37.833Z,36
2018-09-28T14:56:09.195Z,36
2018-09-28T15:01:40.497Z,36
2018-09-28T15:07:12.302Z,36
2018-09-28T15:12:42.053Z,36
2018-09-28T15:18:13.556Z,36
2018-09-28T15:23:43.646Z,36
2018-09-28T15:29:14.720Z,36
2018-09-28T15:34:50.843Z,36
2018-09-28T15:40:22.092Z,37
2018-09-28T15:45:47.720Z,37
2018-09-28T15:51:23.545Z,37
2018-09-28T15:56:49.600Z,37
2018-09-28T16:02:19.364Z,37
2018-09-28T16:07:49.324Z,37
2018-09-28T16:13:24.084Z,37
2018-09-28T16:18:54.522Z,38
2018-09-28T16:24:19.800Z,38
2018-09-28T16:29:53.976Z,38
2018-09-28T16:35:18.552Z,38
2018-09-28T16:40:49.564Z,38
2018-09-28T16:46:24.091Z,39
2018-09-28T16:51:49.129Z,39
2018-09-28T16:57:23.795Z,39
2018-09-28T17:02:49.186Z,39
2018-09-28T17:08:24.527Z,39
2018-09-28T17:13:54.303Z,39
2018-09-28T17:19:18.899Z,40
2018-09-28T17:24:48.144Z,40
2018-09-28T17:30:18.657Z,40
2018-09-28T17:35:48.776Z,40
2018-09-28T17:41:22.756Z,40
2018-09-28T17:46:47.959Z,40
2018-09-28T17:52:17.966Z,41
2018-09-28T17:57:47.133Z,41
2018-09-28T18:03:17.259Z,41
2018-09-28T18:08:46.157Z,41
2018-09-28T18:14:15.405Z,41
2018-09-28T18:19:44.196Z,42
2018-09-28T18:25:13.435Z,42
2018-09-28T18:30:43.397Z,42
2018-09-28T18:36:12.365Z,42
2018-09-28T18:41:41.449Z,42
2018-09-28T18:47:11.269Z,42
2018-09-28T18:52:46.260Z,43
2018-09-28T18:58:15.030Z,43
2018-09-28T19:03:39.819Z,43
2018-09-28T19:09:14.973Z,43
2018-09-28T19:14:39.505Z,43
2018-09-28T19:20:08.703Z,43
2018-09-28T19:25:38.252Z,43
2018-09-28T19:31:11.690Z,43
2018-09-28T19:36:35.505Z,44
2018-09-28T19:42:04.461Z,44
2018-09-28T19:47:39.963Z,44
2018-09-28T19:53:04.432Z,44
2018-09-28T19:58:38.121Z,44
2018-09-28T20:04:02.349Z,44
2018-09-28T20:09:32.135Z,44
2018-09-28T20:15:01.562Z,44
2018-09-28T20:20:30.834Z,44
2018-09-28T20:26:00.742Z,44
2018-09-28T20:31:34.721Z,44
2018-09-28T20:36:58.548Z,45
2018-09-28T20:42:27.522Z,45
2018-09-28T20:47:56.715Z,45
2018-09-28T20:53:25.409Z,45
2018-09-28T20:58:55.472Z,45
2018-09-28T21:04:25.683Z,45
2018-09-28T21:09:54.300Z,45
2018-09-28T21:15:22.898Z,45
2018-09-28T21:20:51.808Z,45
2018-09-28T21:26:21.778Z,45
2018-09-28T21:31:52.108Z,45
2018-09-28T21:37:25.496Z,45
2018-09-28T21:42:49.708Z,45
2018-09-28T21:48:23.309Z,45
2018-09-28T21:53:47.403Z,45
2018-09-28T21:59:16.018Z,45
2018-09-28T22:04:46.203Z,45
2018-09-28T22:10:14.843Z,45
2018-09-28T22:15:44.686Z,46
2018-09-28T22:21:14.829Z,46
2018-09-28T22:26:48.411Z,46
2018-09-28T22:32:13.313Z,46
2018-09-28T22:37:43.567Z,46
2018-09-28T22:43:13.019Z,46
2018-09-28T22:48:41.952Z,46
2018-09-28T22:54:16.799Z,46
2018-09-28T22:59:41.580Z,46
2018-09-28T23:05:16.626Z,46
2018-09-28T23:10:41.740Z,46
2018-09-28T23:16:10.198Z,46
2018-09-28T23:21:39.098Z,46
2018-09-28T23:27:09.019Z,46
2018-09-28T23:32:42.682Z,46
2018-09-28T23:38:12.863Z,46
2018-09-28T23:43:36.547Z,46
2018-09-28T23:49:10.257Z,46
2018-09-28T23:54:40.046Z,46
