createdAt,value
2019-05-19T00:02:48.747Z,73.17
2019-05-19T00:06:52.465Z,72.76
2019-05-19T00:10:55.884Z,72.31
2019-05-19T00:14:59.359Z,72.79
2019-05-19T00:19:02.778Z,71.92
2019-05-19T00:23:06.496Z,72.08
2019-05-19T00:27:09.923Z,73.01
2019-05-19T00:31:13.346Z,73.75
2019-05-19T00:35:16.875Z,73.80
2019-05-19T00:39:20.263Z,73.55
2019-05-19T00:43:24.193Z,72.16
2019-05-19T00:47:28.175Z,73.04
2019-05-19T00:51:32.421Z,72.40
2019-05-19T00:55:36.375Z,72.52
2019-05-19T00:59:40.569Z,73.52
2019-05-19T01:03:44.104Z,74.05
2019-05-19T01:07:47.499Z,74.06
2019-05-19T01:11:50.927Z,73.43
2019-05-19T01:15:54.686Z,73.97
2019-05-19T01:19:58.267Z,74.01
2019-05-19T01:24:01.800Z,72.96
2019-05-19T01:28:05.298Z,73.39
2019-05-19T01:32:08.915Z,72.72
2019-05-19T01:36:12.344Z,72.98
2019-05-19T01:40:16.114Z,73.47
2019-05-19T01:44:19.620Z,72.85
2019-05-19T01:48:23.042Z,73.25
2019-05-19T01:52:26.802Z,73.32
2019-05-19T01:56:30.187Z,74.17
2019-05-19T02:00:33.978Z,74.25
2019-05-19T02:04:37.396Z,73.13
2019-05-19T02:08:41.211Z,74.20
2019-05-19T02:12:44.707Z,74.66
2019-05-19T02:16:48.433Z,74.48
2019-05-19T02:20:52.147Z,74.58
2019-05-19T02:24:55.605Z,74.78
2019-05-19T02:28:59.022Z,74.78
2019-05-19T02:33:02.447Z,74.02
2019-05-19T02:37:05.886Z,75.72
2019-05-19T02:41:12.446Z,73.53
2019-05-19T02:45:16.041Z,73.34
2019-05-19T02:49:20.707Z,74.13
2019-05-19T02:53:25.068Z,74.09
2019-05-19T02:57:28.912Z,73.25
2019-05-19T03:01:34.112Z,73.54
2019-05-19T03:05:38.260Z,72.54
2019-05-19T03:09:41.958Z,74.00
2019-05-19T03:13:45.658Z,73.69
2019-05-19T03:17:49.367Z,74.57
2019-05-19T03:21:52.809Z,74.78
2019-05-19T03:25:56.247Z,74.59
2019-05-19T03:30:01.678Z,74.12
2019-05-19T03:34:05.466Z,73.93
2019-05-19T03:38:08.999Z,73.58
2019-05-19T03:42:12.424Z,72.94
2019-05-19T03:46:15.880Z,74.54
2019-05-19T03:50:19.399Z,75.71
2019-05-19T03:54:22.820Z,76.94
2019-05-19T03:58:26.323Z,77.02
2019-05-19T04:02:30.013Z,76.90
2019-05-19T04:06:33.849Z,77.75
2019-05-19T04:10:37.617Z,77.67
2019-05-19T04:14:41.347Z,78.88
2019-05-19T04:18:44.850Z,80.86
2019-05-19T04:22:48.295Z,80.40
2019-05-19T04:26:52.106Z,81.62
2019-05-19T04:30:55.562Z,82.73
2019-05-19T04:34:59.080Z,82.27
2019-05-19T04:39:02.774Z,80.96
2019-05-19T04:43:06.209Z,81.82
2019-05-19T04:47:09.928Z,83.20
2019-05-19T04:51:13.869Z,82.92
2019-05-19T04:55:17.297Z,82.28
2019-05-19T04:59:20.728Z,82.79
2019-05-19T05:03:24.198Z,81.40
2019-05-19T05:07:27.696Z,81.59
2019-05-19T05:11:31.556Z,81.31
2019-05-19T05:15:35.033Z,81.09
2019-05-19T05:19:38.498Z,80.84
2019-05-19T05:23:42.381Z,81.04
2019-05-19T05:27:46.142Z,80.64
2019-05-19T05:31:49.689Z,80.45
2019-05-19T05:35:53.149Z,81.75
2019-05-19T05:39:56.779Z,81.12
2019-05-19T05:44:00.240Z,81.71
2019-05-19T05:48:03.675Z,81.52
2019-05-19T05:52:07.106Z,80.51
2019-05-19T05:56:10.566Z,79.22
2019-05-19T06:00:15.972Z,77.34
2019-05-19T06:04:21.054Z,75.66
2019-05-19T06:08:28.382Z,74.41
2019-05-19T06:12:32.116Z,77.39
2019-05-19T06:16:37.283Z,75.77
2019-05-19T06:20:42.939Z,75.49
2019-05-19T06:24:46.487Z,74.33
2019-05-19T06:28:50.056Z,75.40
2019-05-19T06:32:55.116Z,74.01
2019-05-19T06:36:59.638Z,71.08
2019-05-19T06:41:03.229Z,70.19
2019-05-19T06:45:08.534Z,67.12
2019-05-19T06:49:12.284Z,66.79
2019-05-19T06:53:15.734Z,65.00
2019-05-19T06:57:19.156Z,62.72
2019-05-19T07:01:22.622Z,58.45
2019-05-19T07:05:26.050Z,64.04
2019-05-19T07:09:29.627Z,67.43
2019-05-19T07:13:33.045Z,60.54
2019-05-19T07:17:36.567Z,61.23
2019-05-19T07:21:39.989Z,54.36
2019-05-19T07:25:44.079Z,49.29
2019-05-19T07:29:47.806Z,46.39
2019-05-19T07:33:51.509Z,53.19
2019-05-19T07:37:54.955Z,54.82
2019-05-19T07:41:58.633Z,52.82
2019-05-19T07:46:02.058Z,54.79
2019-05-19T07:50:07.202Z,55.35
2019-05-19T07:54:10.969Z,57.14
2019-05-19T07:58:14.707Z,59.61
2019-05-19T08:02:18.419Z,62.79
2019-05-19T08:06:21.880Z,56.67
2019-05-19T08:10:25.362Z,51.63
2019-05-19T08:14:28.741Z,45.57
2019-05-19T08:18:32.472Z,40.81
2019-05-19T08:22:36.029Z,41.23
2019-05-19T08:26:40.758Z,37.15
2019-05-19T08:30:43.986Z,40.77
2019-05-19T08:34:47.708Z,35.46
2019-05-19T08:38:52.226Z,38.18
2019-05-19T08:42:55.961Z,37.75
2019-05-19T08:46:59.487Z,34.67
2019-05-19T08:51:02.921Z,35.08
2019-05-19T08:55:06.618Z,36.15
2019-05-19T08:59:10.033Z,35.32
2019-05-19T09:03:13.477Z,35.61
2019-05-19T09:07:17.222Z,38.09
2019-05-19T09:11:21.654Z,33.94
2019-05-19T09:15:25.091Z,31.90
2019-05-19T09:19:28.522Z,33.11
2019-05-19T09:23:32.457Z,30.12
2019-05-19T09:27:36.681Z,30.08
2019-05-19T09:31:41.503Z,33.82
2019-05-19T09:35:45.292Z,35.71
2019-05-19T09:39:49.258Z,30.86
2019-05-19T09:43:53.006Z,32.34
2019-05-19T09:47:56.641Z,33.21
2019-05-19T09:52:01.625Z,31.87
2019-05-19T09:56:05.052Z,30.90
2019-05-19T10:00:09.373Z,33.44
2019-05-19T10:04:13.036Z,37.97
2019-05-19T10:08:16.933Z,40.78
2019-05-19T10:12:20.666Z,41.08
2019-05-19T10:16:24.166Z,38.81
2019-05-19T10:20:27.672Z,42.01
2019-05-19T10:24:31.461Z,45.44
2019-05-19T10:28:34.897Z,44.21
2019-05-19T10:32:39.107Z,38.78
2019-05-19T10:36:42.605Z,34.89
2019-05-19T10:40:46.695Z,38.02
2019-05-19T10:44:50.133Z,36.11
2019-05-19T10:48:53.563Z,39.46
2019-05-19T10:52:56.982Z,37.64
2019-05-19T10:57:00.757Z,36.15
2019-05-19T11:01:04.471Z,36.73
2019-05-19T11:05:11.191Z,35.11
2019-05-19T11:09:13.636Z,37.74
2019-05-19T11:13:17.365Z,41.80
2019-05-19T11:17:20.796Z,41.88
2019-05-19T11:21:24.299Z,41.87
2019-05-19T11:25:33.958Z,38.70
2019-05-19T11:29:32.927Z,35.42
2019-05-19T11:33:36.362Z,36.55
2019-05-19T11:37:39.780Z,38.66
2019-05-19T11:41:43.221Z,38.21
2019-05-19T11:45:46.957Z,38.35
2019-05-19T11:49:50.387Z,36.55
2019-05-19T11:53:53.798Z,36.81
2019-05-19T11:57:57.623Z,36.26
2019-05-19T12:02:01.079Z,38.23
2019-05-19T12:06:04.824Z,41.98
2019-05-19T12:10:09.368Z,38.61
2019-05-19T12:14:13.445Z,37.37
2019-05-19T12:18:17.178Z,40.59
2019-05-19T12:22:20.604Z,40.38
2019-05-19T12:30:27.353Z,42.68
2019-05-19T12:34:30.949Z,41.91
2019-05-19T12:38:34.623Z,40.03
2019-05-19T12:42:38.043Z,40.55
2019-05-19T12:46:41.799Z,40.33
2019-05-19T12:50:45.413Z,38.85
2019-05-19T12:54:49.184Z,38.78
2019-05-19T12:58:52.695Z,38.39
2019-05-19T13:02:56.121Z,38.95
2019-05-19T13:06:59.536Z,36.39
2019-05-19T13:11:02.981Z,37.60
2019-05-19T13:15:08.519Z,35.10
2019-05-19T13:19:12.117Z,38.80
2019-05-19T13:23:17.749Z,37.26
2019-05-19T13:27:23.586Z,35.39
2019-05-19T13:31:27.944Z,32.57
2019-05-19T13:35:33.229Z,30.85
2019-05-19T13:39:38.374Z,34.56
2019-05-19T13:43:41.943Z,33.13
2019-05-19T13:47:45.437Z,36.25
2019-05-19T13:51:50.486Z,38.06
2019-05-19T13:55:54.601Z,35.93
2019-05-19T13:59:59.397Z,38.31
2019-05-19T14:04:04.911Z,36.97
2019-05-19T14:08:08.640Z,35.27
2019-05-19T14:12:13.040Z,37.04
2019-05-19T14:16:17.846Z,36.66
2019-05-19T14:20:22.830Z,37.27
2019-05-19T14:24:26.278Z,37.35
2019-05-19T14:28:30.775Z,38.89
2019-05-19T14:32:34.361Z,37.45
2019-05-19T14:36:38.415Z,36.45
2019-05-19T14:40:47.027Z,33.67
2019-05-19T14:44:52.067Z,35.54
2019-05-19T14:48:56.923Z,34.31
2019-05-19T14:53:00.516Z,33.95
2019-05-19T14:57:05.181Z,34.31
2019-05-19T15:01:10.992Z,34.95
2019-05-19T15:05:17.699Z,36.11
2019-05-19T15:09:22.944Z,37.34
2019-05-19T15:13:31.059Z,37.88
2019-05-19T15:17:34.504Z,37.16
2019-05-19T15:21:42.125Z,36.49
2019-05-19T15:25:50.160Z,36.46
2019-05-19T15:30:11.884Z,34.49
2019-05-19T15:34:05.171Z,36.48
2019-05-19T15:38:10.077Z,36.91
2019-05-19T15:42:15.733Z,38.14
2019-05-19T15:46:21.767Z,38.45
2019-05-19T15:50:26.702Z,41.11
2019-05-19T15:54:31.042Z,44.67
2019-05-19T15:58:36.684Z,42.02
2019-05-19T16:02:40.326Z,42.56
2019-05-19T16:06:44.327Z,41.31
2019-05-19T16:10:47.858Z,42.25
2019-05-19T16:14:51.273Z,42.33
2019-05-19T16:18:54.716Z,41.04
2019-05-19T16:22:58.346Z,41.48
2019-05-19T16:27:02.297Z,44.17
2019-05-19T16:31:05.757Z,42.51
2019-05-19T16:35:09.507Z,42.31
2019-05-19T16:39:12.939Z,41.52
2019-05-19T16:43:17.049Z,41.67
2019-05-19T16:47:20.484Z,40.65
2019-05-19T16:51:24.095Z,41.27
2019-05-19T16:55:30.127Z,45.61
2019-05-19T16:59:33.672Z,50.22
2019-05-19T17:03:37.189Z,50.89
2019-05-19T17:07:40.835Z,52.86
2019-05-19T17:11:44.385Z,53.85
2019-05-19T17:15:48.230Z,55.07
2019-05-19T17:19:52.258Z,55.56
2019-05-19T17:23:56.842Z,56.19
2019-05-19T17:28:00.356Z,56.06
2019-05-19T17:32:05.975Z,55.89
2019-05-19T17:36:09.247Z,55.89
2019-05-19T17:40:13.920Z,56.41
2019-05-19T17:44:18.602Z,56.11
2019-05-19T17:48:26.474Z,55.67
2019-05-19T17:52:29.155Z,55.67
2019-05-19T17:56:33.532Z,55.63
2019-05-19T18:00:43.127Z,56.03
2019-05-19T18:04:47.337Z,56.65
2019-05-19T18:08:51.093Z,56.57
2019-05-19T18:12:54.884Z,56.31
2019-05-19T18:16:58.851Z,55.90
2019-05-19T18:21:02.950Z,56.02
2019-05-19T18:25:07.077Z,55.39
2019-05-19T18:29:10.503Z,54.31
2019-05-19T18:33:13.938Z,52.77
2019-05-19T18:37:17.909Z,53.75
2019-05-19T18:41:21.656Z,52.91
2019-05-19T18:45:25.224Z,55.78
2019-05-19T18:49:29.021Z,55.69
2019-05-19T18:53:32.566Z,57.88
2019-05-19T18:57:37.231Z,60.94
2019-05-19T19:01:40.851Z,60.27
2019-05-19T19:05:45.146Z,61.77
2019-05-19T19:09:48.645Z,60.36
2019-05-19T19:13:52.091Z,57.83
2019-05-19T19:17:55.527Z,56.64
2019-05-19T19:21:59.184Z,57.98
2019-05-19T19:26:02.586Z,57.66
2019-05-19T19:30:09.759Z,57.55
2019-05-19T19:34:13.536Z,57.58
2019-05-19T19:38:17.012Z,57.04
2019-05-19T19:42:20.660Z,57.28
2019-05-19T19:46:24.133Z,56.49
2019-05-19T19:50:28.440Z,57.28
2019-05-19T20:04:38.890Z,56.57
2019-05-19T20:08:42.338Z,58.16
2019-05-19T20:12:45.902Z,61.10
2019-05-19T20:16:49.402Z,62.40
2019-05-19T20:20:52.846Z,63.68
2019-05-19T20:24:56.270Z,64.12
2019-05-19T20:28:59.712Z,64.77
2019-05-19T20:33:03.484Z,64.80
2019-05-19T20:37:06.964Z,65.27
2019-05-19T20:41:11.037Z,66.15
2019-05-19T20:45:14.824Z,68.02
2019-05-19T20:49:19.223Z,67.29
2019-05-19T20:53:22.682Z,69.01
2019-05-19T20:57:26.193Z,69.30
2019-05-19T21:01:29.943Z,68.81
2019-05-19T21:05:33.373Z,69.24
2019-05-19T21:09:36.823Z,69.07
2019-05-19T21:13:40.266Z,68.40
2019-05-19T21:17:43.906Z,68.93
2019-05-19T21:21:47.449Z,68.63
2019-05-19T21:25:51.591Z,69.70
2019-05-19T21:29:55.191Z,70.59
2019-05-19T21:33:58.858Z,69.52
2019-05-19T21:38:02.265Z,70.65
2019-05-19T21:42:06.240Z,71.21
2019-05-19T21:46:09.969Z,71.67
2019-05-19T21:50:13.823Z,71.42
2019-05-19T21:54:17.326Z,71.77
2019-05-19T21:58:21.546Z,72.23
2019-05-19T22:02:25.319Z,71.65
2019-05-19T22:06:30.692Z,71.49
2019-05-19T22:10:34.217Z,72.40
2019-05-19T22:14:37.665Z,72.35
2019-05-19T22:18:41.557Z,72.27
2019-05-19T22:22:45.560Z,71.32
2019-05-19T22:26:50.000Z,71.88
2019-05-19T22:30:54.136Z,73.84
2019-05-19T22:34:57.661Z,73.18
2019-05-19T22:39:01.565Z,72.23
2019-05-19T22:43:05.342Z,71.54
2019-05-19T22:47:08.812Z,70.68
2019-05-19T22:51:12.388Z,73.14
2019-05-19T22:55:16.696Z,71.39
2019-05-19T22:59:20.516Z,72.91
2019-05-19T23:03:23.994Z,72.33
2019-05-19T23:07:27.411Z,73.49
2019-05-19T23:11:30.872Z,73.40
2019-05-19T23:15:34.637Z,72.92
2019-05-19T23:19:38.173Z,72.59
2019-05-19T23:23:41.974Z,73.22
2019-05-19T23:27:45.418Z,72.61
2019-05-19T23:31:49.181Z,73.56
2019-05-19T23:35:52.898Z,72.76
2019-05-19T23:39:56.845Z,74.15
2019-05-19T23:44:00.295Z,74.21
2019-05-19T23:48:04.261Z,74.48
2019-05-19T23:52:07.764Z,73.83
2019-05-19T23:56:11.143Z,73.86
