createdAt,value
2022-10-22T00:00:08.316Z,13.60
2022-10-22T00:01:11.815Z,13.60
2022-10-22T00:02:19.806Z,13.60
2022-10-22T00:03:23.430Z,13.60
2022-10-22T00:04:25.481Z,13.60
2022-10-22T00:05:28.563Z,13.61
2022-10-22T00:06:30.548Z,13.60
2022-10-22T00:07:33.548Z,13.59
2022-10-22T00:08:35.475Z,13.60
2022-10-22T00:09:38.259Z,13.60
2022-10-22T00:10:40.543Z,13.60
2022-10-22T00:11:44.480Z,13.60
2022-10-22T00:12:46.569Z,13.59
2022-10-22T00:13:50.230Z,13.59
2022-10-22T00:14:52.245Z,13.60
2022-10-22T00:15:55.053Z,13.60
2022-10-22T00:16:56.900Z,13.59
2022-10-22T00:18:01.144Z,13.59
2022-10-22T00:19:03.050Z,13.59
2022-10-22T00:20:06.934Z,13.60
2022-10-22T00:21:09.533Z,13.59
2022-10-22T00:22:13.058Z,13.60
2022-10-22T00:23:14.836Z,13.61
2022-10-22T00:24:18.278Z,13.61
2022-10-22T00:25:20.188Z,13.61
2022-10-22T00:26:23.478Z,13.60
2022-10-22T00:27:25.419Z,13.60
2022-10-22T00:28:28.354Z,13.60
2022-10-22T00:29:30.253Z,13.60
2022-10-22T00:30:33.079Z,13.60
2022-10-22T00:31:35.055Z,13.60
2022-10-22T00:32:38.065Z,13.60
2022-10-22T00:33:42.615Z,13.60
2022-10-22T00:34:45.759Z,13.61
2022-10-22T00:35:47.560Z,13.61
2022-10-22T00:36:51.970Z,13.61
2022-10-22T00:37:53.891Z,13.62
2022-10-22T00:38:56.688Z,13.61
2022-10-22T00:39:58.518Z,13.61
2022-10-22T00:42:12.565Z,13.59
2022-10-22T00:43:18.016Z,13.58
2022-10-22T00:44:56.972Z,13.58
2022-10-22T00:45:59.741Z,13.58
2022-10-22T00:47:01.596Z,13.56
2022-10-22T00:48:08.153Z,13.56
2022-10-22T00:49:11.397Z,13.55
2022-10-22T00:50:18.562Z,13.54
2022-10-22T00:51:25.621Z,13.51
2022-10-22T00:52:28.491Z,13.52
2022-10-22T00:53:36.095Z,13.51
2022-10-22T00:54:39.391Z,13.51
2022-10-22T00:55:44.839Z,13.52
2022-10-22T00:56:46.655Z,13.52
2022-10-22T00:57:50.029Z,13.52
2022-10-22T00:58:56.492Z,13.53
2022-10-22T00:59:59.657Z,13.53
2022-10-22T01:01:02.601Z,13.54
2022-10-22T01:02:05.731Z,13.53
2022-10-22T01:03:07.811Z,13.54
2022-10-22T01:04:12.581Z,13.55
2022-10-22T01:05:14.404Z,13.56
2022-10-22T01:06:26.200Z,13.56
2022-10-22T01:07:28.485Z,13.57
2022-10-22T01:08:40.895Z,13.56
2022-10-22T01:09:50.401Z,13.56
2022-10-22T01:11:06.974Z,13.56
2022-10-22T01:12:15.430Z,13.57
2022-10-22T01:13:31.424Z,13.57
2022-10-22T01:14:38.900Z,13.58
2022-10-22T01:15:48.161Z,13.59
2022-10-22T01:16:56.920Z,13.59
2022-10-22T01:18:02.743Z,13.60
2022-10-22T01:19:23.914Z,13.59
2022-10-22T01:20:54.705Z,13.60
2022-10-22T01:22:05.003Z,13.61
2022-10-22T01:23:21.354Z,13.61
2022-10-22T01:24:43.026Z,13.60
2022-10-22T01:25:51.163Z,13.62
2022-10-22T01:27:17.442Z,13.61
2022-10-22T01:28:28.721Z,13.60
2022-10-22T01:29:38.452Z,13.61
2022-10-22T01:30:45.501Z,13.60
2022-10-22T01:31:54.428Z,13.61
2022-10-22T01:33:02.032Z,13.60
2022-10-22T01:34:04.873Z,13.61
2022-10-22T01:35:10.444Z,13.61
2022-10-22T01:36:13.036Z,13.62
2022-10-22T01:37:18.124Z,13.61
2022-10-22T01:38:24.603Z,13.60
2022-10-22T01:39:29.727Z,13.62
2022-10-22T01:40:33.102Z,13.61
2022-10-22T01:41:36.709Z,13.60
2022-10-22T01:42:38.510Z,13.59
2022-10-22T01:43:41.273Z,13.60
2022-10-22T01:44:44.574Z,13.59
2022-10-22T01:45:49.895Z,13.59
2022-10-22T01:47:00.983Z,13.59
2022-10-22T01:48:18.005Z,13.59
2022-10-22T01:49:27.645Z,13.58
2022-10-22T01:50:43.591Z,13.58
2022-10-22T01:52:00.423Z,13.57
2022-10-22T01:53:15.050Z,13.57
2022-10-22T01:54:27.149Z,13.58
2022-10-22T01:55:33.320Z,13.56
2022-10-22T01:56:56.276Z,13.57
2022-10-22T01:58:12.870Z,13.57
2022-10-22T01:59:23.451Z,13.58
2022-10-22T02:00:26.772Z,13.58
2022-10-22T02:01:36.557Z,13.57
2022-10-22T02:02:43.813Z,13.57
2022-10-22T02:03:53.740Z,13.57
2022-10-22T02:04:59.027Z,13.58
2022-10-22T02:06:05.935Z,13.57
2022-10-22T02:07:11.519Z,13.57
2022-10-22T02:08:18.459Z,13.56
2022-10-22T02:09:22.729Z,13.58
2022-10-22T02:10:26.268Z,13.58
2022-10-22T02:11:28.678Z,13.57
2022-10-22T02:12:33.443Z,13.58
2022-10-22T02:13:40.418Z,13.57
2022-10-22T02:14:45.253Z,13.57
2022-10-22T02:15:51.689Z,13.57
2022-10-22T02:16:55.253Z,13.57
2022-10-22T02:18:00.149Z,13.58
2022-10-22T02:19:08.436Z,13.57
2022-10-22T02:20:16.317Z,13.58
2022-10-22T02:21:19.267Z,13.58
2022-10-22T02:22:21.469Z,13.58
2022-10-22T02:23:24.524Z,13.57
2022-10-22T02:24:26.531Z,13.57
2022-10-22T02:25:33.193Z,13.57
2022-10-22T02:26:40.092Z,13.57
2022-10-22T02:27:46.749Z,13.57
2022-10-22T02:28:56.663Z,13.57
2022-10-22T02:30:04.352Z,13.57
2022-10-22T02:31:13.891Z,13.56
2022-10-22T02:32:20.934Z,13.56
2022-10-22T02:33:28.209Z,13.57
2022-10-22T02:34:33.257Z,13.56
2022-10-22T02:35:36.292Z,13.55
2022-10-22T02:36:40.263Z,13.56
2022-10-22T02:37:43.973Z,13.56
2022-10-22T02:38:47.591Z,13.54
2022-10-22T02:39:52.121Z,13.55
2022-10-22T02:40:54.000Z,13.54
2022-10-22T02:41:59.013Z,13.55
2022-10-22T02:43:03.712Z,13.54
2022-10-22T02:44:10.490Z,13.55
2022-10-22T02:45:12.374Z,13.56
2022-10-22T02:46:16.499Z,13.56
2022-10-22T02:47:18.500Z,13.56
2022-10-22T02:49:28.351Z,13.57
2022-10-22T02:50:31.228Z,13.56
2022-10-22T02:51:33.174Z,13.56
2022-10-22T02:52:35.937Z,13.54
2022-10-22T02:53:37.755Z,13.54
2022-10-22T02:54:40.712Z,13.54
2022-10-22T02:55:42.477Z,13.54
2022-10-22T02:56:45.403Z,13.54
2022-10-22T02:57:47.193Z,13.52
2022-10-22T02:58:50.030Z,13.52
2022-10-22T02:59:51.931Z,13.52
2022-10-22T03:00:54.858Z,13.53
2022-10-22T03:01:58.381Z,13.52
2022-10-22T03:03:01.143Z,13.52
2022-10-22T03:04:04.068Z,13.52
2022-10-22T03:05:07.554Z,13.51
2022-10-22T03:06:09.321Z,13.51
2022-10-22T03:07:12.099Z,13.50
2022-10-22T03:08:13.898Z,13.49
2022-10-22T03:09:20.150Z,13.48
2022-10-22T03:10:24.591Z,13.48
2022-10-22T03:11:27.386Z,13.48
2022-10-22T03:12:29.150Z,13.49
2022-10-22T03:13:31.927Z,13.49
2022-10-22T03:14:33.685Z,13.48
2022-10-22T03:15:36.476Z,13.48
2022-10-22T03:16:38.384Z,13.49
2022-10-22T03:17:42.752Z,13.49
2022-10-22T03:18:44.945Z,13.49
2022-10-22T03:19:47.697Z,13.49
2022-10-22T03:20:49.511Z,13.48
2022-10-22T03:21:56.365Z,13.49
2022-10-22T03:22:58.563Z,13.49
2022-10-22T03:24:04.364Z,13.48
2022-10-22T03:25:10.613Z,13.48
2022-10-22T03:26:15.386Z,13.47
2022-10-22T03:27:20.382Z,13.46
2022-10-22T03:28:23.207Z,13.45
2022-10-22T03:29:26.957Z,13.45
2022-10-22T03:30:30.015Z,13.46
2022-10-22T03:31:31.884Z,13.45
2022-10-22T03:32:34.674Z,13.43
2022-10-22T03:33:37.855Z,13.45
2022-10-22T03:34:40.592Z,13.44
2022-10-22T03:35:46.036Z,13.44
2022-10-22T03:36:49.706Z,13.43
2022-10-22T03:37:51.782Z,13.42
2022-10-22T03:38:55.309Z,13.43
2022-10-22T03:39:57.791Z,13.42
2022-10-22T03:41:00.561Z,13.42
2022-10-22T03:42:03.299Z,13.42
2022-10-22T03:43:06.240Z,13.42
2022-10-22T03:44:08.386Z,13.41
2022-10-22T03:45:12.204Z,13.41
2022-10-22T03:46:13.982Z,13.41
2022-10-22T03:47:16.814Z,13.41
2022-10-22T03:48:18.620Z,13.41
2022-10-22T03:49:22.883Z,13.41
2022-10-22T03:50:24.608Z,13.41
2022-10-22T03:51:28.076Z,13.41
2022-10-22T03:52:36.043Z,13.41
2022-10-22T03:53:38.870Z,13.40
2022-10-22T03:54:42.118Z,13.39
2022-10-22T03:55:45.015Z,13.38
2022-10-22T03:56:53.494Z,13.39
2022-10-22T03:57:56.367Z,13.38
2022-10-22T03:58:59.092Z,13.39
2022-10-22T04:00:02.040Z,13.39
2022-10-22T04:01:07.533Z,13.38
2022-10-22T04:02:10.873Z,13.37
2022-10-22T04:03:12.816Z,13.38
2022-10-22T04:04:15.669Z,13.36
2022-10-22T04:05:19.033Z,13.35
2022-10-22T04:06:21.877Z,13.34
2022-10-22T04:07:23.671Z,13.35
2022-10-22T04:08:26.407Z,13.33
2022-10-22T04:09:30.617Z,13.33
2022-10-22T04:10:33.373Z,13.33
2022-10-22T04:11:35.334Z,13.33
2022-10-22T04:12:38.094Z,13.32
2022-10-22T04:13:39.892Z,13.33
2022-10-22T04:14:42.695Z,13.32
2022-10-22T04:16:52.354Z,13.32
2022-10-22T04:17:54.440Z,13.32
2022-10-22T04:18:57.230Z,13.32
2022-10-22T04:19:59.055Z,13.33
2022-10-22T04:21:03.186Z,13.32
2022-10-22T04:22:05.061Z,13.32
2022-10-22T04:23:07.828Z,13.32
2022-10-22T04:24:09.853Z,13.32
2022-10-22T04:25:12.604Z,13.32
2022-10-22T04:26:14.994Z,13.31
2022-10-22T04:27:17.851Z,13.31
2022-10-22T04:28:19.598Z,13.30
2022-10-22T04:29:22.392Z,13.31
2022-10-22T04:30:25.183Z,13.32
2022-10-22T04:31:27.030Z,13.31
2022-10-22T04:32:30.125Z,13.30
2022-10-22T04:33:31.943Z,13.30
2022-10-22T04:34:34.679Z,13.30
2022-10-22T04:35:38.929Z,13.30
2022-10-22T04:36:43.045Z,13.29
2022-10-22T04:37:44.942Z,13.28
2022-10-22T04:38:52.864Z,13.28
2022-10-22T04:39:57.303Z,13.28
2022-10-22T04:41:09.653Z,13.28
2022-10-22T04:42:12.614Z,13.28
2022-10-22T04:43:14.473Z,13.27
2022-10-22T04:44:17.683Z,13.27
2022-10-22T04:45:20.283Z,13.28
2022-10-22T04:46:23.663Z,13.27
2022-10-22T04:47:25.412Z,13.28
2022-10-22T04:48:28.132Z,13.27
2022-10-22T04:49:30.873Z,13.27
2022-10-22T04:50:32.691Z,13.27
2022-10-22T04:51:35.446Z,13.27
2022-10-22T04:52:38.625Z,13.26
2022-10-22T04:53:41.516Z,13.26
2022-10-22T04:54:43.303Z,13.26
2022-10-22T04:55:46.326Z,13.27
2022-10-22T04:56:48.188Z,13.26
2022-10-22T04:57:50.941Z,13.26
2022-10-22T04:58:54.953Z,13.26
2022-10-22T04:59:57.815Z,13.25
2022-10-22T05:00:59.617Z,13.24
2022-10-22T05:02:02.412Z,13.24
2022-10-22T05:03:04.329Z,13.24
2022-10-22T05:04:09.122Z,13.23
2022-10-22T05:05:11.908Z,13.22
2022-10-22T05:06:15.588Z,13.22
2022-10-22T05:07:17.637Z,13.22
2022-10-22T05:08:21.853Z,13.22
2022-10-22T05:09:23.651Z,13.22
2022-10-22T05:10:26.421Z,13.21
2022-10-22T05:11:30.043Z,13.21
2022-10-22T05:12:32.964Z,13.19
2022-10-22T05:13:34.799Z,13.18
2022-10-22T05:14:41.397Z,13.18
2022-10-22T05:15:45.849Z,13.17
2022-10-22T05:16:49.393Z,13.17
2022-10-22T05:17:51.401Z,13.17
2022-10-22T05:18:54.404Z,13.16
2022-10-22T05:19:56.216Z,13.15
2022-10-22T05:20:59.000Z,13.14
2022-10-22T05:22:02.866Z,13.14
2022-10-22T05:23:05.681Z,13.14
2022-10-22T05:24:09.272Z,13.15
2022-10-22T05:25:12.665Z,13.14
2022-10-22T05:26:17.408Z,13.13
2022-10-22T05:27:20.239Z,13.13
2022-10-22T05:28:22.055Z,13.14
2022-10-22T05:29:25.964Z,13.13
2022-10-22T05:30:27.762Z,13.14
2022-10-22T05:31:30.483Z,13.15
2022-10-22T05:32:32.237Z,13.14
2022-10-22T05:33:36.046Z,13.15
2022-10-22T05:34:38.112Z,13.16
2022-10-22T05:35:45.582Z,13.16
2022-10-22T05:36:48.456Z,13.16
2022-10-22T05:37:51.320Z,13.16
2022-10-22T05:38:53.947Z,13.16
2022-10-22T05:40:06.779Z,13.16
2022-10-22T05:41:23.517Z,13.15
2022-10-22T05:42:26.253Z,13.15
2022-10-22T05:43:28.134Z,13.16
2022-10-22T05:44:31.012Z,13.14
2022-10-22T05:45:36.623Z,13.14
2022-10-22T05:46:39.536Z,13.15
2022-10-22T05:47:41.347Z,13.14
2022-10-22T05:48:44.529Z,13.16
2022-10-22T05:49:46.394Z,13.15
2022-10-22T05:50:50.790Z,13.15
2022-10-22T05:51:52.699Z,13.15
2022-10-22T05:52:55.476Z,13.15
2022-10-22T05:53:58.919Z,13.15
2022-10-22T05:55:03.095Z,13.15
2022-10-22T05:56:07.639Z,13.16
2022-10-22T05:57:10.511Z,13.16
2022-10-22T05:58:13.539Z,13.16
2022-10-22T05:59:16.422Z,13.16
2022-10-22T06:00:18.406Z,13.16
2022-10-22T06:01:23.103Z,13.16
2022-10-22T06:02:24.987Z,13.16
2022-10-22T06:03:28.845Z,13.17
2022-10-22T06:04:30.694Z,13.17
2022-10-22T06:05:36.027Z,13.16
2022-10-22T06:06:41.598Z,13.16
2022-10-22T06:07:43.644Z,13.14
2022-10-22T06:08:49.036Z,13.15
2022-10-22T06:09:51.151Z,13.16
2022-10-22T06:10:55.497Z,13.16
2022-10-22T06:11:57.993Z,13.16
2022-10-22T06:13:01.558Z,13.16
2022-10-22T06:14:03.961Z,13.16
2022-10-22T06:15:08.224Z,13.16
2022-10-22T06:16:10.034Z,13.16
2022-10-22T06:17:13.154Z,13.15
2022-10-22T06:18:14.972Z,13.15
2022-10-22T06:19:19.648Z,13.15
2022-10-22T06:20:21.531Z,13.16
2022-10-22T06:21:24.293Z,13.16
2022-10-22T06:22:26.101Z,13.15
2022-10-22T06:23:28.924Z,13.15
2022-10-22T06:24:31.148Z,13.14
2022-10-22T06:25:33.925Z,13.15
2022-10-22T06:26:37.249Z,13.14
2022-10-22T06:27:40.105Z,13.14
2022-10-22T06:28:41.878Z,13.15
2022-10-22T06:29:44.722Z,13.15
2022-10-22T06:30:46.736Z,13.16
2022-10-22T06:31:49.754Z,13.15
2022-10-22T06:32:51.532Z,13.15
2022-10-22T06:33:54.615Z,13.15
2022-10-22T06:34:56.628Z,13.14
2022-10-22T06:36:07.666Z,13.15
2022-10-22T06:37:10.099Z,13.15
2022-10-22T06:38:12.985Z,13.14
2022-10-22T06:39:17.164Z,13.14
2022-10-22T06:40:20.020Z,13.15
2022-10-22T06:41:24.421Z,13.14
2022-10-22T06:42:31.421Z,13.14
2022-10-22T06:43:33.475Z,13.15
2022-10-22T06:44:36.694Z,13.14
2022-10-22T06:45:38.673Z,13.13
2022-10-22T06:46:43.533Z,13.14
2022-10-22T06:47:47.658Z,13.13
2022-10-22T06:48:51.449Z,13.13
2022-10-22T06:49:53.337Z,13.14
2022-10-22T06:50:56.595Z,13.14
2022-10-22T06:51:58.532Z,13.14
2022-10-22T06:53:01.346Z,13.14
2022-10-22T06:54:03.348Z,13.14
2022-10-22T06:55:06.947Z,13.13
2022-10-22T06:56:11.013Z,13.13
2022-10-22T06:57:12.828Z,13.13
2022-10-22T06:58:17.009Z,13.13
2022-10-22T06:59:19.913Z,13.14
2022-10-22T07:00:22.290Z,13.13
2022-10-22T07:01:27.901Z,13.15
2022-10-22T07:02:29.803Z,13.14
2022-10-22T07:03:32.666Z,13.14
2022-10-22T07:04:34.460Z,13.13
2022-10-22T07:05:37.259Z,13.14
2022-10-22T07:06:39.087Z,13.14
2022-10-22T07:07:41.958Z,13.14
2022-10-22T07:08:44.229Z,13.13
2022-10-22T07:09:50.569Z,13.15
2022-10-22T07:10:53.291Z,13.15
2022-10-22T07:11:56.063Z,13.14
2022-10-22T07:12:58.542Z,13.13
2022-10-22T07:14:02.718Z,13.14
2022-10-22T07:15:05.334Z,13.14
2022-10-22T07:16:09.371Z,13.13
2022-10-22T07:17:11.207Z,13.27
2022-10-22T07:18:13.990Z,13.31
2022-10-22T07:19:15.816Z,13.33
2022-10-22T07:20:18.866Z,13.33
2022-10-22T07:21:21.930Z,13.32
2022-10-22T07:22:24.701Z,13.32
2022-10-22T07:23:27.109Z,13.30
2022-10-22T07:24:29.976Z,13.29
2022-10-22T07:25:31.762Z,13.26
2022-10-22T07:26:34.603Z,13.26
2022-10-22T07:27:36.585Z,13.25
2022-10-22T07:28:40.963Z,13.22
2022-10-22T07:29:45.197Z,13.23
2022-10-22T07:30:47.447Z,13.21
2022-10-22T07:31:50.788Z,13.19
2022-10-22T07:32:52.726Z,13.19
2022-10-22T07:33:55.706Z,13.20
2022-10-22T07:34:57.552Z,13.19
2022-10-22T07:36:01.480Z,13.18
2022-10-22T07:37:03.463Z,13.18
2022-10-22T07:38:06.850Z,13.17
2022-10-22T07:39:09.745Z,13.18
2022-10-22T07:40:12.098Z,13.18
2022-10-22T07:41:15.530Z,13.18
2022-10-22T07:42:17.418Z,13.18
2022-10-22T07:43:20.277Z,13.17
2022-10-22T07:44:23.104Z,13.18
2022-10-22T07:45:26.305Z,13.18
2022-10-22T07:46:29.145Z,13.19
2022-10-22T07:47:31.074Z,13.18
2022-10-22T07:48:33.945Z,13.19
2022-10-22T07:49:36.718Z,13.21
2022-10-22T07:50:38.704Z,13.22
2022-10-22T07:51:41.569Z,13.22
2022-10-22T07:52:43.868Z,13.24
2022-10-22T07:53:46.930Z,13.23
2022-10-22T07:54:48.939Z,13.24
2022-10-22T07:55:52.552Z,13.23
2022-10-22T07:56:55.351Z,13.25
2022-10-22T07:57:57.201Z,13.26
2022-10-22T08:00:08.280Z,13.24
2022-10-22T08:01:18.664Z,13.23
2022-10-22T08:02:20.572Z,13.23
2022-10-22T08:03:23.401Z,13.26
2022-10-22T08:04:26.228Z,13.26
2022-10-22T08:05:28.072Z,13.25
2022-10-22T08:06:31.041Z,13.26
2022-10-22T08:07:32.973Z,13.25
2022-10-22T08:08:36.051Z,13.25
2022-10-22T08:09:37.909Z,13.25
2022-10-22T08:10:41.122Z,13.25
2022-10-22T08:11:43.113Z,13.24
2022-10-22T08:12:46.169Z,13.23
2022-10-22T08:13:48.047Z,13.25
2022-10-22T08:14:50.985Z,13.22
2022-10-22T08:15:56.508Z,13.22
2022-10-22T08:17:01.926Z,13.22
2022-10-22T08:18:04.055Z,13.22
2022-10-22T08:19:07.006Z,13.22
2022-10-22T08:20:09.740Z,13.21
2022-10-22T08:21:14.534Z,13.22
2022-10-22T08:22:16.451Z,13.23
2022-10-22T08:23:25.954Z,13.25
2022-10-22T08:24:30.489Z,13.25
2022-10-22T08:25:32.949Z,13.26
2022-10-22T08:26:36.052Z,13.26
2022-10-22T08:27:38.672Z,13.26
2022-10-22T08:28:41.807Z,13.25
2022-10-22T08:29:43.627Z,13.27
2022-10-22T08:30:48.223Z,13.27
2022-10-22T08:31:50.963Z,13.27
2022-10-22T08:32:55.133Z,13.28
2022-10-22T08:33:58.405Z,13.28
2022-10-22T08:35:00.307Z,13.28
2022-10-22T08:36:03.385Z,13.29
2022-10-22T08:37:08.413Z,13.29
2022-10-22T08:38:12.001Z,13.29
2022-10-22T08:39:13.903Z,13.29
2022-10-22T08:40:24.217Z,13.29
2022-10-22T08:41:27.264Z,13.29
2022-10-22T08:43:01.760Z,13.30
2022-10-22T08:44:40.104Z,13.31
2022-10-22T08:45:47.580Z,13.33
2022-10-22T08:47:07.543Z,13.33
2022-10-22T08:48:25.012Z,13.33
2022-10-22T08:49:31.021Z,13.34
2022-10-22T08:50:36.004Z,13.35
2022-10-22T08:51:40.384Z,13.35
2022-10-22T08:52:49.754Z,13.36
2022-10-22T08:54:08.816Z,13.37
2022-10-22T08:55:14.666Z,13.38
2022-10-22T08:56:17.673Z,13.38
2022-10-22T08:57:34.211Z,13.38
2022-10-22T08:58:41.350Z,13.40
2022-10-22T08:59:48.001Z,13.39
2022-10-22T09:00:59.211Z,13.40
2022-10-22T09:02:02.530Z,13.41
2022-10-22T09:03:26.995Z,13.43
2022-10-22T09:04:34.927Z,13.49
2022-10-22T09:05:47.117Z,13.53
2022-10-22T09:06:53.489Z,13.58
2022-10-22T09:07:57.219Z,13.60
2022-10-22T09:09:02.246Z,13.64
2022-10-22T09:10:04.925Z,13.66
2022-10-22T09:11:23.797Z,13.69
2022-10-22T09:12:28.416Z,13.71
2022-10-22T09:13:31.456Z,13.74
2022-10-22T09:14:33.467Z,13.74
2022-10-22T09:15:36.288Z,13.76
2022-10-22T09:16:43.942Z,13.75
2022-10-22T09:17:57.817Z,13.75
2022-10-22T09:19:13.091Z,13.76
2022-10-22T09:20:26.242Z,13.76
2022-10-22T09:21:38.552Z,13.75
2022-10-22T09:22:50.905Z,13.75
2022-10-22T09:24:03.430Z,13.74
2022-10-22T09:25:18.586Z,13.71
2022-10-22T09:26:21.473Z,13.70
2022-10-22T09:27:28.727Z,13.68
2022-10-22T09:28:31.684Z,13.67
2022-10-22T09:29:34.116Z,13.66
2022-10-22T09:30:38.627Z,13.66
2022-10-22T09:31:40.458Z,13.63
2022-10-22T09:32:43.629Z,13.61
2022-10-22T09:33:52.061Z,13.61
2022-10-22T09:34:59.192Z,13.61
2022-10-22T09:36:03.653Z,13.61
2022-10-22T09:37:09.231Z,13.60
2022-10-22T09:38:14.548Z,13.60
2022-10-22T09:39:25.312Z,13.59
2022-10-22T09:40:27.123Z,13.58
2022-10-22T09:41:31.057Z,13.59
2022-10-22T09:42:34.837Z,13.58
2022-10-22T09:43:38.000Z,13.58
2022-10-22T09:44:41.144Z,13.59
2022-10-22T09:45:47.732Z,13.60
2022-10-22T09:46:51.110Z,13.58
2022-10-22T09:48:10.217Z,13.59
2022-10-22T09:49:16.187Z,13.58
2022-10-22T09:50:27.432Z,13.59
2022-10-22T09:51:52.119Z,13.63
2022-10-22T09:53:04.873Z,13.64
2022-10-22T09:54:16.935Z,13.64
2022-10-22T09:55:19.376Z,13.65
2022-10-22T09:56:26.841Z,13.64
2022-10-22T09:57:29.815Z,13.64
2022-10-22T09:58:43.556Z,13.66
2022-10-22T09:59:48.805Z,13.65
2022-10-22T10:00:54.637Z,13.68
2022-10-22T10:02:08.355Z,13.68
2022-10-22T10:03:24.899Z,13.69
2022-10-22T10:04:26.965Z,13.70
2022-10-22T10:05:33.260Z,13.71
2022-10-22T10:06:36.063Z,13.72
2022-10-22T10:07:39.351Z,13.72
2022-10-22T10:08:41.501Z,13.72
2022-10-22T10:09:44.580Z,13.73
2022-10-22T10:10:48.863Z,13.74
2022-10-22T10:11:58.113Z,13.74
2022-10-22T10:13:15.277Z,13.75
2022-10-22T10:14:26.872Z,13.75
2022-10-22T10:15:36.558Z,13.76
2022-10-22T10:16:48.215Z,13.77
2022-10-22T10:17:58.773Z,13.76
2022-10-22T10:19:15.417Z,13.75
2022-10-22T10:20:27.561Z,13.76
2022-10-22T10:21:44.885Z,13.77
2022-10-22T10:22:56.094Z,13.79
2022-10-22T10:24:08.987Z,13.79
2022-10-22T10:25:34.600Z,13.80
2022-10-22T10:26:43.885Z,13.82
2022-10-22T10:27:52.405Z,13.84
2022-10-22T10:29:11.959Z,13.87
2022-10-22T10:30:18.141Z,13.90
2022-10-22T10:31:33.890Z,13.89
2022-10-22T10:32:56.473Z,13.92
2022-10-22T10:34:10.005Z,13.92
2022-10-22T10:35:22.313Z,13.93
2022-10-22T10:36:31.829Z,13.94
2022-10-22T10:37:43.797Z,13.95
2022-10-22T10:38:58.578Z,13.96
2022-10-22T10:40:19.670Z,13.96
2022-10-22T10:41:32.313Z,13.99
2022-10-22T10:42:40.447Z,13.99
2022-10-22T10:43:55.305Z,13.98
2022-10-22T10:45:08.513Z,13.99
2022-10-22T10:46:18.505Z,14.01
2022-10-22T10:47:42.487Z,14.02
2022-10-22T10:48:51.238Z,14.03
2022-10-22T10:49:58.060Z,14.03
2022-10-22T10:51:14.632Z,14.04
2022-10-22T10:52:26.697Z,14.06
2022-10-22T10:53:45.955Z,14.05
2022-10-22T10:55:01.437Z,14.05
2022-10-22T10:56:15.354Z,14.06
2022-10-22T10:57:30.046Z,14.06
2022-10-22T10:58:42.119Z,14.07
2022-10-22T11:00:02.230Z,14.09
2022-10-22T11:01:21.012Z,14.10
2022-10-22T11:03:05.800Z,14.11
2022-10-22T11:04:25.756Z,14.13
2022-10-22T11:05:39.849Z,14.14
2022-10-22T11:06:44.838Z,14.14
2022-10-22T11:07:53.472Z,14.13
2022-10-22T11:09:06.630Z,14.13
2022-10-22T11:10:21.224Z,14.12
2022-10-22T11:11:31.002Z,14.15
2022-10-22T11:12:39.186Z,14.16
2022-10-22T11:13:47.013Z,14.18
2022-10-22T11:14:58.840Z,14.20
2022-10-22T11:16:05.817Z,14.21
2022-10-22T11:17:15.227Z,14.20
2022-10-22T11:18:24.816Z,14.21
2022-10-22T11:19:50.121Z,14.20
2022-10-22T11:21:04.535Z,14.21
2022-10-22T11:22:13.497Z,14.23
2022-10-22T11:23:21.667Z,14.25
2022-10-22T11:24:29.471Z,14.28
2022-10-22T11:25:39.514Z,14.29
2022-10-22T11:26:46.763Z,14.28
2022-10-22T11:27:53.545Z,14.31
2022-10-22T11:29:02.523Z,14.32
2022-10-22T11:30:11.630Z,14.29
2022-10-22T11:31:16.831Z,14.34
2022-10-22T11:32:20.828Z,14.36
2022-10-22T11:33:27.987Z,14.36
2022-10-22T11:34:37.066Z,14.45
2022-10-22T11:35:40.987Z,14.46
2022-10-22T11:36:44.613Z,14.46
2022-10-22T11:37:48.079Z,14.45
2022-10-22T11:38:52.104Z,14.43
2022-10-22T11:39:59.757Z,14.42
2022-10-22T11:41:06.668Z,14.40
2022-10-22T11:42:11.405Z,14.39
2022-10-22T11:43:28.743Z,14.38
2022-10-22T11:44:32.950Z,14.37
2022-10-22T11:45:37.433Z,14.36
2022-10-22T11:46:46.113Z,14.35
2022-10-22T11:47:57.101Z,14.36
2022-10-22T11:49:06.437Z,14.35
2022-10-22T11:50:21.608Z,14.37
2022-10-22T11:51:33.289Z,14.40
2022-10-22T11:52:42.328Z,14.38
2022-10-22T11:53:44.574Z,14.36
2022-10-22T11:54:47.309Z,14.36
2022-10-22T11:55:52.545Z,14.36
2022-10-22T11:57:13.113Z,14.38
2022-10-22T11:58:31.824Z,14.41
2022-10-22T11:59:39.740Z,14.44
2022-10-22T12:00:48.965Z,14.45
2022-10-22T12:01:56.363Z,14.51
2022-10-22T12:03:03.297Z,14.51
2022-10-22T12:04:24.319Z,14.56
2022-10-22T12:05:45.544Z,14.58
2022-10-22T12:07:04.324Z,14.90
2022-10-22T12:08:23.883Z,15.15
2022-10-22T12:09:30.303Z,15.14
2022-10-22T12:10:37.173Z,15.08
2022-10-22T12:11:47.622Z,15.06
2022-10-22T12:12:57.300Z,14.98
2022-10-22T12:14:15.164Z,14.92
2022-10-22T12:15:24.592Z,14.88
2022-10-22T12:16:37.771Z,14.85
2022-10-22T12:17:46.812Z,14.82
2022-10-22T12:18:49.715Z,14.82
2022-10-22T12:20:02.017Z,14.78
2022-10-22T12:21:05.162Z,14.77
2022-10-22T12:22:16.001Z,14.80
2022-10-22T12:23:18.025Z,14.86
2022-10-22T12:24:23.582Z,14.87
2022-10-22T12:25:35.493Z,14.88
2022-10-22T12:26:38.848Z,14.89
2022-10-22T12:27:42.312Z,14.93
2022-10-22T12:28:45.373Z,14.95
2022-10-22T12:29:47.863Z,14.98
2022-10-22T12:30:50.668Z,14.99
2022-10-22T12:31:52.955Z,14.98
2022-10-22T12:32:58.533Z,14.99
2022-10-22T12:34:00.601Z,14.99
2022-10-22T12:35:06.921Z,14.92
2022-10-22T12:36:15.893Z,14.87
2022-10-22T12:37:19.840Z,14.84
2022-10-22T12:38:23.832Z,14.81
2022-10-22T12:39:28.041Z,14.78
2022-10-22T12:40:33.509Z,14.79
2022-10-22T12:41:38.411Z,14.99
2022-10-22T12:42:50.193Z,15.03
2022-10-22T12:44:00.127Z,15.06
2022-10-22T12:45:02.445Z,15.19
2022-10-22T12:46:05.329Z,15.21
2022-10-22T12:47:08.486Z,15.21
2022-10-22T12:48:18.597Z,15.19
2022-10-22T12:49:25.957Z,15.17
2022-10-22T12:50:33.152Z,15.11
2022-10-22T12:51:36.156Z,15.08
2022-10-22T12:52:38.612Z,15.00
2022-10-22T12:53:46.595Z,14.99
2022-10-22T12:54:52.454Z,14.98
2022-10-22T12:55:58.861Z,14.96
2022-10-22T12:57:01.493Z,14.93
2022-10-22T12:58:08.110Z,14.91
2022-10-22T12:59:19.262Z,14.87
2022-10-22T13:00:23.955Z,14.88
2022-10-22T13:01:29.236Z,14.88
2022-10-22T13:02:32.786Z,14.87
2022-10-22T13:03:38.521Z,14.85
2022-10-22T13:04:42.429Z,14.84
2022-10-22T13:05:44.436Z,14.84
2022-10-22T13:06:49.021Z,14.83
2022-10-22T13:07:53.365Z,14.82
2022-10-22T13:09:03.213Z,14.82
2022-10-22T13:10:18.640Z,14.83
2022-10-22T13:11:21.776Z,14.84
2022-10-22T13:12:26.341Z,14.85
2022-10-22T13:13:43.090Z,14.88
2022-10-22T13:14:47.364Z,14.89
2022-10-22T13:15:49.103Z,14.92
2022-10-22T13:17:15.906Z,15.02
2022-10-22T13:18:20.037Z,15.06
2022-10-22T13:19:44.660Z,15.09
2022-10-22T13:20:58.835Z,15.08
2022-10-22T13:22:00.781Z,15.09
2022-10-22T13:23:04.897Z,15.08
2022-10-22T13:24:20.878Z,15.09
2022-10-22T13:25:26.849Z,15.10
2022-10-22T13:26:35.279Z,15.07
2022-10-22T13:27:45.234Z,15.06
2022-10-22T13:28:53.451Z,15.06
2022-10-22T13:29:56.863Z,15.05
2022-10-22T13:31:02.133Z,15.03
2022-10-22T13:32:04.280Z,15.00
2022-10-22T13:33:19.063Z,15.03
2022-10-22T13:34:23.168Z,15.04
2022-10-22T13:35:28.394Z,15.03
2022-10-22T13:36:30.281Z,15.01
2022-10-22T13:37:35.563Z,14.96
2022-10-22T13:38:37.357Z,14.96
2022-10-22T13:39:40.141Z,14.94
2022-10-22T13:40:42.906Z,14.92
2022-10-22T13:41:44.809Z,14.88
2022-10-22T13:42:47.775Z,14.85
2022-10-22T13:43:53.026Z,14.82
2022-10-22T13:44:54.950Z,14.80
2022-10-22T13:46:00.232Z,14.78
2022-10-22T13:47:02.142Z,14.77
2022-10-22T13:48:05.301Z,14.77
2022-10-22T13:49:07.157Z,14.74
2022-10-22T13:50:15.439Z,14.73
2022-10-22T13:51:21.956Z,14.73
2022-10-22T13:52:32.563Z,14.72
2022-10-22T13:56:20.235Z,14.68
2022-10-22T13:57:22.006Z,14.69
2022-10-22T13:58:25.911Z,14.66
2022-10-22T13:59:29.183Z,14.67
2022-10-22T14:03:14.780Z,14.65
2022-10-22T14:04:18.221Z,14.65
2022-10-22T14:05:20.754Z,14.64
2022-10-22T14:06:24.040Z,14.65
2022-10-22T14:07:25.900Z,14.65
2022-10-22T14:08:29.432Z,14.65
2022-10-22T14:09:31.235Z,14.65
2022-10-22T14:10:34.035Z,14.65
2022-10-22T14:11:36.339Z,14.66
2022-10-22T14:12:39.344Z,14.64
2022-10-22T14:13:42.253Z,14.66
2022-10-22T14:14:46.561Z,14.66
2022-10-22T14:15:50.701Z,14.67
2022-10-22T14:16:53.984Z,14.69
2022-10-22T14:17:57.737Z,14.85