createdAt,value
2018-03-19T00:01:14.414Z,63.90
2018-03-19T00:03:41.957Z,64.10
2018-03-19T00:06:09.452Z,63.40
2018-03-19T00:08:37.696Z,63.90
2018-03-19T00:11:05.140Z,63.90
2018-03-19T00:13:33.462Z,64.10
2018-03-19T00:16:00.914Z,64.00
2018-03-19T00:18:28.361Z,64.60
2018-03-19T00:20:55.856Z,65.30
2018-03-19T00:23:23.309Z,64.60
2018-03-19T00:25:50.879Z,64.70
2018-03-19T00:28:18.323Z,64.90
2018-03-19T00:30:45.775Z,65.00
2018-03-19T00:33:13.208Z,64.80
2018-03-19T00:35:41.435Z,65.50
2018-03-19T00:38:08.893Z,65.50
2018-03-19T00:40:36.318Z,64.80
2018-03-19T00:43:04.575Z,64.50
2018-03-19T00:45:32.024Z,64.50
2018-03-19T00:47:59.471Z,62.90
2018-03-19T00:50:26.908Z,62.60
2018-03-19T00:52:54.407Z,62.20
2018-03-19T00:55:21.838Z,62.20
2018-03-19T00:57:49.304Z,62.60
2018-03-19T01:00:16.771Z,63.40
2018-03-19T01:02:44.223Z,64.40
2018-03-19T01:05:11.671Z,65.30
2018-03-19T01:07:39.155Z,65.00
2018-03-19T01:10:06.625Z,65.50
2018-03-19T01:12:34.192Z,66.10
2018-03-19T01:15:01.714Z,65.60
2018-03-19T01:17:29.140Z,65.60
2018-03-19T01:19:57.355Z,65.90
2018-03-19T01:22:24.815Z,65.90
2018-03-19T01:24:52.280Z,65.90
2018-03-19T01:27:19.764Z,64.70
2018-03-19T01:29:47.230Z,64.80
2018-03-19T01:32:14.686Z,63.20
2018-03-19T01:34:42.247Z,63.00
2018-03-19T01:37:09.703Z,62.70
2018-03-19T01:39:37.247Z,62.80
2018-03-19T01:42:04.683Z,62.40
2018-03-19T01:44:32.988Z,61.50
2018-03-19T01:47:00.471Z,61.50
2018-03-19T01:49:27.908Z,62.10
2018-03-19T01:51:55.343Z,62.20
2018-03-19T01:54:23.543Z,61.20
2018-03-19T01:56:50.985Z,61.20
2018-03-19T01:59:19.205Z,61.30
2018-03-19T02:01:46.676Z,61.30
2018-03-19T02:04:14.141Z,60.70
2018-03-19T02:06:41.592Z,60.70
2018-03-19T02:09:09.030Z,61.40
2018-03-19T02:11:36.469Z,61.60
2018-03-19T02:14:04.676Z,60.90
2018-03-19T02:16:32.164Z,60.80
2018-03-19T02:18:59.619Z,61.30
2018-03-19T02:21:27.075Z,61.30
2018-03-19T02:23:54.519Z,61.80
2018-03-19T02:26:21.980Z,62.00
2018-03-19T02:28:49.404Z,62.00
2018-03-19T02:31:16.934Z,62.60
2018-03-19T02:33:44.376Z,62.60
2018-03-19T02:36:11.820Z,61.70
2018-03-19T02:38:40.131Z,61.90
2018-03-19T02:41:07.587Z,61.90
2018-03-19T02:43:35.033Z,62.30
2018-03-19T02:46:02.487Z,62.00
2018-03-19T02:48:29.983Z,62.80
2018-03-19T02:50:57.411Z,62.90
2018-03-19T02:53:24.891Z,63.10
2018-03-19T02:55:52.319Z,63.30
2018-03-19T02:58:19.797Z,63.40
2018-03-19T03:00:47.228Z,63.70
2018-03-19T03:03:15.464Z,63.30
2018-03-19T03:05:42.900Z,63.20
2018-03-19T03:08:10.349Z,62.80
2018-03-19T03:10:37.778Z,63.20
2018-03-19T03:13:05.257Z,63.90
2018-03-19T03:15:33.465Z,64.00
2018-03-19T03:18:00.900Z,64.00
2018-03-19T03:20:29.122Z,63.90
2018-03-19T03:22:56.704Z,63.90
2018-03-19T03:25:24.151Z,64.10
2018-03-19T03:27:51.596Z,63.40
2018-03-19T03:30:19.047Z,63.10
2018-03-19T03:32:46.546Z,63.80
2018-03-19T03:35:13.997Z,63.90
2018-03-19T03:37:41.432Z,63.30
2018-03-19T03:40:08.921Z,63.40
2018-03-19T03:42:36.454Z,64.10
2018-03-19T03:45:03.936Z,63.50
2018-03-19T03:47:31.400Z,64.80
2018-03-19T03:49:58.855Z,64.50
2018-03-19T03:52:26.298Z,64.70
2018-03-19T03:54:53.791Z,64.90
2018-03-19T03:57:21.230Z,65.00
2018-03-19T03:59:48.712Z,65.20
2018-03-19T04:02:16.159Z,65.80
2018-03-19T04:04:43.644Z,66.20
2018-03-19T04:07:11.083Z,67.00
2018-03-19T04:09:38.560Z,66.30
2018-03-19T04:12:06.012Z,67.00
2018-03-19T04:14:33.481Z,66.60
2018-03-19T04:17:00.947Z,67.20
2018-03-19T04:19:28.403Z,67.60
2018-03-19T04:21:55.868Z,68.90
2018-03-19T04:24:23.344Z,69.90
2018-03-19T04:26:50.822Z,71.20
2018-03-19T04:29:18.339Z,71.10
2018-03-19T04:31:45.786Z,71.20
2018-03-19T04:34:13.228Z,72.90
2018-03-19T04:36:40.663Z,72.90
2018-03-19T04:39:08.100Z,73.00
2018-03-19T04:41:35.552Z,73.10
2018-03-19T04:44:03.023Z,74.20
2018-03-19T04:46:30.484Z,73.80
2018-03-19T04:48:58.014Z,74.20
2018-03-19T04:51:25.516Z,74.50
2018-03-19T04:53:52.964Z,75.30
2018-03-19T04:56:20.395Z,74.30
2018-03-19T04:58:47.962Z,75.50
2018-03-19T05:01:15.443Z,75.20
2018-03-19T05:03:42.875Z,76.60
2018-03-19T05:06:10.311Z,76.50
2018-03-19T05:08:38.560Z,78.90
2018-03-19T05:11:06.025Z,78.80
2018-03-19T05:13:33.468Z,78.90
2018-03-19T05:16:01.010Z,79.30
2018-03-19T05:18:28.435Z,79.00
2018-03-19T05:20:55.931Z,80.00
2018-03-19T05:23:23.355Z,79.10
2018-03-19T05:25:50.880Z,80.50
2018-03-19T05:28:18.365Z,80.40
2018-03-19T05:30:45.922Z,80.40
2018-03-19T05:33:13.486Z,81.40
2018-03-19T05:35:40.913Z,81.50
2018-03-19T05:38:08.398Z,80.60
2018-03-19T05:40:35.856Z,81.50
2018-03-19T05:43:03.299Z,81.40
2018-03-19T05:45:30.771Z,80.60
2018-03-19T05:47:58.236Z,80.40
2018-03-19T05:50:25.702Z,80.70
2018-03-19T05:52:53.163Z,81.40
2018-03-19T05:55:20.603Z,81.20
2018-03-19T05:57:48.072Z,81.80
2018-03-19T06:00:15.517Z,80.90
2018-03-19T06:02:42.959Z,80.20
2018-03-19T06:05:11.160Z,80.90
2018-03-19T06:07:38.620Z,80.80
2018-03-19T06:10:06.080Z,80.70
2018-03-19T06:12:33.503Z,79.90
2018-03-19T06:15:01.027Z,80.10
2018-03-19T06:17:28.517Z,81.30
2018-03-19T06:19:56.047Z,81.50
2018-03-19T06:22:23.492Z,79.90
2018-03-19T06:24:50.980Z,78.70
2018-03-19T06:27:18.451Z,79.70
2018-03-19T06:29:45.999Z,79.00
2018-03-19T06:32:13.436Z,78.70
2018-03-19T06:34:40.885Z,77.50
2018-03-19T06:37:08.327Z,76.30
2018-03-19T06:39:36.559Z,77.00
2018-03-19T06:42:04.108Z,76.90
2018-03-19T06:44:31.665Z,75.30
2018-03-19T06:46:59.091Z,75.10
2018-03-19T06:49:27.324Z,71.90
2018-03-19T06:51:54.770Z,71.90
2018-03-19T06:54:22.204Z,69.50
2018-03-19T06:56:50.436Z,68.10
2018-03-19T06:59:17.868Z,67.90
2018-03-19T07:01:45.478Z,67.20
2018-03-19T07:04:12.915Z,64.70
2018-03-19T07:06:40.376Z,61.80
2018-03-19T07:09:07.836Z,62.00
2018-03-19T07:11:35.301Z,61.50
2018-03-19T07:14:02.712Z,60.90
2018-03-19T07:16:30.936Z,62.20
2018-03-19T07:18:58.420Z,62.20
2018-03-19T07:21:25.852Z,63.20
2018-03-19T07:23:53.304Z,62.80
2018-03-19T07:26:20.736Z,63.10
2018-03-19T07:28:48.956Z,62.30
2018-03-19T07:31:16.501Z,62.20
2018-03-19T07:33:43.962Z,61.50
2018-03-19T07:36:11.395Z,61.10
2018-03-19T07:38:39.633Z,59.50
2018-03-19T07:41:07.078Z,59.50
2018-03-19T07:43:34.542Z,58.20
2018-03-19T07:46:01.986Z,58.40
2018-03-19T07:48:29.435Z,57.30
2018-03-19T07:50:56.940Z,56.70
2018-03-19T07:53:24.399Z,56.20
2018-03-19T07:55:51.851Z,55.40
2018-03-19T07:58:19.283Z,55.60
2018-03-19T08:00:46.809Z,54.20
2018-03-19T08:03:14.338Z,54.30
2018-03-19T08:05:41.865Z,53.50
2018-03-19T08:08:09.281Z,51.50
2018-03-19T08:10:36.861Z,49.20
2018-03-19T08:13:04.283Z,48.70
2018-03-19T08:15:31.729Z,45.50
2018-03-19T08:17:59.167Z,43.90
2018-03-19T08:20:27.385Z,41.00
2018-03-19T08:22:54.808Z,41.00
2018-03-19T08:25:23.019Z,35.80
2018-03-19T08:27:50.487Z,35.70
2018-03-19T08:30:17.936Z,32.90
2018-03-19T08:32:45.367Z,30.20
2018-03-19T08:35:13.563Z,30.00
2018-03-19T08:37:41.011Z,30.00
2018-03-19T08:40:09.217Z,28.30
2018-03-19T08:42:36.717Z,27.80
2018-03-19T08:45:04.144Z,27.60
2018-03-19T08:47:31.596Z,27.80
2018-03-19T08:49:59.029Z,27.80
2018-03-19T08:52:27.332Z,29.10
2018-03-19T08:54:54.816Z,29.00
2018-03-19T08:57:22.285Z,30.20
2018-03-19T08:59:49.747Z,30.10
2018-03-19T09:02:17.208Z,30.10
2018-03-19T09:04:44.677Z,30.60
2018-03-19T09:07:12.204Z,32.00
2018-03-19T09:09:39.584Z,32.00
2018-03-19T09:12:07.052Z,32.50
2018-03-19T09:14:34.586Z,30.90
2018-03-19T09:17:02.150Z,29.80
2018-03-19T09:19:29.588Z,30.00
2018-03-19T09:21:57.811Z,29.20
2018-03-19T09:24:25.255Z,29.10
2018-03-19T09:26:52.696Z,30.00
2018-03-19T09:29:20.144Z,32.10
2018-03-19T09:31:48.384Z,31.80
2018-03-19T09:34:15.779Z,31.70
2018-03-19T09:36:44.025Z,35.30
2018-03-19T09:39:11.476Z,35.20
2018-03-19T09:41:38.998Z,32.80
2018-03-19T09:44:06.496Z,31.10
2018-03-19T09:46:33.945Z,31.70
2018-03-19T09:49:01.419Z,32.40
2018-03-19T09:51:28.859Z,31.30
2018-03-19T09:53:56.348Z,31.30
2018-03-19T09:56:23.796Z,30.70
2018-03-19T09:58:51.263Z,29.70
2018-03-19T10:01:18.727Z,29.70
2018-03-19T10:03:46.159Z,28.70
2018-03-19T10:06:13.628Z,28.90
2018-03-19T10:08:41.085Z,27.90
2018-03-19T10:11:08.530Z,29.20
2018-03-19T10:13:36.736Z,28.50
2018-03-19T10:16:04.180Z,28.50
2018-03-19T10:18:31.671Z,28.50
2018-03-19T10:20:59.149Z,28.40
2018-03-19T10:23:26.699Z,28.50
2018-03-19T10:25:54.159Z,28.50
2018-03-19T10:28:21.629Z,29.30
2018-03-19T10:30:49.235Z,29.70
2018-03-19T10:33:17.463Z,28.90
2018-03-19T10:35:44.932Z,29.40
2018-03-19T10:38:12.401Z,28.70
2018-03-19T10:40:39.824Z,28.40
2018-03-19T10:43:07.320Z,28.40
2018-03-19T10:45:34.748Z,28.70
2018-03-19T10:48:02.291Z,27.20
2018-03-19T10:50:29.711Z,28.60
2018-03-19T10:52:57.294Z,27.40
2018-03-19T10:55:24.708Z,27.40
2018-03-19T10:57:52.152Z,27.40
2018-03-19T11:00:19.583Z,27.90
2018-03-19T11:02:52.712Z,27.40
2018-03-19T11:05:26.006Z,27.50
2018-03-19T11:07:59.082Z,28.00
2018-03-19T11:10:26.511Z,28.60
2018-03-19T11:12:54.044Z,28.00
2018-03-19T11:15:21.479Z,26.80
2018-03-19T11:17:48.969Z,27.60
2018-03-19T11:20:16.409Z,28.20
2018-03-19T11:22:43.888Z,28.40
2018-03-19T11:25:11.347Z,28.00
2018-03-19T11:27:38.812Z,29.30
2018-03-19T11:30:06.243Z,28.80
2018-03-19T11:32:33.711Z,28.10
2018-03-19T11:35:01.203Z,28.30
2018-03-19T11:37:28.659Z,27.90
2018-03-19T11:39:56.127Z,27.60
2018-03-19T11:42:23.658Z,27.00
2018-03-19T11:44:51.091Z,26.60
2018-03-19T11:47:19.508Z,27.60
2018-03-19T11:49:46.945Z,27.60
2018-03-19T11:52:15.145Z,28.00
2018-03-19T11:54:42.592Z,27.90
2018-03-19T11:57:10.100Z,28.00
2018-03-19T11:59:37.647Z,27.40
2018-03-19T12:02:05.055Z,27.60
2018-03-19T12:04:33.269Z,27.20
2018-03-19T12:07:00.779Z,27.20
2018-03-19T12:09:28.221Z,27.20
2018-03-19T12:11:55.754Z,26.50
2018-03-19T12:14:23.205Z,26.50
2018-03-19T12:16:50.646Z,26.20
2018-03-19T12:19:18.869Z,27.30
2018-03-19T12:21:46.346Z,27.30
2018-03-19T12:24:13.779Z,28.80
2018-03-19T12:26:41.233Z,29.30
2018-03-19T12:29:08.666Z,29.60
2018-03-19T12:31:36.912Z,28.40
2018-03-19T12:34:04.364Z,28.50
2018-03-19T12:36:31.832Z,28.40
2018-03-19T12:38:59.289Z,27.80
2018-03-19T12:41:26.764Z,27.90
2018-03-19T12:43:54.968Z,26.70
2018-03-19T12:46:23.205Z,26.90
2018-03-19T12:48:50.627Z,26.90
2018-03-19T12:51:18.068Z,26.60
2018-03-19T12:53:45.503Z,25.80
2018-03-19T12:56:12.964Z,25.40
2018-03-19T12:58:40.407Z,25.30
2018-03-19T13:01:07.876Z,25.70
2018-03-19T13:03:35.313Z,25.60
2018-03-19T13:06:02.791Z,26.10
2018-03-19T13:08:30.253Z,25.60
2018-03-19T13:10:57.715Z,26.40
2018-03-19T13:13:25.175Z,27.20
2018-03-19T13:15:52.607Z,27.60
2018-03-19T13:18:20.107Z,27.80
2018-03-19T13:20:47.541Z,29.10
2018-03-19T13:23:15.105Z,30.00
2018-03-19T13:25:42.588Z,30.30
2018-03-19T13:28:10.048Z,31.70
2018-03-19T13:30:37.496Z,31.60
2018-03-19T13:33:04.993Z,32.80
2018-03-19T13:35:32.427Z,32.50
2018-03-19T13:37:59.900Z,32.10
2018-03-19T13:40:27.359Z,32.50
2018-03-19T13:42:54.800Z,32.10
2018-03-19T13:45:22.227Z,30.70
2018-03-19T13:47:50.535Z,27.60
2018-03-19T13:50:17.968Z,27.40
2018-03-19T13:52:46.179Z,26.60
2018-03-19T13:55:13.638Z,31.00
2018-03-19T13:57:41.580Z,26.20
2018-03-19T14:00:09.890Z,26.00
2018-03-19T14:02:37.324Z,36.00
2018-03-19T14:05:05.173Z,26.00
2018-03-19T14:07:32.599Z,36.00
2018-03-19T14:10:00.045Z,30.50
2018-03-19T14:12:27.506Z,27.10
2018-03-19T14:14:55.037Z,26.50
2018-03-19T14:17:23.252Z,28.70
2018-03-19T14:19:50.707Z,28.70
2018-03-19T14:22:18.153Z,30.00
2018-03-19T14:24:51.835Z,31.40
2018-03-19T14:27:19.256Z,32.40
2018-03-19T14:29:46.733Z,31.80
2018-03-19T14:32:14.167Z,34.00
2018-03-19T14:34:41.639Z,34.90
2018-03-19T14:37:09.072Z,35.20
2018-03-19T14:39:36.517Z,36.50
2018-03-19T14:42:04.822Z,36.40
2018-03-19T14:44:32.304Z,36.40
2018-03-19T14:46:59.751Z,36.40
2018-03-19T14:49:27.244Z,36.20
2018-03-19T14:51:54.679Z,36.40
2018-03-19T14:54:22.110Z,34.40
2018-03-19T14:56:49.611Z,33.30
2018-03-19T14:59:17.075Z,32.80
2018-03-19T15:01:44.524Z,32.90
2018-03-19T15:04:11.985Z,32.40
2018-03-19T15:06:39.421Z,33.30
2018-03-19T15:09:07.299Z,33.60
2018-03-19T15:11:35.492Z,35.20
2018-03-19T15:14:02.919Z,35.10
2018-03-19T15:16:31.226Z,35.70
2018-03-19T15:18:58.643Z,35.60
2018-03-19T15:21:26.150Z,35.20
2018-03-19T15:23:53.632Z,36.00
2018-03-19T15:26:21.132Z,37.30
2018-03-19T15:28:48.560Z,37.20
2018-03-19T15:31:16.073Z,36.50
2018-03-19T15:33:43.452Z,35.20
2018-03-19T15:36:11.046Z,35.60
2018-03-19T15:38:38.673Z,36.20
2018-03-19T15:41:06.892Z,35.80
2018-03-19T15:43:34.329Z,35.80
2018-03-19T15:46:01.759Z,35.30
2018-03-19T15:48:29.969Z,33.00
2018-03-19T15:50:57.443Z,33.00
2018-03-19T15:53:24.890Z,32.60
2018-03-19T15:55:52.320Z,32.30
2018-03-19T15:58:20.530Z,34.10
2018-03-19T16:00:47.959Z,34.10
2018-03-19T16:03:16.192Z,35.10
2018-03-19T16:05:43.669Z,35.10
2018-03-19T16:08:11.090Z,36.50
2018-03-19T16:10:38.583Z,36.70
2018-03-19T16:13:06.007Z,37.80
2018-03-19T16:15:33.500Z,37.80
2018-03-19T16:18:00.957Z,37.70
2018-03-19T16:20:28.416Z,37.60
2018-03-19T16:22:55.839Z,38.10
2018-03-19T16:25:23.300Z,38.80
2018-03-19T16:27:51.508Z,37.50
2018-03-19T16:30:18.944Z,37.40
2018-03-19T16:32:46.375Z,37.50
2018-03-19T16:35:13.812Z,37.90
2018-03-19T16:37:41.260Z,38.40
2018-03-19T16:40:08.732Z,38.30
2018-03-19T16:42:36.180Z,38.70
2018-03-19T16:45:03.633Z,38.20
2018-03-19T16:47:31.059Z,37.80
2018-03-19T16:49:59.285Z,39.30
2018-03-19T16:52:26.746Z,39.20
2018-03-19T16:54:54.289Z,38.90
2018-03-19T16:57:21.775Z,39.30
2018-03-19T16:59:49.314Z,39.10
2018-03-19T17:02:16.803Z,39.50
2018-03-19T17:04:44.260Z,39.40
2018-03-19T17:07:11.811Z,39.20
2018-03-19T17:09:39.279Z,39.90
2018-03-19T17:12:06.743Z,39.60
2018-03-19T17:14:34.184Z,40.60
2018-03-19T17:17:01.750Z,40.60
2018-03-19T17:19:29.174Z,40.80
2018-03-19T17:21:56.615Z,40.40
2018-03-19T17:24:24.048Z,41.00
2018-03-19T17:26:51.491Z,41.30
2018-03-19T17:29:19.170Z,41.20
2018-03-19T17:31:46.643Z,41.00
2018-03-19T17:34:14.183Z,41.60
2018-03-19T17:36:41.594Z,41.70
2018-03-19T17:39:09.040Z,42.50
2018-03-19T17:41:36.492Z,42.50
2018-03-19T17:44:03.955Z,42.90
2018-03-19T17:46:31.385Z,42.70
2018-03-19T17:48:58.836Z,42.10
2018-03-19T17:51:26.264Z,42.50
2018-03-19T17:53:53.795Z,43.10
2018-03-19T17:56:22.048Z,43.00
2018-03-19T17:58:49.500Z,43.40
2018-03-19T18:01:16.932Z,43.00
2018-03-19T18:03:44.356Z,42.40
2018-03-19T18:06:11.815Z,43.10
2018-03-19T18:08:39.286Z,41.80
2018-03-19T18:11:06.724Z,42.50
2018-03-19T18:13:34.142Z,43.20
2018-03-19T18:16:02.376Z,41.70
2018-03-19T18:18:29.823Z,41.70
2018-03-19T18:20:57.283Z,42.10
2018-03-19T18:23:24.750Z,42.20
2018-03-19T18:25:52.179Z,41.80
2018-03-19T18:28:20.377Z,41.60
2018-03-19T18:30:47.821Z,41.60
2018-03-19T18:33:16.020Z,42.30
2018-03-19T18:35:43.458Z,42.20
2018-03-19T18:38:11.660Z,42.10
2018-03-19T18:40:39.223Z,42.10
2018-03-19T18:43:06.684Z,42.80
2018-03-19T18:45:34.129Z,43.70
2018-03-19T18:48:02.352Z,43.90
2018-03-19T18:50:29.888Z,43.90
2018-03-19T18:52:57.424Z,45.20
2018-03-19T18:55:24.843Z,46.70
2018-03-19T18:57:52.283Z,47.60
2018-03-19T19:00:19.836Z,47.10
2018-03-19T19:02:47.315Z,46.80
2018-03-19T19:05:15.583Z,47.80
2018-03-19T19:07:43.032Z,47.70
2018-03-19T19:10:10.464Z,47.80
2018-03-19T19:12:38.065Z,48.50
2018-03-19T19:15:05.483Z,49.50
2018-03-19T19:17:32.915Z,49.10
2018-03-19T19:20:00.359Z,48.60
2018-03-19T19:22:27.807Z,48.00
2018-03-19T19:24:55.241Z,48.70
2018-03-19T19:27:23.659Z,47.60
2018-03-19T19:29:51.112Z,47.60
2018-03-19T19:32:18.603Z,48.30
2018-03-19T19:34:46.044Z,48.60
2018-03-19T19:37:13.498Z,48.00
2018-03-19T19:39:41.002Z,48.40
2018-03-19T19:42:08.437Z,49.40
2018-03-19T19:44:35.881Z,49.60
2018-03-19T19:47:03.451Z,49.30
2018-03-19T19:49:31.021Z,49.80
2018-03-19T19:51:58.439Z,51.10
2018-03-19T19:54:26.672Z,53.20
2018-03-19T19:56:54.163Z,53.20
2018-03-19T19:59:21.712Z,53.90
2018-03-19T20:01:49.155Z,54.20
2018-03-19T20:04:16.589Z,54.40
2018-03-19T20:06:44.036Z,54.10
2018-03-19T20:09:12.260Z,54.10
2018-03-19T20:11:39.736Z,54.70
2018-03-19T20:14:07.276Z,55.20
2018-03-19T20:16:34.754Z,55.00
2018-03-19T20:19:02.208Z,55.30
2018-03-19T20:21:29.664Z,56.00
2018-03-19T20:23:57.109Z,55.90
2018-03-19T20:26:24.556Z,56.00
2018-03-19T20:28:52.045Z,55.60
2018-03-19T20:31:20.311Z,56.40
2018-03-19T20:33:47.791Z,55.50
2018-03-19T20:36:15.254Z,55.40
2018-03-19T20:38:42.740Z,56.20
2018-03-19T20:41:10.171Z,56.40
2018-03-19T20:43:37.630Z,56.80
2018-03-19T20:46:05.052Z,57.50
2018-03-19T20:48:33.268Z,55.50
2018-03-19T20:51:00.698Z,55.50
2018-03-19T20:53:28.915Z,56.30
2018-03-19T20:55:56.460Z,55.60
2018-03-19T20:58:23.957Z,56.30
2018-03-19T21:00:51.435Z,57.70
2018-03-19T21:03:18.878Z,58.20
2018-03-19T21:05:46.307Z,57.90
2018-03-19T21:08:13.870Z,58.70
2018-03-19T21:10:41.308Z,60.20
2018-03-19T21:13:09.544Z,59.50
2018-03-19T21:15:36.985Z,59.50
2018-03-19T21:18:04.428Z,59.10
2018-03-19T21:20:31.873Z,58.90
2018-03-19T21:23:01.180Z,59.50
2018-03-19T21:25:29.471Z,59.90
2018-03-19T21:27:56.861Z,59.90
2018-03-19T21:30:24.313Z,59.70
2018-03-19T21:32:51.860Z,60.30
2018-03-19T21:35:19.287Z,62.00
2018-03-19T21:37:47.519Z,62.40
2018-03-19T21:40:14.992Z,62.40
2018-03-19T21:42:42.423Z,64.50
2018-03-19T21:45:09.939Z,65.10
2018-03-19T21:47:37.367Z,64.30
2018-03-19T21:50:04.826Z,65.40
2018-03-19T21:52:32.292Z,65.50
2018-03-19T21:54:59.746Z,66.30
2018-03-19T21:57:27.293Z,66.30
2018-03-19T21:59:54.796Z,66.10
2018-03-19T22:02:22.252Z,67.40
2018-03-19T22:04:49.700Z,67.90
2018-03-19T22:07:17.164Z,68.20
2018-03-19T22:09:44.623Z,69.50
2018-03-19T22:12:12.077Z,71.90
2018-03-19T22:14:39.524Z,74.00
2018-03-19T22:17:06.999Z,76.50
2018-03-19T22:19:34.465Z,78.70
2018-03-19T22:22:01.917Z,79.40
2018-03-19T22:24:29.375Z,80.20
2018-03-19T22:26:56.942Z,82.90
2018-03-19T22:29:24.394Z,83.60
2018-03-19T22:31:51.840Z,85.10
2018-03-19T22:34:19.275Z,88.00
2018-03-19T22:36:46.815Z,88.50
2018-03-19T22:39:14.344Z,89.00
2018-03-19T22:41:41.840Z,90.10
2018-03-19T22:44:09.281Z,90.20
2018-03-19T22:46:36.767Z,90.30
2018-03-19T22:49:04.204Z,91.00
2018-03-19T22:51:31.662Z,91.50
2018-03-19T22:53:59.132Z,92.00
2018-03-19T22:56:27.515Z,92.30
2018-03-19T22:58:54.988Z,93.00
2018-03-19T23:01:22.439Z,93.20
2018-03-19T23:03:51.389Z,94.80
2018-03-19T23:06:19.639Z,97.10
2018-03-19T23:08:47.175Z,96.80
2018-03-19T23:11:14.647Z,97.00
2018-03-19T23:13:42.095Z,97.10
2018-03-19T23:16:09.568Z,97.50
2018-03-19T23:18:37.130Z,97.60
2018-03-19T23:21:04.588Z,99.10
2018-03-19T23:23:32.043Z,99.90
2018-03-19T23:25:59.512Z,99.90
2018-03-19T23:28:26.947Z,99.90
2018-03-19T23:30:54.393Z,99.90
2018-03-19T23:33:22.587Z,99.90
2018-03-19T23:35:50.040Z,99.90
2018-03-19T23:38:17.519Z,99.90
2018-03-19T23:40:45.004Z,99.90
2018-03-19T23:43:12.460Z,99.90
2018-03-19T23:45:39.927Z,99.90
2018-03-19T23:48:07.366Z,99.90
2018-03-19T23:50:34.842Z,99.90
2018-03-19T23:53:02.341Z,99.90
2018-03-19T23:55:29.879Z,99.90
2018-03-19T23:57:57.323Z,99.90
