createdAt,value
2023-01-07T00:01:24.697Z,22.53
2023-01-07T00:03:52.645Z,22.00
2023-01-07T00:06:21.106Z,22.57
2023-01-07T00:08:49.451Z,22.40
2023-01-07T00:11:18.181Z,23.40
2023-01-07T00:13:45.792Z,23.00
2023-01-07T00:16:14.506Z,24.03
2023-01-07T00:18:42.423Z,24.47
2023-01-07T00:21:11.897Z,24.17
2023-01-07T00:23:41.235Z,24.77
2023-01-07T00:26:10.293Z,24.83
2023-01-07T00:28:38.932Z,24.20
2023-01-07T00:31:07.486Z,23.80
2023-01-07T00:33:46.931Z,25.00
2023-01-07T00:36:14.357Z,26.33
2023-01-07T00:38:41.713Z,26.67
2023-01-07T00:41:10.013Z,27.07
2023-01-07T00:43:37.324Z,26.23
2023-01-07T00:46:04.654Z,26.90
2023-01-07T00:48:31.962Z,27.37
2023-01-07T00:50:59.340Z,28.17
2023-01-07T00:53:29.612Z,28.90
2023-01-07T00:55:57.477Z,28.33
2023-01-07T00:58:26.161Z,28.27
2023-01-07T01:00:57.631Z,28.07
2023-01-07T01:03:25.948Z,27.83
2023-01-07T01:05:53.325Z,27.50
2023-01-07T01:08:21.309Z,28.47
2023-01-07T01:10:48.869Z,28.50
2023-01-07T01:13:18.374Z,27.43
2023-01-07T01:15:46.620Z,27.00
2023-01-07T01:18:14.295Z,28.83
2023-01-07T01:20:41.970Z,28.33
2023-01-07T01:23:09.674Z,28.00
2023-01-07T01:25:37.073Z,29.10
2023-01-07T01:28:04.546Z,27.87
2023-01-07T01:30:31.847Z,29.27
2023-01-07T01:33:00.788Z,29.03
2023-01-07T01:35:28.156Z,29.63
2023-01-07T01:37:56.146Z,29.73
2023-01-07T01:40:24.181Z,29.80
2023-01-07T01:42:51.549Z,30.57
2023-01-07T01:45:20.199Z,29.97
2023-01-07T01:47:50.923Z,29.80
2023-01-07T01:50:26.747Z,30.60
2023-01-07T01:53:02.780Z,30.57
2023-01-07T01:55:38.729Z,30.17
2023-01-07T01:58:08.495Z,30.57
2023-01-07T02:00:36.883Z,31.67
2023-01-07T02:03:07.484Z,30.73
2023-01-07T02:05:36.168Z,30.57
2023-01-07T02:08:03.660Z,30.10
2023-01-07T02:10:33.230Z,30.30
2023-01-07T02:13:10.971Z,30.47
2023-01-07T02:15:57.345Z,31.80
2023-01-07T02:18:36.783Z,30.97
2023-01-07T02:21:04.178Z,30.57
2023-01-07T02:23:51.766Z,32.20
2023-01-07T02:26:22.634Z,30.37
2023-01-07T02:29:08.803Z,31.10
2023-01-07T02:31:55.486Z,30.53
2023-01-07T02:34:40.888Z,30.50
2023-01-07T02:37:08.221Z,29.70
2023-01-07T02:39:45.628Z,30.80
2023-01-07T02:42:32.262Z,31.47
2023-01-07T02:45:03.074Z,30.47
2023-01-07T02:47:35.109Z,30.07
2023-01-07T02:50:02.728Z,30.23
2023-01-07T02:52:32.810Z,30.10
2023-01-07T02:55:00.119Z,29.50
2023-01-07T02:57:47.016Z,28.03
2023-01-07T03:00:26.623Z,29.07
2023-01-07T03:03:13.072Z,28.37
2023-01-07T03:05:52.298Z,30.13
2023-01-07T03:08:35.446Z,28.77
2023-01-07T03:11:04.667Z,29.07
2023-01-07T03:13:42.275Z,28.13
2023-01-07T03:16:13.169Z,27.93
2023-01-07T03:18:42.637Z,30.70
2023-01-07T03:21:13.199Z,28.60
2023-01-07T03:23:43.506Z,28.40
2023-01-07T03:26:11.866Z,29.53
2023-01-07T03:28:41.537Z,28.73
2023-01-07T03:31:14.697Z,29.00
2023-01-07T03:33:46.732Z,29.73
2023-01-07T03:36:16.317Z,27.87
2023-01-07T03:38:45.426Z,27.20
2023-01-07T03:41:32.830Z,26.57
2023-01-07T03:44:00.359Z,27.83
2023-01-07T03:46:28.027Z,27.57
2023-01-07T03:48:55.929Z,27.43
2023-01-07T03:51:24.084Z,27.90
2023-01-07T03:53:51.431Z,28.20
2023-01-07T03:56:18.788Z,29.40
2023-01-07T03:58:46.135Z,29.20
2023-01-07T04:01:13.740Z,29.83
2023-01-07T04:03:41.423Z,28.73
2023-01-07T04:06:08.910Z,28.73
2023-01-07T04:08:37.445Z,29.20
2023-01-07T04:11:05.053Z,29.07
2023-01-07T04:13:32.851Z,30.93
2023-01-07T04:16:00.658Z,28.97
2023-01-07T04:18:29.004Z,30.67
2023-01-07T04:20:56.405Z,29.60
2023-01-07T04:23:23.942Z,30.03
2023-01-07T04:25:53.422Z,30.80
2023-01-07T04:28:23.898Z,31.07
2023-01-07T04:30:51.681Z,29.17
2023-01-07T04:33:19.472Z,30.93
2023-01-07T04:35:47.778Z,31.10
2023-01-07T04:38:16.116Z,29.47
2023-01-07T04:40:43.769Z,29.67
2023-01-07T04:43:11.586Z,30.77
2023-01-07T04:45:38.943Z,28.63
2023-01-07T04:48:07.017Z,28.87
2023-01-07T04:50:34.363Z,28.67
2023-01-07T04:53:01.784Z,28.60
2023-01-07T04:55:29.726Z,29.87
2023-01-07T04:57:57.853Z,29.07
2023-01-07T05:00:25.369Z,29.30
2023-01-07T05:02:54.717Z,30.33
2023-01-07T05:05:22.333Z,29.70
2023-01-07T05:07:49.686Z,29.73
2023-01-07T05:10:19.117Z,30.37
2023-01-07T05:12:47.123Z,30.37
2023-01-07T05:15:16.341Z,29.43
2023-01-07T05:17:44.232Z,29.57
