createdAt,value
2016-07-16T00:00:01.234Z,0
2016-07-16T00:01:00.277Z,0
2016-07-16T00:02:00.630Z,0
2016-07-16T00:03:00.262Z,0
2016-07-16T00:04:00.270Z,0
2016-07-16T00:05:00.254Z,0
2016-07-16T00:06:00.247Z,0
2016-07-16T00:07:00.243Z,0
2016-07-16T00:08:00.235Z,0
2016-07-16T00:09:00.238Z,0
2016-07-16T00:10:00.226Z,0
2016-07-16T00:11:00.220Z,0
2016-07-16T00:12:00.231Z,0
2016-07-16T00:13:00.209Z,0
2016-07-16T00:14:00.208Z,0
2016-07-16T00:15:00.208Z,0
2016-07-16T00:16:00.196Z,0
2016-07-16T00:17:00.192Z,0
2016-07-16T00:18:00.191Z,0
2016-07-16T00:19:00.172Z,0
2016-07-16T00:20:00.172Z,0
2016-07-16T00:21:00.174Z,0
2016-07-16T00:22:00.164Z,0
2016-07-16T00:23:00.213Z,0
2016-07-16T00:24:00.159Z,0
2016-07-16T00:25:00.147Z,0
2016-07-16T00:26:00.144Z,0
2016-07-16T00:27:00.140Z,0
2016-07-16T00:28:00.137Z,0
2016-07-16T00:29:00.140Z,0
2016-07-16T00:30:00.131Z,0
2016-07-16T00:31:00.116Z,0
2016-07-16T00:32:00.120Z,0
2016-07-16T00:33:00.113Z,0
2016-07-16T00:34:00.103Z,0
2016-07-16T00:35:00.100Z,0
2016-07-16T00:36:00.096Z,0
2016-07-16T00:37:00.085Z,0
2016-07-16T00:38:00.778Z,0
2016-07-16T00:39:00.081Z,0
2016-07-16T00:40:00.075Z,0
2016-07-16T00:41:00.061Z,0
2016-07-16T00:42:00.062Z,0
2016-07-16T00:43:00.057Z,0
2016-07-16T00:44:00.050Z,0
2016-07-16T00:45:00.055Z,0
2016-07-16T00:46:00.037Z,0
2016-07-16T00:47:00.038Z,0
2016-07-16T00:48:00.034Z,0
2016-07-16T00:49:00.023Z,0
2016-07-16T00:50:00.016Z,0
2016-07-16T00:51:00.014Z,0
2016-07-16T00:51:59.999Z,0
2016-07-16T00:52:59.994Z,0
2016-07-16T00:54:00.013Z,0
2016-07-16T00:54:59.986Z,0
2016-07-16T00:55:59.983Z,0
2016-07-16T00:57:02.624Z,0
2016-07-16T00:58:01.547Z,0
2016-07-16T00:59:02.099Z,0
2016-07-16T01:00:02.594Z,0
2016-07-16T01:01:01.805Z,0
2016-07-16T01:02:00.799Z,0
2016-07-16T01:02:59.947Z,0
2016-07-16T01:03:59.945Z,0
2016-07-16T01:05:02.042Z,0
2016-07-16T01:07:03.813Z,0
2016-07-16T01:08:02.284Z,0
2016-07-16T01:09:17.305Z,0
2016-07-16T01:10:00.993Z,0
2016-07-16T01:11:00.560Z,0
2016-07-16T01:11:59.902Z,0
2016-07-16T01:12:59.986Z,0
2016-07-16T01:14:15.262Z,0
2016-07-16T01:15:14.853Z,0
2016-07-16T01:16:15.957Z,0
2016-07-16T01:17:01.078Z,0
2016-07-16T01:18:02.017Z,0
2016-07-16T01:18:59.869Z,0
2016-07-16T01:19:59.854Z,0
2016-07-16T01:20:59.854Z,0
2016-07-16T01:21:59.861Z,0
2016-07-16T01:22:59.848Z,0
2016-07-16T01:24:00.532Z,0
2016-07-16T01:24:59.826Z,0
2016-07-16T01:25:59.836Z,0
2016-07-16T01:26:59.816Z,0
2016-07-16T01:27:59.811Z,0
2016-07-16T01:28:59.812Z,0
2016-07-16T01:29:59.798Z,0
2016-07-16T01:30:59.799Z,0
2016-07-16T01:31:59.792Z,0
2016-07-16T01:32:59.784Z,0
2016-07-16T01:33:59.775Z,0
2016-07-16T01:34:59.778Z,0
2016-07-16T01:35:59.768Z,0
2016-07-16T01:37:00.456Z,0
2016-07-16T01:37:59.750Z,0
2016-07-16T01:38:59.769Z,0
2016-07-16T01:39:59.746Z,0
2016-07-16T01:40:59.735Z,0
2016-07-16T01:41:59.748Z,0
2016-07-16T01:42:59.724Z,0
2016-07-16T01:43:59.715Z,0
2016-07-16T01:44:59.713Z,0
2016-07-16T01:45:59.717Z,0
2016-07-16T01:46:59.703Z,0
2016-07-16T01:47:59.699Z,0
2016-07-16T01:48:59.700Z,0
2016-07-16T01:49:59.692Z,0
2016-07-16T01:50:59.683Z,0
2016-07-16T01:51:59.675Z,0
2016-07-16T01:52:59.664Z,0
2016-07-16T01:53:59.663Z,0
2016-07-16T01:54:59.656Z,0
2016-07-16T01:55:59.663Z,0
2016-07-16T01:56:59.648Z,0
2016-07-16T01:57:59.636Z,0
2016-07-16T01:58:59.636Z,0
2016-07-16T01:59:59.623Z,0
2016-07-16T02:00:59.629Z,0
2016-07-16T02:01:59.610Z,0
2016-07-16T02:02:59.617Z,0
2016-07-16T02:03:59.609Z,0
2016-07-16T02:04:59.599Z,0
2016-07-16T02:05:59.593Z,0
2016-07-16T02:06:59.591Z,0
2016-07-16T02:07:59.589Z,0
2016-07-16T02:08:59.571Z,0
2016-07-16T02:10:00.278Z,0
2016-07-16T02:10:59.571Z,0
2016-07-16T02:11:59.556Z,0
2016-07-16T02:12:59.566Z,0
2016-07-16T02:13:59.553Z,0
2016-07-16T02:14:59.541Z,0
2016-07-16T02:16:02.498Z,0
2016-07-16T02:17:02.026Z,0
2016-07-16T02:18:03.513Z,0
2016-07-16T02:19:01.506Z,0
2016-07-16T02:20:01.296Z,0
2016-07-16T02:21:00.143Z,0
2016-07-16T02:21:59.496Z,0
2016-07-16T02:24:14.401Z,0
2016-07-16T02:25:01.632Z,0
2016-07-16T02:26:01.946Z,0
2016-07-16T02:27:02.000Z,0
2016-07-16T02:28:00.507Z,0
2016-07-16T02:29:00.824Z,0
2016-07-16T02:30:00.187Z,0
2016-07-16T02:30:59.456Z,0
2016-07-16T02:32:16.310Z,0
2016-07-16T02:33:01.036Z,0
2016-07-16T02:34:00.180Z,0
2016-07-16T02:35:00.069Z,0
2016-07-16T02:36:15.022Z,0
2016-07-16T02:36:59.858Z,0
2016-07-16T02:37:59.860Z,0
2016-07-16T02:38:59.413Z,0
2016-07-16T02:39:59.393Z,0
2016-07-16T02:40:59.390Z,0
2016-07-16T02:41:59.382Z,0
2016-07-16T02:42:59.372Z,0
2016-07-16T02:43:59.375Z,0
2016-07-16T02:44:59.358Z,0
2016-07-16T02:45:59.352Z,0
2016-07-16T02:46:59.364Z,0
2016-07-16T02:47:59.345Z,5
2016-07-16T02:48:59.344Z,5
2016-07-16T02:49:59.356Z,5
2016-07-16T02:50:59.340Z,5
2016-07-16T02:51:59.323Z,5
2016-07-16T02:52:59.318Z,5
2016-07-16T02:53:59.315Z,5
2016-07-16T02:54:59.298Z,5
2016-07-16T02:55:59.289Z,5
2016-07-16T02:56:59.294Z,10
2016-07-16T02:57:59.294Z,10
2016-07-16T02:58:59.286Z,10
2016-07-16T02:59:59.271Z,10
2016-07-16T03:00:59.261Z,10
2016-07-16T03:01:59.268Z,10
2016-07-16T03:02:59.255Z,15
2016-07-16T03:03:59.251Z,15
2016-07-16T03:04:59.246Z,15
2016-07-16T03:05:59.250Z,15
2016-07-16T03:06:59.230Z,20
2016-07-16T03:07:59.228Z,20
2016-07-16T03:08:59.220Z,20
2016-07-16T03:09:59.213Z,20
2016-07-16T03:10:59.222Z,25
2016-07-16T03:11:59.198Z,25
2016-07-16T03:12:59.192Z,25
2016-07-16T03:13:59.183Z,25
2016-07-16T03:14:59.170Z,30
2016-07-16T03:15:59.178Z,30
2016-07-16T03:16:59.176Z,30
2016-07-16T03:17:59.165Z,35
2016-07-16T03:18:59.159Z,35
2016-07-16T03:19:59.150Z,35
2016-07-16T03:20:59.148Z,40
2016-07-16T03:21:59.146Z,40
2016-07-16T03:22:59.193Z,40
2016-07-16T03:23:59.134Z,45
2016-07-16T03:24:59.122Z,45
2016-07-16T03:25:59.122Z,45
2016-07-16T03:26:59.108Z,50
2016-07-16T03:27:59.104Z,50
2016-07-16T03:28:59.094Z,55
2016-07-16T03:29:59.085Z,55
2016-07-16T03:30:59.104Z,55
2016-07-16T03:31:59.086Z,60
2016-07-16T03:32:59.072Z,60
2016-07-16T03:34:02.449Z,65
2016-07-16T03:36:00.759Z,65
2016-07-16T03:37:00.563Z,70
2016-07-16T03:38:00.748Z,70
2016-07-16T03:38:59.046Z,75
2016-07-16T03:39:59.033Z,85
2016-07-16T03:41:15.241Z,95
2016-07-16T03:44:01.866Z,115
2016-07-16T03:45:02.293Z,120
2016-07-16T03:46:01.789Z,125
2016-07-16T03:47:00.481Z,130
2016-07-16T03:47:58.984Z,135
2016-07-16T03:48:59.126Z,140
2016-07-16T03:50:15.087Z,145
2016-07-16T03:51:13.930Z,150
2016-07-16T03:51:59.509Z,155
2016-07-16T03:53:58.945Z,175
2016-07-16T03:55:15.119Z,175
2016-07-16T03:55:59.093Z,180
2016-07-16T03:56:59.338Z,185
2016-07-16T03:57:58.932Z,195
2016-07-16T03:58:58.937Z,205
2016-07-16T03:59:58.927Z,210
2016-07-16T04:00:58.922Z,220
2016-07-16T04:01:58.928Z,230
2016-07-16T04:02:58.930Z,235
2016-07-16T04:03:58.925Z,230
2016-07-16T04:04:58.920Z,240
2016-07-16T04:05:58.928Z,245
2016-07-16T04:06:58.915Z,250
2016-07-16T04:07:58.908Z,265
2016-07-16T04:08:58.910Z,275
2016-07-16T04:09:58.909Z,275
2016-07-16T04:10:58.905Z,280
2016-07-16T04:11:58.906Z,300
2016-07-16T04:12:59.605Z,305
2016-07-16T04:13:58.905Z,305
2016-07-16T04:14:58.896Z,310
2016-07-16T04:15:58.923Z,320
2016-07-16T04:16:58.909Z,320
2016-07-16T04:17:58.900Z,320
2016-07-16T04:18:58.904Z,325
2016-07-16T04:19:58.902Z,345
2016-07-16T04:20:58.906Z,355
2016-07-16T04:21:58.920Z,370
2016-07-16T04:22:59.011Z,375
2016-07-16T04:23:58.932Z,385
2016-07-16T04:24:58.916Z,385
2016-07-16T04:25:58.918Z,385
2016-07-16T04:26:58.921Z,405
2016-07-16T04:27:58.922Z,435
2016-07-16T04:28:58.926Z,450
2016-07-16T04:29:58.921Z,450
2016-07-16T04:30:58.947Z,460
2016-07-16T04:31:58.932Z,495
2016-07-16T04:32:58.939Z,480
2016-07-16T04:33:58.952Z,465
2016-07-16T04:34:58.947Z,480
2016-07-16T04:35:59.644Z,505
2016-07-16T04:36:58.961Z,520
2016-07-16T04:37:58.959Z,555
2016-07-16T04:38:58.966Z,610
2016-07-16T04:39:58.978Z,630
2016-07-16T04:40:58.988Z,620
2016-07-16T04:41:58.984Z,620
2016-07-16T04:42:58.999Z,625
2016-07-16T04:43:59.005Z,610
2016-07-16T04:44:59.007Z,610
2016-07-16T04:45:59.014Z,605
2016-07-16T04:46:59.016Z,575
2016-07-16T04:47:59.035Z,510
2016-07-16T04:48:59.037Z,440
2016-07-16T04:49:59.046Z,550
2016-07-16T04:50:59.055Z,625
2016-07-16T04:53:00.752Z,685
2016-07-16T04:54:00.929Z,710
2016-07-16T04:55:00.995Z,750
2016-07-16T04:56:00.734Z,775
2016-07-16T04:56:59.232Z,790
2016-07-16T04:57:59.434Z,825
2016-07-16T04:58:59.129Z,890
2016-07-16T05:00:29.879Z,870
2016-07-16T05:01:16.083Z,845
2016-07-16T05:02:01.672Z,840
2016-07-16T05:03:02.289Z,845
2016-07-16T05:04:03.363Z,850
2016-07-16T05:05:02.223Z,830
2016-07-16T05:05:59.190Z,645
2016-07-16T05:06:59.553Z,500
2016-07-16T05:07:59.458Z,655
2016-07-16T05:10:00.480Z,805
2016-07-16T05:10:59.834Z,550
2016-07-16T05:12:14.523Z,765
2016-07-16T05:13:00.506Z,710
2016-07-16T05:14:00.223Z,760
2016-07-16T05:14:59.283Z,700
2016-07-16T05:15:59.300Z,705
2016-07-16T05:17:59.516Z,910
2016-07-16T05:18:59.331Z,565
2016-07-16T05:19:59.335Z,720
2016-07-16T05:20:59.342Z,680
2016-07-16T05:21:59.365Z,705
2016-07-16T05:22:59.465Z,430
2016-07-16T05:23:59.367Z,640
2016-07-16T05:24:59.382Z,680
2016-07-16T05:25:59.398Z,930
2016-07-16T05:26:59.399Z,920
2016-07-16T05:27:59.416Z,430
2016-07-16T05:28:59.435Z,910
2016-07-16T05:29:59.436Z,910
2016-07-16T05:30:59.440Z,885
2016-07-16T05:31:59.452Z,835
2016-07-16T05:32:59.464Z,910
2016-07-16T05:33:59.471Z,915
2016-07-16T05:34:59.476Z,920
2016-07-16T05:35:59.493Z,970
2016-07-16T05:36:59.497Z,1010
2016-07-16T05:37:59.511Z,1010
2016-07-16T05:38:59.531Z,1055
2016-07-16T05:39:59.535Z,1110
2016-07-16T05:40:59.550Z,1130
2016-07-16T05:41:59.556Z,1140
2016-07-16T05:42:59.580Z,1150
2016-07-16T05:43:59.576Z,1150
2016-07-16T05:44:59.586Z,1085
2016-07-16T05:45:59.599Z,1050
2016-07-16T05:46:59.612Z,1055
2016-07-16T05:47:59.617Z,1090
2016-07-16T05:50:59.648Z,1160
2016-07-16T05:51:59.658Z,1235
2016-07-16T05:52:59.670Z,1265
2016-07-16T05:53:59.685Z,1290
2016-07-16T05:54:59.710Z,1250
2016-07-16T05:55:59.710Z,1235
2016-07-16T05:56:59.726Z,1260
2016-07-16T05:57:59.751Z,1270
2016-07-16T05:58:59.742Z,1290
2016-07-16T06:00:59.762Z,1350
2016-07-16T06:01:59.779Z,1395
2016-07-16T06:02:59.789Z,1365
2016-07-16T06:03:59.804Z,1290
2016-07-16T06:04:59.835Z,1225
2016-07-16T06:05:59.834Z,1410
2016-07-16T06:06:59.836Z,1475
2016-07-16T06:07:59.854Z,1460
2016-07-16T06:08:59.866Z,1440
2016-07-16T06:09:59.889Z,1475
2016-07-16T06:12:02.766Z,1450
2016-07-16T06:13:00.658Z,1525
2016-07-16T06:14:01.643Z,1435
2016-07-16T06:15:01.136Z,1420
2016-07-16T06:15:59.966Z,1375
2016-07-16T06:17:00.470Z,1385
2016-07-16T06:18:15.411Z,1390
2016-07-16T06:19:17.248Z,1485
2016-07-16T06:21:02.653Z,1835
2016-07-16T06:22:02.401Z,1865
2016-07-16T06:23:00.640Z,1815
2016-07-16T06:24:00.630Z,1505
2016-07-16T06:25:00.296Z,1500
2016-07-16T06:26:00.954Z,785
2016-07-16T06:27:15.798Z,1400
2016-07-16T06:28:01.291Z,1505
2016-07-16T06:29:00.611Z,1515
2016-07-16T06:30:15.289Z,1550
2016-07-16T06:31:00.541Z,1650
2016-07-16T06:32:00.598Z,1300
2016-07-16T06:33:00.515Z,1580
2016-07-16T06:34:00.225Z,1565
2016-07-16T06:35:00.247Z,1645
2016-07-16T06:36:00.268Z,1605
2016-07-16T06:37:00.274Z,1705
2016-07-16T06:38:00.290Z,1575
2016-07-16T06:39:00.296Z,1695
2016-07-16T06:40:00.320Z,1740
2016-07-16T06:41:00.341Z,1715
2016-07-16T06:42:00.351Z,1815
2016-07-16T06:43:00.368Z,1955
2016-07-16T06:44:00.373Z,1975
2016-07-16T06:45:00.399Z,1885
2016-07-16T06:46:00.415Z,1705
2016-07-16T06:47:00.432Z,1625
2016-07-16T06:48:00.449Z,1635
2016-07-16T06:49:00.462Z,1755
2016-07-16T06:50:00.481Z,1750
2016-07-16T06:51:00.500Z,1835
2016-07-16T06:52:00.514Z,1885
2016-07-16T06:53:00.532Z,1905
2016-07-16T06:54:00.545Z,1910
2016-07-16T06:55:00.559Z,1965
2016-07-16T06:56:00.583Z,1975
2016-07-16T06:57:00.602Z,2005
2016-07-16T06:58:00.619Z,1995
2016-07-16T06:59:00.636Z,2030
2016-07-16T07:00:00.646Z,2060
2016-07-16T07:01:00.659Z,2110
2016-07-16T07:02:00.676Z,2090
2016-07-16T07:03:01.395Z,2100
2016-07-16T07:04:00.721Z,2165
2016-07-16T07:05:00.731Z,2160
2016-07-16T07:06:00.745Z,2150
2016-07-16T07:07:00.764Z,2175
2016-07-16T07:08:01.488Z,2220
2016-07-16T07:09:00.801Z,2260
2016-07-16T07:10:01.528Z,2290
2016-07-16T07:11:00.842Z,2280
2016-07-16T07:12:00.857Z,2275
2016-07-16T07:13:00.875Z,2285
2016-07-16T07:14:00.894Z,2305
2016-07-16T07:15:00.917Z,2375
2016-07-16T07:16:00.928Z,2355
2016-07-16T07:17:00.947Z,2355
2016-07-16T07:18:00.977Z,2370
2016-07-16T07:19:01.004Z,2365
2016-07-16T07:20:01.018Z,2335
2016-07-16T07:21:01.032Z,2315
2016-07-16T07:22:01.052Z,2335
2016-07-16T07:23:02.072Z,2330
2016-07-16T07:24:01.100Z,2355
2016-07-16T07:25:01.111Z,2375
2016-07-16T07:26:01.133Z,2395
2016-07-16T07:27:01.160Z,2330
2016-07-16T07:28:01.167Z,2275
2016-07-16T07:29:03.419Z,2250
2016-07-16T07:30:02.731Z,2235
2016-07-16T07:31:03.023Z,2265
2016-07-16T07:32:01.977Z,2300
2016-07-16T07:33:02.701Z,2345
2016-07-16T07:34:02.344Z,2300
2016-07-16T07:35:01.633Z,2300
2016-07-16T07:36:03.765Z,2335
2016-07-16T07:37:01.804Z,2360
2016-07-16T07:38:04.361Z,2400
2016-07-16T07:40:03.640Z,2270
2016-07-16T07:41:03.819Z,2320
2016-07-16T07:42:02.407Z,2350
2016-07-16T07:43:02.613Z,2365
2016-07-16T07:44:02.346Z,2225
2016-07-16T07:45:02.765Z,2315
2016-07-16T07:46:17.554Z,2345
2016-07-16T07:47:16.523Z,2210
2016-07-16T07:49:02.039Z,2365
2016-07-16T07:50:02.512Z,2305
2016-07-16T07:51:01.635Z,2380
2016-07-16T07:52:01.650Z,2330
2016-07-16T07:53:01.669Z,2285
2016-07-16T07:54:01.690Z,2175
2016-07-16T07:55:01.722Z,2185
2016-07-16T07:57:03.329Z,2005
2016-07-16T07:58:01.778Z,2090
2016-07-16T07:59:01.792Z,2075
2016-07-16T08:00:01.817Z,2135
2016-07-16T08:01:01.833Z,790
2016-07-16T08:02:01.848Z,2135
2016-07-16T08:03:01.870Z,2245
2016-07-16T08:04:01.886Z,515
2016-07-16T08:06:01.928Z,2190
2016-07-16T08:07:01.953Z,2390
2016-07-16T08:08:01.977Z,2240
2016-07-16T08:10:02.011Z,2405
2016-07-16T08:11:03.543Z,2365
2016-07-16T08:13:02.069Z,2230
2016-07-16T08:14:02.077Z,2550
2016-07-16T08:15:02.100Z,2920
2016-07-16T08:16:02.118Z,2950
2016-07-16T08:17:02.135Z,2970
2016-07-16T08:18:02.162Z,3155
2016-07-16T08:19:02.173Z,3200
2016-07-16T08:20:02.218Z,3045
2016-07-16T08:21:02.216Z,3150
2016-07-16T08:22:02.245Z,3105
2016-07-16T08:23:02.598Z,3005
2016-07-16T08:24:02.276Z,2965
2016-07-16T08:25:02.292Z,2935
2016-07-16T08:26:02.311Z,2545
2016-07-16T08:27:02.339Z,2260
2016-07-16T08:28:02.361Z,2270
2016-07-16T08:29:02.385Z,1385
2016-07-16T08:30:02.395Z,575
2016-07-16T08:31:02.414Z,615
2016-07-16T08:32:02.437Z,2415
2016-07-16T08:33:02.451Z,2500
2016-07-16T08:34:02.474Z,2480
2016-07-16T08:35:02.501Z,1810
2016-07-16T08:36:02.519Z,2360
2016-07-16T08:37:02.533Z,925
2016-07-16T08:38:02.560Z,745
2016-07-16T08:39:02.566Z,2175
2016-07-16T08:40:02.597Z,795
2016-07-16T08:41:02.607Z,1425
2016-07-16T08:42:02.640Z,570
2016-07-16T08:43:02.647Z,570
2016-07-16T08:44:02.675Z,2225
2016-07-16T08:45:02.682Z,1330
2016-07-16T08:46:02.703Z,1570
2016-07-16T08:47:05.595Z,1680
2016-07-16T08:48:06.892Z,2335
2016-07-16T08:49:04.315Z,560
2016-07-16T08:50:04.457Z,470
2016-07-16T08:51:04.212Z,445
2016-07-16T08:52:02.796Z,465
2016-07-16T08:53:02.951Z,495
2016-07-16T08:54:04.078Z,525
2016-07-16T08:57:20.313Z,485
2016-07-16T08:58:06.147Z,495
2016-07-16T08:59:06.611Z,520
2016-07-16T09:00:03.713Z,550
2016-07-16T09:01:02.922Z,565
2016-07-16T09:02:03.505Z,570
2016-07-16T09:03:03.428Z,555
2016-07-16T09:04:18.623Z,540
2016-07-16T09:05:03.617Z,545
2016-07-16T09:06:03.628Z,545
2016-07-16T09:07:03.384Z,540
2016-07-16T09:08:18.220Z,560
2016-07-16T09:09:03.411Z,580
2016-07-16T09:10:03.017Z,615
2016-07-16T09:11:03.725Z,645
2016-07-16T09:12:03.044Z,635
2016-07-16T09:13:03.048Z,620
2016-07-16T09:14:03.059Z,610
2016-07-16T09:15:03.071Z,570
2016-07-16T09:16:03.770Z,565
2016-07-16T09:17:03.091Z,525
2016-07-16T09:18:03.100Z,480
2016-07-16T09:19:03.101Z,470
2016-07-16T09:20:03.123Z,475
2016-07-16T09:21:03.123Z,485
2016-07-16T09:22:03.135Z,505
2016-07-16T09:23:03.605Z,485
2016-07-16T09:24:03.154Z,445
2016-07-16T09:25:03.150Z,410
2016-07-16T09:26:03.163Z,400
2016-07-16T09:27:03.173Z,400
2016-07-16T09:28:03.176Z,405
2016-07-16T09:29:03.187Z,415
2016-07-16T09:30:04.717Z,420
2016-07-16T09:31:03.205Z,410
2016-07-16T09:32:03.215Z,405
2016-07-16T09:33:03.225Z,395
2016-07-16T09:34:03.227Z,395
2016-07-16T09:35:03.255Z,400
2016-07-16T09:36:03.239Z,445
2016-07-16T09:37:03.244Z,505
2016-07-16T09:38:03.948Z,555
2016-07-16T09:39:03.261Z,575
2016-07-16T09:40:03.270Z,545
2016-07-16T09:41:03.282Z,535
2016-07-16T09:42:03.277Z,560
2016-07-16T09:43:03.292Z,595
2016-07-16T09:44:03.293Z,645
2016-07-16T09:45:03.300Z,685
2016-07-16T09:46:03.307Z,705
2016-07-16T09:47:03.316Z,710
2016-07-16T09:48:03.319Z,710
2016-07-16T09:49:03.324Z,690
2016-07-16T09:50:03.331Z,645
2016-07-16T09:51:03.345Z,600
2016-07-16T09:52:03.352Z,580
2016-07-16T09:53:03.359Z,580
2016-07-16T09:54:03.361Z,590
2016-07-16T09:55:03.361Z,600
2016-07-16T09:56:03.378Z,565
2016-07-16T09:57:03.380Z,540
2016-07-16T09:58:03.394Z,510
2016-07-16T09:59:03.405Z,505
2016-07-16T10:00:03.403Z,480
2016-07-16T10:01:03.397Z,435
2016-07-16T10:02:03.418Z,420
2016-07-16T10:03:03.418Z,405
2016-07-16T10:04:03.430Z,395
2016-07-16T10:06:05.671Z,435
2016-07-16T10:07:04.855Z,445
2016-07-16T10:08:06.068Z,430
2016-07-16T10:09:03.787Z,420
2016-07-16T10:10:03.464Z,410
2016-07-16T10:11:03.466Z,390
2016-07-16T10:12:03.480Z,375
2016-07-16T10:13:19.199Z,355
2016-07-16T10:14:05.000Z,345
2016-07-16T10:16:06.783Z,350
2016-07-16T10:17:19.110Z,340
2016-07-16T10:18:06.339Z,330
2016-07-16T10:19:04.214Z,330
2016-07-16T10:20:03.528Z,320
2016-07-16T10:21:03.887Z,315
2016-07-16T10:22:20.717Z,310
2016-07-16T10:23:05.142Z,310
2016-07-16T10:24:33.741Z,305
2016-07-16T10:25:18.471Z,305
2016-07-16T10:26:03.552Z,305
2016-07-16T10:27:03.646Z,315
2016-07-16T10:28:04.284Z,315
2016-07-16T10:29:03.821Z,315
2016-07-16T10:30:03.600Z,310
2016-07-16T10:31:03.589Z,305
2016-07-16T10:32:03.601Z,300
2016-07-16T10:33:03.598Z,300
2016-07-16T10:34:03.805Z,310
2016-07-16T10:35:03.617Z,330
2016-07-16T10:36:03.629Z,320
2016-07-16T10:37:03.610Z,320
2016-07-16T10:38:03.625Z,330
2016-07-16T10:39:03.631Z,340
2016-07-16T10:40:03.630Z,350
2016-07-16T10:41:03.644Z,340
2016-07-16T10:42:03.648Z,330
2016-07-16T10:43:03.659Z,325
2016-07-16T10:44:04.354Z,320
2016-07-16T10:45:03.666Z,320
2016-07-16T10:46:03.662Z,320
2016-07-16T10:47:03.669Z,305
2016-07-16T10:48:03.682Z,310
2016-07-16T10:49:03.674Z,350
2016-07-16T10:50:03.688Z,375
2016-07-16T10:51:03.686Z,380
2016-07-16T10:52:03.700Z,385
2016-07-16T10:53:03.700Z,380
2016-07-16T10:54:03.703Z,370
2016-07-16T10:55:03.700Z,375
2016-07-16T10:56:03.723Z,400
2016-07-16T10:57:03.717Z,425
2016-07-16T10:58:03.714Z,435
2016-07-16T10:59:03.728Z,430
2016-07-16T11:00:03.737Z,430
2016-07-16T11:01:03.728Z,435
2016-07-16T11:02:03.733Z,400
2016-07-16T11:03:03.749Z,380
2016-07-16T11:04:03.746Z,380
2016-07-16T11:05:03.750Z,385
2016-07-16T11:06:03.758Z,400
2016-07-16T11:07:03.768Z,445
2016-07-16T11:08:03.757Z,495
2016-07-16T11:09:03.773Z,515
2016-07-16T11:10:03.780Z,500
2016-07-16T11:11:03.778Z,465
2016-07-16T11:12:03.791Z,460
2016-07-16T11:13:03.798Z,465
2016-07-16T11:14:03.796Z,490
2016-07-16T11:15:03.799Z,500
2016-07-16T11:16:03.814Z,475
2016-07-16T11:17:03.811Z,440
2016-07-16T11:18:03.820Z,405
2016-07-16T11:19:03.839Z,385
2016-07-16T11:20:03.836Z,365
2016-07-16T11:21:03.845Z,350
2016-07-16T11:22:03.842Z,330
2016-07-16T11:23:03.847Z,320
2016-07-16T11:24:06.777Z,315
2016-07-16T11:25:05.585Z,315
2016-07-16T11:26:05.806Z,310
2016-07-16T11:27:04.409Z,305
2016-07-16T11:28:04.801Z,295
2016-07-16T11:29:04.213Z,280
2016-07-16T11:30:03.889Z,275
2016-07-16T11:31:04.549Z,280
2016-07-16T11:32:04.720Z,275
2016-07-16T11:33:06.685Z,270
2016-07-16T11:34:07.521Z,270
2016-07-16T11:35:06.757Z,265
2016-07-16T11:36:05.944Z,270
2016-07-16T11:37:04.780Z,265
2016-07-16T11:38:04.667Z,265
2016-07-16T11:39:04.182Z,265
2016-07-16T11:40:05.212Z,260
2016-07-16T11:41:05.604Z,260
2016-07-16T11:42:19.576Z,250
2016-07-16T11:43:04.857Z,255
2016-07-16T11:44:04.609Z,265
2016-07-16T11:45:03.965Z,265
2016-07-16T11:46:03.968Z,275
2016-07-16T11:47:03.975Z,285
2016-07-16T11:48:04.089Z,290
2016-07-16T11:49:03.992Z,295
2016-07-16T11:50:03.984Z,295
2016-07-16T11:51:04.001Z,285
2016-07-16T11:52:03.994Z,285
2016-07-16T11:53:03.997Z,285
2016-07-16T11:54:04.007Z,275
2016-07-16T11:55:04.012Z,285
2016-07-16T11:56:04.712Z,305
2016-07-16T11:57:04.021Z,345
2016-07-16T11:58:04.031Z,385
2016-07-16T11:59:04.037Z,395
2016-07-16T12:00:04.035Z,385
2016-07-16T12:01:04.035Z,370
2016-07-16T12:02:04.050Z,350
2016-07-16T12:03:04.053Z,345
2016-07-16T12:04:04.052Z,355
2016-07-16T12:05:04.068Z,380
2016-07-16T12:06:04.060Z,415
2016-07-16T12:07:04.081Z,435
2016-07-16T12:08:04.083Z,445
2016-07-16T12:09:04.071Z,430
2016-07-16T12:10:04.077Z,430
2016-07-16T12:11:04.098Z,410
2016-07-16T12:12:04.097Z,385
2016-07-16T12:13:04.095Z,360
2016-07-16T12:14:04.110Z,335
2016-07-16T12:15:04.117Z,305
2016-07-16T12:16:04.120Z,305
2016-07-16T12:17:04.120Z,305
2016-07-16T12:18:04.121Z,305
2016-07-16T12:19:04.835Z,295
2016-07-16T12:20:04.136Z,285
2016-07-16T12:21:04.143Z,280
2016-07-16T12:22:04.150Z,270
2016-07-16T12:23:04.152Z,255
2016-07-16T12:24:04.242Z,255
2016-07-16T12:25:04.851Z,260
2016-07-16T12:26:04.165Z,275
2016-07-16T12:27:04.177Z,275
2016-07-16T12:28:04.181Z,270
2016-07-16T12:29:04.183Z,255
2016-07-16T12:30:04.183Z,250
2016-07-16T12:31:04.197Z,245
2016-07-16T12:32:04.200Z,250
2016-07-16T12:33:04.203Z,265
2016-07-16T12:34:04.219Z,275
2016-07-16T12:35:04.203Z,275
2016-07-16T12:36:04.222Z,280
2016-07-16T12:37:04.222Z,290
2016-07-16T12:38:04.227Z,300
2016-07-16T12:39:04.235Z,315
2016-07-16T12:40:04.238Z,335
2016-07-16T12:41:04.247Z,335
2016-07-16T12:42:05.759Z,300
2016-07-16T12:43:23.488Z,260
2016-07-16T12:44:07.011Z,255
2016-07-16T12:45:06.531Z,245
2016-07-16T12:46:04.936Z,235
2016-07-16T12:47:05.820Z,235
2016-07-16T12:48:04.275Z,250
2016-07-16T12:49:20.303Z,250
2016-07-16T12:51:07.378Z,245
2016-07-16T12:52:07.267Z,245
2016-07-16T12:53:05.460Z,235
2016-07-16T12:54:06.178Z,230
2016-07-16T12:55:04.465Z,230
2016-07-16T12:56:05.922Z,230
2016-07-16T12:57:04.316Z,235
2016-07-16T12:58:04.325Z,235
2016-07-16T12:59:05.868Z,240
2016-07-16T13:00:05.381Z,240
2016-07-16T13:01:04.981Z,235
2016-07-16T13:02:04.745Z,230
2016-07-16T13:03:04.344Z,225
2016-07-16T13:04:04.360Z,225
2016-07-16T13:05:04.348Z,225
2016-07-16T13:06:04.361Z,225
2016-07-16T13:07:04.364Z,220
2016-07-16T13:08:05.059Z,225
2016-07-16T13:09:04.372Z,225
2016-07-16T13:10:05.091Z,225
2016-07-16T13:11:04.377Z,225
2016-07-16T13:12:04.377Z,220
2016-07-16T13:13:04.384Z,220
2016-07-16T13:14:04.406Z,220
2016-07-16T13:15:04.395Z,225
2016-07-16T13:16:04.403Z,220
2016-07-16T13:17:04.403Z,220
2016-07-16T13:18:04.419Z,215
2016-07-16T13:19:04.410Z,215
2016-07-16T13:20:04.419Z,215
2016-07-16T13:21:04.425Z,215
2016-07-16T13:22:04.430Z,215
2016-07-16T13:23:04.439Z,215
2016-07-16T13:24:04.431Z,220
2016-07-16T13:25:04.441Z,220
2016-07-16T13:26:04.453Z,225
2016-07-16T13:27:04.447Z,235
2016-07-16T13:28:05.152Z,240
2016-07-16T13:29:04.454Z,235
2016-07-16T13:30:04.462Z,220
2016-07-16T13:31:04.467Z,210
2016-07-16T13:32:04.465Z,210
2016-07-16T13:33:04.471Z,205
2016-07-16T13:34:04.483Z,205
2016-07-16T13:35:04.485Z,205
2016-07-16T13:36:04.485Z,205
2016-07-16T13:37:04.494Z,205
2016-07-16T13:38:04.492Z,205
2016-07-16T13:39:04.497Z,210
2016-07-16T13:40:04.497Z,205
2016-07-16T13:41:04.505Z,205
2016-07-16T13:42:04.514Z,205
2016-07-16T13:43:04.507Z,210
2016-07-16T13:44:04.520Z,215
2016-07-16T13:45:04.524Z,210
2016-07-16T13:46:04.526Z,210
2016-07-16T13:47:04.530Z,210
2016-07-16T13:48:04.540Z,215
2016-07-16T13:49:04.548Z,220
2016-07-16T13:50:04.546Z,220
2016-07-16T13:51:04.546Z,220
2016-07-16T13:52:04.558Z,220
2016-07-16T13:53:05.254Z,215
2016-07-16T13:54:04.562Z,215
2016-07-16T13:55:04.565Z,215
2016-07-16T13:56:04.569Z,220
2016-07-16T13:57:04.569Z,220
2016-07-16T13:58:04.584Z,225
2016-07-16T13:59:04.587Z,225
2016-07-16T14:00:06.823Z,225
2016-07-16T14:01:07.205Z,225
2016-07-16T14:02:07.824Z,225
2016-07-16T14:03:08.310Z,230
2016-07-16T14:04:05.392Z,230
2016-07-16T14:05:04.609Z,230
2016-07-16T14:06:04.996Z,235
2016-07-16T14:07:04.908Z,230
2016-07-16T14:08:20.435Z,230
2016-07-16T14:10:08.320Z,220
2016-07-16T14:11:05.861Z,220
2016-07-16T14:12:06.952Z,220
2016-07-16T14:13:04.713Z,225
2016-07-16T14:14:05.387Z,225
2016-07-16T14:15:05.505Z,230
2016-07-16T14:16:04.658Z,230
2016-07-16T14:17:34.991Z,230
2016-07-16T14:18:05.165Z,230
2016-07-16T14:19:20.042Z,230