createdAt,value
2022-10-22T00:01:01.503Z,8.05
2022-10-22T00:03:28.874Z,10.52
2022-10-22T00:05:55.955Z,13.07
2022-10-22T00:08:23.077Z,11.15
2022-10-22T00:10:50.196Z,11.25
2022-10-22T00:13:17.508Z,10.90
2022-10-22T00:15:44.641Z,10.18
2022-10-22T00:18:11.780Z,11.45
2022-10-22T00:20:38.878Z,9.00
2022-10-22T00:23:05.955Z,10.65
2022-10-22T00:25:34.755Z,9.20
2022-10-22T00:28:02.184Z,16.02
2022-10-22T00:30:29.292Z,8.18
2022-10-22T00:32:56.412Z,10.98
2022-10-22T00:35:23.573Z,12.85
2022-10-22T00:37:50.687Z,9.95
2022-10-22T00:40:17.798Z,7.00
2022-10-22T00:42:45.093Z,10.93
2022-10-22T00:45:12.325Z,8.43
2022-10-22T00:47:51.884Z,12.40
2022-10-22T00:50:39.257Z,8.27
2022-10-22T00:53:09.526Z,10.80
2022-10-22T00:55:36.833Z,13.10
2022-10-22T00:58:04.128Z,8.75
2022-10-22T01:00:31.483Z,12.13
2022-10-22T01:02:59.176Z,10.68
2022-10-22T01:05:31.509Z,10.40
2022-10-22T01:07:58.642Z,10.15
2022-10-22T01:10:32.786Z,12.30
2022-10-22T01:13:14.711Z,10.50
2022-10-22T01:15:48.694Z,9.68
2022-10-22T01:18:29.954Z,11.75
2022-10-22T01:21:15.843Z,13.85
2022-10-22T01:23:48.950Z,8.55
2022-10-22T01:28:59.289Z,10.15
2022-10-22T01:31:30.815Z,13.95
2022-10-22T01:33:59.253Z,8.05
2022-10-22T01:36:26.529Z,9.85
2022-10-22T01:38:54.210Z,9.02
2022-10-22T01:41:21.457Z,10.48
2022-10-22T01:43:48.795Z,9.15
2022-10-22T01:46:17.559Z,10.85
2022-10-22T01:48:50.479Z,10.40
2022-10-22T01:51:31.160Z,7.97
2022-10-22T01:54:03.461Z,14.82
2022-10-22T01:56:43.269Z,11.30
2022-10-22T01:59:22.748Z,9.38
2022-10-22T02:01:54.814Z,9.13
2022-10-22T02:04:22.002Z,6.30
2022-10-22T02:06:51.450Z,12.90
2022-10-22T02:09:20.404Z,10.05
2022-10-22T02:11:48.401Z,15.25
2022-10-22T02:14:16.801Z,13.55
2022-10-22T02:16:45.145Z,15.30
2022-10-22T02:19:28.360Z,8.98
2022-10-22T02:21:55.858Z,11.35
2022-10-22T02:24:23.266Z,10.43
2022-10-22T02:27:03.370Z,12.73
2022-10-22T02:29:53.486Z,14.07
2022-10-22T02:32:22.610Z,12.95
2022-10-22T02:34:50.714Z,9.75
2022-10-22T02:37:18.038Z,10.95
2022-10-22T02:39:45.705Z,11.68
2022-10-22T02:42:12.963Z,9.43
2022-10-22T02:44:40.375Z,10.60
2022-10-22T02:47:07.528Z,10.27
2022-10-22T02:49:34.650Z,10.63
2022-10-22T02:52:02.292Z,11.43
2022-10-22T02:54:29.420Z,11.02
2022-10-22T02:56:56.589Z,13.82
2022-10-22T02:59:23.731Z,11.60
2022-10-22T03:01:50.817Z,13.00
2022-10-22T03:04:17.918Z,10.02
2022-10-22T03:06:45.202Z,10.00
2022-10-22T03:09:12.506Z,11.35
2022-10-22T03:11:39.570Z,14.10
2022-10-22T03:14:06.679Z,11.90
2022-10-22T03:16:33.774Z,11.27
2022-10-22T03:19:01.991Z,9.57
2022-10-22T03:21:37.959Z,11.35
2022-10-22T03:24:09.113Z,12.57
2022-10-22T03:26:36.986Z,13.05
2022-10-22T03:29:04.626Z,11.45
2022-10-22T03:31:31.825Z,12.52
2022-10-22T03:33:59.154Z,13.90
2022-10-22T03:36:26.412Z,11.63
2022-10-22T03:42:17.505Z,14.13
2022-10-22T03:44:44.723Z,12.98
2022-10-22T03:47:12.163Z,6.05
2022-10-22T03:49:39.240Z,11.45
2022-10-22T03:52:07.616Z,12.55
2022-10-22T03:54:34.755Z,10.52
2022-10-22T03:57:02.010Z,13.30
2022-10-22T03:59:29.308Z,9.75
2022-10-22T04:01:56.396Z,11.85
2022-10-22T04:04:23.452Z,10.52
2022-10-22T04:06:50.677Z,11.02
2022-10-22T04:09:18.130Z,14.20
2022-10-22T04:11:45.410Z,9.93
2022-10-22T04:14:12.492Z,12.52
2022-10-22T04:16:40.788Z,9.95
2022-10-22T04:19:08.266Z,9.88
2022-10-22T04:21:35.909Z,10.80
2022-10-22T04:24:03.195Z,13.02
2022-10-22T04:26:30.297Z,12.95
2022-10-22T04:28:57.448Z,11.10
2022-10-22T04:31:25.936Z,9.27
2022-10-22T04:33:57.385Z,10.50
2022-10-22T04:36:25.184Z,11.55
2022-10-22T04:38:56.372Z,9.88
2022-10-22T04:41:24.725Z,10.70
2022-10-22T04:43:51.820Z,13.70
2022-10-22T04:46:19.263Z,10.57
2022-10-22T04:48:46.953Z,10.43
2022-10-22T04:51:18.171Z,11.10
2022-10-22T04:53:45.445Z,14.07
2022-10-22T04:56:16.269Z,11.95
2022-10-22T04:58:44.208Z,14.10
2022-10-22T05:01:16.018Z,9.30
2022-10-22T05:03:43.415Z,11.70
2022-10-22T05:06:10.569Z,9.98
2022-10-22T05:08:37.841Z,8.32
2022-10-22T05:11:11.837Z,13.98
2022-10-22T05:13:38.915Z,11.60
2022-10-22T05:16:06.119Z,10.85
2022-10-22T05:18:43.285Z,9.90
2022-10-22T05:21:11.512Z,12.50
2022-10-22T05:23:39.014Z,9.85
2022-10-22T05:26:07.153Z,12.90
2022-10-22T05:28:34.683Z,10.23
2022-10-22T05:31:02.377Z,9.00
2022-10-22T05:33:29.968Z,12.02
2022-10-22T05:35:57.160Z,10.05
2022-10-22T05:38:24.788Z,12.90
2022-10-22T05:41:02.532Z,9.50
2022-10-22T05:43:30.016Z,12.27
2022-10-22T05:45:57.399Z,14.13
2022-10-22T05:48:24.605Z,13.25
2022-10-22T05:50:51.868Z,16.02
2022-10-22T05:53:18.950Z,11.75
2022-10-22T05:55:46.208Z,17.95
2022-10-22T05:58:13.888Z,8.93
2022-10-22T06:00:41.019Z,11.45
2022-10-22T06:03:08.127Z,10.63
2022-10-22T06:05:36.345Z,17.35
2022-10-22T06:08:03.948Z,10.15
2022-10-22T06:10:31.427Z,12.85
2022-10-22T06:12:58.644Z,16.42
2022-10-22T06:15:25.769Z,12.25
2022-10-22T06:17:52.957Z,12.45
2022-10-22T06:20:20.110Z,16.95
2022-10-22T06:22:48.270Z,10.73
2022-10-22T06:25:15.508Z,12.30
2022-10-22T06:27:42.602Z,14.55
2022-10-22T06:30:10.053Z,13.35
2022-10-22T06:32:37.273Z,11.57
2022-10-22T06:35:04.685Z,14.73
2022-10-22T06:37:31.765Z,13.23
2022-10-22T06:39:58.879Z,11.20
2022-10-22T06:42:26.040Z,13.40
2022-10-22T06:44:53.176Z,13.02
2022-10-22T06:47:20.326Z,9.52
2022-10-22T06:49:47.442Z,15.13
2022-10-22T06:52:14.601Z,11.75
2022-10-22T06:54:41.822Z,13.95
2022-10-22T06:57:08.930Z,9.55
2022-10-22T06:59:36.208Z,10.93
2022-10-22T07:02:03.340Z,16.27
2022-10-22T07:04:30.426Z,15.40
2022-10-22T07:06:57.635Z,12.60
2022-10-22T07:09:24.728Z,10.80
2022-10-22T07:11:52.010Z,11.65
2022-10-22T07:14:19.239Z,12.25
2022-10-22T07:16:46.895Z,11.95
2022-10-22T07:19:14.906Z,9.15
2022-10-22T07:21:42.046Z,8.68
2022-10-22T07:24:09.215Z,12.75
2022-10-22T07:26:36.935Z,16.25
2022-10-22T07:29:04.650Z,11.07
2022-10-22T07:31:32.375Z,12.40
2022-10-22T07:33:59.517Z,8.05
2022-10-22T07:36:26.841Z,9.68
2022-10-22T07:38:55.644Z,11.73
2022-10-22T07:41:23.656Z,6.70
2022-10-22T07:43:50.767Z,8.38
2022-10-22T07:46:17.927Z,12.30
2022-10-22T07:48:45.080Z,9.60
2022-10-22T07:51:12.407Z,13.25
2022-10-22T07:53:39.657Z,8.63
2022-10-22T07:56:07.322Z,9.30
2022-10-22T07:58:34.523Z,10.70
2022-10-22T08:01:02.669Z,7.28
2022-10-22T08:03:30.010Z,7.18
2022-10-22T08:05:57.144Z,11.18
2022-10-22T08:08:27.151Z,10.75
2022-10-22T08:10:58.704Z,9.88
2022-10-22T08:13:27.441Z,8.30
2022-10-22T08:15:57.353Z,7.95
2022-10-22T08:18:24.910Z,11.30
2022-10-22T08:20:52.276Z,7.38
2022-10-22T08:23:22.023Z,9.07
2022-10-22T08:25:51.449Z,12.52
2022-10-22T08:28:21.215Z,9.45
2022-10-22T08:30:49.331Z,14.70
2022-10-22T08:33:16.606Z,10.80
2022-10-22T08:35:48.060Z,11.65
2022-10-22T08:38:15.278Z,13.68
2022-10-22T08:40:43.219Z,9.15
2022-10-22T08:43:32.261Z,11.50
2022-10-22T08:46:02.376Z,9.13
2022-10-22T08:48:39.616Z,15.27
2022-10-22T08:51:06.905Z,8.50
2022-10-22T08:53:50.429Z,5.72
2022-10-22T08:56:17.642Z,16.17
2022-10-22T08:58:51.994Z,11.77
2022-10-22T09:01:23.298Z,12.00
2022-10-22T09:04:09.196Z,11.68
2022-10-22T09:06:37.339Z,11.73
2022-10-22T09:09:11.212Z,10.68
2022-10-22T09:11:43.957Z,11.23
2022-10-22T09:16:48.886Z,13.75
2022-10-22T09:19:16.106Z,11.73
2022-10-22T09:21:43.212Z,7.90
2022-10-22T09:24:12.838Z,7.00
2022-10-22T09:26:41.362Z,7.93
2022-10-22T09:29:11.069Z,11.35
2022-10-22T09:31:38.172Z,8.93
2022-10-22T09:34:07.579Z,7.93
2022-10-22T09:36:35.399Z,12.10
2022-10-22T09:39:02.621Z,9.30
2022-10-22T09:41:30.386Z,9.95
2022-10-22T09:43:57.922Z,12.07
2022-10-22T09:46:27.998Z,9.25
2022-10-22T09:49:07.558Z,8.60
2022-10-22T09:51:51.126Z,8.90
2022-10-22T09:54:19.813Z,8.82
2022-10-22T09:56:55.309Z,14.82
2022-10-22T09:59:28.129Z,11.00
2022-10-22T10:02:13.727Z,8.98
2022-10-22T10:04:51.932Z,11.50
2022-10-22T10:07:31.800Z,12.65
2022-10-22T10:09:59.204Z,11.15
2022-10-22T10:12:32.757Z,11.40
2022-10-22T10:15:09.351Z,11.25
2022-10-22T10:17:54.439Z,7.82
2022-10-22T10:20:33.570Z,8.18
2022-10-22T10:23:12.897Z,9.48
2022-10-22T10:25:40.001Z,8.13
2022-10-22T10:28:20.357Z,11.45
2022-10-22T10:31:10.474Z,9.63
2022-10-22T10:33:56.408Z,11.15
2022-10-22T10:36:23.504Z,8.20
2022-10-22T10:38:56.409Z,11.55
2022-10-22T10:41:23.530Z,15.85
2022-10-22T10:43:50.940Z,9.05
2022-10-22T10:46:23.603Z,10.82
2022-10-22T10:48:53.447Z,12.95
2022-10-22T10:51:26.706Z,8.43
2022-10-22T10:54:12.758Z,9.60
2022-10-22T10:56:55.848Z,7.47
2022-10-22T10:59:41.685Z,11.55
2022-10-22T11:02:27.780Z,10.02
2022-10-22T11:04:57.914Z,11.48
2022-10-22T11:07:34.680Z,9.98
2022-10-22T11:10:12.814Z,9.50
2022-10-22T11:12:43.004Z,11.32
2022-10-22T11:15:25.861Z,10.52
2022-10-22T11:17:55.483Z,8.57
2022-10-22T11:20:22.599Z,12.98
2022-10-22T11:23:17.371Z,11.02
2022-10-22T11:25:45.315Z,10.15
2022-10-22T11:30:50.331Z,11.27
2022-10-22T11:33:20.026Z,12.13
2022-10-22T11:35:48.529Z,14.13
2022-10-22T11:38:17.380Z,9.43
2022-10-22T11:40:47.437Z,12.82
2022-10-22T11:43:28.758Z,8.60
2022-10-22T11:46:22.344Z,10.20
2022-10-22T11:49:06.782Z,12.02
2022-10-22T11:51:35.715Z,10.80
2022-10-22T11:54:03.990Z,11.13
2022-10-22T11:58:58.087Z,11.32
2022-10-22T12:01:27.043Z,9.07
2022-10-22T12:04:14.233Z,11.00
2022-10-22T12:07:09.207Z,15.93
2022-10-22T12:09:42.283Z,9.52
2022-10-22T12:15:49.853Z,9.30
2022-10-22T12:18:17.527Z,10.18
2022-10-22T12:20:48.841Z,9.75
2022-10-22T12:23:16.683Z,14.85
2022-10-22T12:26:02.746Z,10.02
2022-10-22T12:28:29.996Z,9.88
2022-10-22T12:31:00.375Z,14.25
2022-10-22T12:33:40.162Z,14.88
2022-10-22T12:36:07.795Z,15.38
2022-10-22T12:38:35.039Z,11.00
2022-10-22T12:41:02.567Z,10.05
2022-10-22T12:43:32.122Z,11.10
2022-10-22T12:46:00.188Z,12.85
2022-10-22T12:48:34.074Z,12.13
2022-10-22T12:51:13.214Z,10.68
2022-10-22T12:56:33.285Z,10.05
2022-10-22T12:59:19.180Z,11.93
2022-10-22T13:01:46.781Z,10.38
2022-10-22T13:04:13.933Z,10.70
2022-10-22T13:06:46.562Z,12.30
2022-10-22T13:09:17.295Z,11.40
2022-10-22T13:11:58.183Z,9.50
2022-10-22T13:14:29.518Z,13.57
2022-10-22T13:17:06.078Z,10.40
2022-10-22T13:19:48.652Z,8.85
2022-10-22T13:22:26.015Z,12.18
2022-10-22T13:24:53.460Z,11.48
2022-10-22T13:27:21.097Z,12.70
2022-10-22T13:29:48.487Z,8.32
2022-10-22T13:32:34.631Z,13.13
2022-10-22T13:35:04.955Z,11.18
2022-10-22T13:37:35.632Z,12.23
2022-10-22T13:40:05.594Z,14.32
2022-10-22T13:42:36.031Z,12.38
2022-10-22T13:47:30.535Z,9.50
2022-10-22T13:49:59.244Z,13.98
2022-10-22T13:52:36.730Z,12.18
2022-10-22T13:55:13.380Z,12.88
2022-10-22T13:57:40.494Z,17.58
2022-10-22T14:00:08.170Z,9.82
2022-10-22T14:02:35.330Z,11.95
2022-10-22T14:05:04.428Z,14.68
2022-10-22T14:07:31.613Z,14.10
2022-10-22T14:09:58.722Z,15.82
2022-10-22T14:12:25.935Z,11.70
2022-10-22T14:14:53.600Z,14.88
2022-10-22T14:17:20.921Z,15.48
2022-10-22T14:19:49.104Z,13.55
2022-10-22T14:22:17.859Z,14.40
2022-10-22T14:24:45.629Z,14.63
2022-10-22T14:27:14.008Z,14.63
2022-10-22T14:32:15.758Z,9.80
2022-10-22T14:34:43.195Z,9.93
2022-10-22T14:37:17.990Z,18.63
2022-10-22T14:39:47.024Z,14.90
2022-10-22T14:42:16.660Z,18.88
2022-10-22T14:44:43.766Z,10.80
2022-10-22T14:47:10.847Z,10.35
2022-10-22T14:49:38.124Z,10.40
2022-10-22T14:52:05.281Z,12.88
2022-10-22T14:54:33.251Z,14.15
2022-10-22T14:57:00.572Z,14.18
2022-10-22T14:59:27.683Z,15.05
2022-10-22T15:01:54.938Z,14.07
2022-10-22T15:04:22.215Z,10.13
2022-10-22T15:06:49.787Z,13.25
2022-10-22T15:09:17.056Z,14.57
2022-10-22T15:11:44.194Z,14.00
2022-10-22T15:14:11.863Z,12.05
2022-10-22T15:16:39.025Z,11.73
2022-10-22T15:19:06.155Z,13.95
2022-10-22T15:21:33.477Z,10.20
2022-10-22T15:24:01.730Z,14.18
2022-10-22T15:26:31.535Z,10.57
2022-10-22T15:28:58.689Z,13.00
2022-10-22T15:31:44.672Z,11.65
2022-10-22T15:34:11.888Z,10.20
2022-10-22T15:36:38.978Z,12.95
2022-10-22T15:39:09.797Z,17.02
2022-10-22T15:41:37.737Z,11.88
2022-10-22T15:44:08.751Z,14.32
2022-10-22T15:46:36.095Z,12.98
2022-10-22T15:49:03.197Z,15.30
2022-10-22T15:51:30.514Z,11.70
2022-10-22T15:53:58.778Z,11.00
2022-10-22T15:56:27.028Z,11.30
2022-10-22T15:58:55.280Z,13.63
2022-10-22T16:01:22.591Z,10.95
2022-10-22T16:03:59.764Z,11.15
2022-10-22T16:06:31.100Z,14.40
2022-10-22T16:08:59.567Z,14.93
2022-10-22T16:11:27.814Z,12.55
2022-10-22T16:13:58.733Z,15.77
2022-10-22T16:16:28.218Z,11.77
2022-10-22T16:18:55.678Z,42.42
2022-10-22T16:21:23.953Z,35.70
2022-10-22T16:23:51.349Z,29.52
2022-10-22T16:26:19.424Z,20.75
2022-10-22T16:28:47.083Z,22.35
2022-10-22T16:31:15.493Z,18.08
2022-10-22T16:33:46.438Z,21.35
2022-10-22T16:36:17.985Z,16.73
2022-10-22T16:38:45.769Z,12.93
2022-10-22T16:41:14.343Z,14.38
2022-10-22T16:43:42.450Z,13.23
2022-10-22T16:46:09.854Z,14.40
2022-10-22T16:48:40.557Z,21.42
2022-10-22T16:51:08.599Z,16.50
2022-10-22T16:53:38.022Z,17.80
2022-10-22T16:56:07.571Z,17.40
2022-10-22T16:58:34.982Z,20.48
2022-10-22T17:01:05.944Z,21.60
2022-10-22T17:03:33.103Z,18.65
2022-10-22T17:06:00.271Z,18.35
2022-10-22T17:08:27.578Z,29.90
2022-10-22T17:10:54.790Z,24.58
2022-10-22T17:13:21.925Z,21.27
2022-10-22T17:15:49.068Z,21.80
2022-10-22T17:18:16.449Z,20.60
2022-10-22T17:20:44.082Z,23.33
2022-10-22T17:23:11.211Z,25.20
2022-10-22T17:25:44.671Z,17.63
2022-10-22T17:28:12.406Z,24.02
2022-10-22T17:30:40.744Z,19.08
2022-10-22T17:33:08.401Z,17.10
2022-10-22T17:35:36.259Z,17.00
2022-10-22T17:38:03.391Z,12.48
2022-10-22T17:40:30.809Z,17.50
2022-10-22T17:42:57.913Z,15.25
2022-10-22T17:45:25.389Z,17.63
2022-10-22T17:47:52.459Z,14.95
2022-10-22T17:50:20.242Z,15.70
2022-10-22T17:52:49.722Z,18.45
2022-10-22T17:55:16.878Z,21.27
2022-10-22T17:57:44.127Z,19.55
2022-10-22T18:00:11.698Z,16.65
2022-10-22T18:02:39.926Z,23.85
2022-10-22T18:05:07.548Z,19.92
2022-10-22T18:07:34.713Z,25.15
2022-10-22T18:10:01.888Z,19.33
2022-10-22T18:12:29.028Z,19.73
2022-10-22T18:14:56.117Z,20.88
2022-10-22T18:17:23.265Z,20.48
2022-10-22T18:19:50.412Z,14.50
2022-10-22T18:22:17.571Z,16.75
2022-10-22T18:24:44.702Z,15.38
2022-10-22T18:27:11.770Z,16.88
2022-10-22T18:29:38.913Z,23.88
2022-10-22T18:32:12.175Z,16.55
2022-10-22T18:34:40.246Z,19.55
2022-10-22T18:37:07.426Z,22.00
2022-10-22T18:39:35.288Z,25.80
2022-10-22T18:42:06.157Z,23.00
2022-10-22T18:44:34.641Z,20.95
2022-10-22T18:47:01.757Z,14.30
2022-10-22T18:49:28.838Z,17.10
2022-10-22T18:51:56.011Z,19.33
2022-10-22T18:54:24.364Z,26.90
2022-10-22T18:56:52.514Z,24.50
2022-10-22T18:59:21.017Z,20.23
2022-10-22T19:01:48.433Z,22.52
2022-10-22T19:04:15.592Z,20.08
2022-10-22T19:06:45.390Z,20.55
2022-10-22T19:09:13.848Z,19.08
2022-10-22T19:11:41.118Z,22.60
2022-10-22T19:14:08.206Z,18.10
2022-10-22T19:16:37.631Z,22.15
2022-10-22T19:19:06.012Z,18.75
2022-10-22T19:21:33.633Z,18.75
2022-10-22T19:24:01.226Z,20.88
2022-10-22T19:26:29.210Z,18.52
2022-10-22T19:28:56.708Z,14.07
2022-10-22T19:31:27.240Z,17.25
2022-10-22T19:33:57.469Z,18.52
2022-10-22T19:36:27.452Z,19.05
2022-10-22T19:38:54.691Z,24.58
2022-10-22T19:41:22.867Z,17.90
2022-10-22T19:43:51.091Z,19.08
2022-10-22T19:46:18.963Z,22.27
2022-10-22T19:48:46.696Z,20.25
2022-10-22T19:51:18.634Z,22.33
2022-10-22T19:53:45.995Z,20.10
2022-10-22T19:56:13.366Z,28.30
2022-10-22T19:58:40.532Z,24.40
2022-10-22T20:01:09.202Z,20.50
2022-10-22T20:03:37.051Z,21.95
2022-10-22T20:06:04.740Z,21.52
2022-10-22T20:08:32.262Z,22.42
2022-10-22T20:10:59.381Z,17.90
2022-10-22T20:13:26.533Z,21.85
2022-10-22T20:15:53.692Z,16.50
2022-10-22T20:18:22.411Z,19.52
2022-10-22T20:20:50.134Z,20.13
2022-10-22T20:23:17.294Z,22.88
2022-10-22T20:25:45.507Z,20.80
2022-10-22T20:28:14.392Z,18.00
2022-10-22T20:30:45.038Z,23.33
2022-10-22T20:33:12.832Z,21.92
2022-10-22T20:35:40.201Z,21.08
2022-10-22T20:38:07.945Z,18.75
2022-10-22T20:40:35.159Z,20.98
2022-10-22T20:43:02.620Z,17.15
2022-10-22T20:45:29.937Z,16.88
2022-10-22T20:48:02.796Z,17.38
2022-10-22T20:50:32.162Z,12.93
2022-10-22T20:52:59.814Z,20.33
2022-10-22T20:55:27.731Z,17.30
2022-10-22T20:57:54.876Z,20.23
2022-10-22T21:00:22.063Z,14.05
2022-10-22T21:02:49.292Z,19.63
2022-10-22T21:08:45.316Z,17.85
2022-10-22T21:11:12.464Z,19.17
2022-10-22T21:13:39.565Z,19.23
2022-10-22T21:16:10.299Z,14.20
2022-10-22T21:18:37.692Z,10.05
2022-10-22T21:21:05.787Z,17.08
2022-10-22T21:23:33.612Z,15.40
2022-10-22T21:26:00.750Z,14.90
2022-10-22T21:28:31.573Z,15.98
2022-10-22T21:30:58.774Z,18.65
2022-10-22T21:33:25.857Z,16.65
2022-10-22T21:35:56.674Z,14.90
2022-10-22T21:38:24.604Z,13.93
2022-10-22T21:40:52.045Z,16.27
2022-10-22T21:43:19.339Z,19.02
2022-10-22T21:45:46.525Z,17.63
2022-10-22T21:48:14.418Z,16.88
2022-10-22T21:50:42.342Z,16.00
2022-10-22T21:53:09.971Z,20.17
2022-10-22T21:55:40.700Z,15.23
2022-10-22T21:58:08.759Z,16.05
2022-10-22T22:00:36.094Z,17.77
2022-10-22T22:03:03.232Z,15.55
2022-10-22T22:05:30.355Z,16.77
2022-10-22T22:07:57.562Z,18.17
2022-10-22T22:10:26.624Z,15.13
2022-10-22T22:12:53.881Z,19.25
2022-10-22T22:15:21.148Z,19.70
2022-10-22T22:17:48.366Z,17.85
2022-10-22T22:20:15.600Z,19.42
2022-10-22T22:22:43.243Z,13.35
2022-10-22T22:25:10.588Z,16.17
2022-10-22T22:27:37.738Z,17.15
2022-10-22T22:30:06.893Z,14.80
2022-10-22T22:32:34.028Z,17.13
2022-10-22T22:35:01.110Z,17.60
2022-10-22T22:37:28.228Z,15.43
2022-10-22T22:39:55.471Z,18.58
2022-10-22T22:42:22.574Z,19.70
2022-10-22T22:44:49.748Z,14.48
2022-10-22T22:47:17.196Z,19.10
2022-10-22T22:49:44.286Z,16.77
2022-10-22T22:52:11.460Z,13.02
2022-10-22T22:54:38.795Z,14.88
2022-10-22T22:57:05.997Z,18.27
2022-10-22T22:59:33.080Z,14.13
2022-10-22T23:02:00.251Z,16.00
2022-10-22T23:04:29.381Z,17.65
2022-10-22T23:06:56.771Z,14.82
2022-10-22T23:09:24.110Z,18.88
2022-10-22T23:11:51.463Z,19.40
2022-10-22T23:14:19.416Z,19.33
2022-10-22T23:16:47.749Z,13.80
2022-10-22T23:19:16.008Z,21.08
2022-10-22T23:21:45.823Z,15.57
2022-10-22T23:24:14.659Z,14.10
2022-10-22T23:26:43.134Z,11.73
2022-10-22T23:29:17.948Z,18.95
2022-10-22T23:34:13.063Z,14.35
2022-10-22T23:36:40.499Z,16.92
2022-10-22T23:39:09.833Z,17.00
2022-10-22T23:41:37.367Z,18.38
2022-10-22T23:44:04.846Z,19.95
2022-10-22T23:46:33.253Z,12.63
2022-10-22T23:49:00.751Z,12.93
2022-10-22T23:51:28.216Z,17.05
2022-10-22T23:53:59.894Z,20.70
2022-10-22T23:56:27.715Z,25.70
2022-10-22T23:58:54.865Z,15.82
