createdAt,value
2017-12-04T00:00:00.119Z,61.60
2017-12-04T00:01:00.096Z,59.80
2017-12-04T00:02:00.070Z,61.20
2017-12-04T00:03:00.051Z,59.70
2017-12-04T00:04:00.032Z,63.30
2017-12-04T00:05:00.013Z,62.20
2017-12-04T00:05:59.988Z,63.10
2017-12-04T00:06:59.961Z,62.20
2017-12-04T00:07:59.940Z,63.90
2017-12-04T00:08:59.920Z,62.00
2017-12-04T00:09:59.901Z,60.60
2017-12-04T00:10:59.878Z,64.10
2017-12-04T00:11:59.855Z,63.60
2017-12-04T00:12:59.833Z,60.50
2017-12-04T00:13:59.811Z,62.50
2017-12-04T00:14:59.789Z,62.20
2017-12-04T00:15:59.769Z,64.20
2017-12-04T00:16:59.753Z,64.20
2017-12-04T00:17:59.734Z,64.50
2017-12-04T00:18:59.704Z,64.80
2017-12-04T00:19:59.691Z,60.10
2017-12-04T00:20:59.662Z,60.60
2017-12-04T00:21:59.643Z,61.20
2017-12-04T00:22:59.617Z,62.00
2017-12-04T00:23:59.594Z,63.60
2017-12-04T00:24:59.567Z,64.60
2017-12-04T00:25:59.552Z,63.30
2017-12-04T00:26:59.532Z,61.90
2017-12-04T00:27:59.503Z,62.60
2017-12-04T00:28:59.485Z,62.20
2017-12-04T00:29:59.461Z,63.00
2017-12-04T00:30:59.446Z,61.90
2017-12-04T00:31:59.416Z,62.40
2017-12-04T00:32:59.397Z,59.30
2017-12-04T00:33:59.381Z,59.20
2017-12-04T00:34:59.351Z,63.80
2017-12-04T00:35:59.329Z,61.50
2017-12-04T00:36:59.307Z,62.20
2017-12-04T00:37:59.291Z,62.80
2017-12-04T00:38:59.265Z,61.80
2017-12-04T00:39:59.241Z,63.30
2017-12-04T00:40:59.222Z,62.90
2017-12-04T00:41:59.199Z,63.00
2017-12-04T00:42:59.177Z,63.60
2017-12-04T00:43:59.157Z,62.00
2017-12-04T00:44:59.131Z,61.10
2017-12-04T00:45:59.111Z,64.50
2017-12-04T00:46:59.087Z,61.10
2017-12-04T00:47:59.070Z,62.50
2017-12-04T00:48:59.047Z,63.30
2017-12-04T00:49:59.027Z,62.20
2017-12-04T00:50:59.001Z,59.60
2017-12-04T00:51:58.980Z,57.70
2017-12-04T00:52:58.956Z,56.30
2017-12-04T00:53:58.985Z,56.90
2017-12-04T00:54:58.915Z,58.00
2017-12-04T00:55:58.893Z,60.00
2017-12-04T00:56:58.870Z,59.30
2017-12-04T00:57:58.854Z,53.80
2017-12-04T00:58:58.836Z,58.10
2017-12-04T00:59:58.810Z,52.60
2017-12-04T01:00:58.783Z,55.10
2017-12-04T01:01:58.772Z,54.00
2017-12-04T01:02:58.742Z,54.00
2017-12-04T01:03:58.722Z,57.50
2017-12-04T01:04:58.703Z,55.40
2017-12-04T01:05:58.684Z,53.60
2017-12-04T01:06:58.657Z,51.40
2017-12-04T01:07:58.634Z,52.40
2017-12-04T01:08:58.612Z,50.40
2017-12-04T01:09:58.592Z,51.90
2017-12-04T01:10:58.569Z,52.50
2017-12-04T01:11:58.553Z,51.30
2017-12-04T01:12:58.521Z,50.50
2017-12-04T01:13:58.502Z,51.70
2017-12-04T01:14:58.483Z,52.70
2017-12-04T01:15:58.460Z,53.50
2017-12-04T01:16:58.434Z,54.00
2017-12-04T01:17:58.419Z,56.90
2017-12-04T01:18:58.397Z,53.60
2017-12-04T01:19:58.373Z,53.50
2017-12-04T01:20:58.354Z,56.40
2017-12-04T01:21:58.326Z,52.30
2017-12-04T01:22:58.307Z,54.00
2017-12-04T01:23:58.292Z,55.50
2017-12-04T01:24:58.266Z,51.80
2017-12-04T01:25:58.249Z,53.30
2017-12-04T01:26:58.224Z,52.60
2017-12-04T01:27:58.207Z,55.40
2017-12-04T01:28:58.177Z,56.70
2017-12-04T01:29:58.162Z,54.60
2017-12-04T01:30:58.134Z,56.00
2017-12-04T01:31:58.117Z,53.50
2017-12-04T01:32:58.090Z,53.20
2017-12-04T01:33:58.070Z,57.50
2017-12-04T01:34:58.051Z,59.70
2017-12-04T01:35:58.026Z,56.60
2017-12-04T01:36:58.002Z,61.10
2017-12-04T01:37:57.982Z,60.90
2017-12-04T01:38:57.964Z,58.30
2017-12-04T01:39:57.944Z,61.00
2017-12-04T01:40:57.920Z,62.50
2017-12-04T01:41:57.895Z,62.30
2017-12-04T01:42:57.875Z,64.80
2017-12-04T01:43:57.855Z,65.10
2017-12-04T01:44:57.831Z,61.70
2017-12-04T01:45:57.809Z,62.10
2017-12-04T01:46:57.788Z,61.90
2017-12-04T01:47:57.768Z,60.50
2017-12-04T01:48:57.744Z,64.10
2017-12-04T01:49:57.728Z,65.10
2017-12-04T01:50:57.704Z,63.40
2017-12-04T01:51:57.687Z,64.00
2017-12-04T01:52:57.660Z,61.50
2017-12-04T01:53:57.644Z,62.10
2017-12-04T01:54:57.616Z,60.90
2017-12-04T01:55:57.605Z,63.30
2017-12-04T01:56:57.578Z,62.80
2017-12-04T01:57:57.551Z,63.80
2017-12-04T01:58:57.530Z,67.40
2017-12-04T01:59:57.512Z,63.10
2017-12-04T02:00:57.490Z,63.70
2017-12-04T02:01:57.473Z,62.60
2017-12-04T02:02:57.454Z,64.20
2017-12-04T02:03:57.428Z,62.70
2017-12-04T02:04:57.403Z,64.10
2017-12-04T02:05:57.394Z,62.70
2017-12-04T02:06:57.365Z,60.80
2017-12-04T02:07:57.342Z,62.60
2017-12-04T02:08:57.317Z,58.40
2017-12-04T02:09:57.300Z,62.20
2017-12-04T02:10:57.278Z,61.70
2017-12-04T02:11:57.255Z,57.40
2017-12-04T02:12:57.234Z,59.60
2017-12-04T02:13:57.212Z,62.70
2017-12-04T02:14:57.192Z,58.10
2017-12-04T02:15:57.172Z,59.20
2017-12-04T02:16:57.150Z,58.80
2017-12-04T02:17:57.124Z,62.20
2017-12-04T02:18:57.110Z,59.40
2017-12-04T02:19:57.083Z,60.10
2017-12-04T02:20:57.067Z,58.70
2017-12-04T02:21:57.038Z,60.20
2017-12-04T02:22:57.017Z,58.00
2017-12-04T02:23:56.998Z,58.60
2017-12-04T02:24:56.974Z,56.80
2017-12-04T02:25:56.957Z,57.00
2017-12-04T02:26:56.935Z,58.20
2017-12-04T02:27:56.916Z,55.80
2017-12-04T02:28:56.892Z,56.10
2017-12-04T02:29:56.869Z,56.80
2017-12-04T02:30:56.847Z,52.30
2017-12-04T02:31:56.827Z,55.20
2017-12-04T02:32:56.805Z,55.90
2017-12-04T02:33:56.784Z,53.40
2017-12-04T02:34:56.760Z,54.50
2017-12-04T02:35:56.742Z,55.30
2017-12-04T02:36:56.733Z,56.50
2017-12-04T02:37:56.698Z,58.20
2017-12-04T02:38:56.685Z,54.00
2017-12-04T02:39:56.661Z,54.40
2017-12-04T02:40:56.634Z,53.00
2017-12-04T02:41:56.610Z,54.70
2017-12-04T02:42:56.588Z,52.50
2017-12-04T02:43:56.572Z,54.80
2017-12-04T02:44:56.547Z,53.00
2017-12-04T02:45:56.528Z,56.40
2017-12-04T02:46:56.507Z,52.10
2017-12-04T02:47:56.482Z,53.30
2017-12-04T02:48:56.463Z,51.30
2017-12-04T02:49:56.444Z,51.20
2017-12-04T02:50:56.424Z,50.20
2017-12-04T02:51:56.398Z,52.10
2017-12-04T02:52:56.376Z,48.80
2017-12-04T02:53:56.394Z,49.90
2017-12-04T02:54:56.333Z,51.20
2017-12-04T02:55:56.310Z,49.90
2017-12-04T02:56:56.288Z,50.00
2017-12-04T02:57:56.270Z,49.80
2017-12-04T02:58:56.248Z,49.90
2017-12-04T02:59:56.225Z,47.70
2017-12-04T03:00:56.205Z,49.60
2017-12-04T03:01:56.182Z,50.70
2017-12-04T03:02:56.162Z,47.50
2017-12-04T03:03:56.148Z,49.60
2017-12-04T03:04:56.119Z,44.90
2017-12-04T03:05:56.103Z,46.80
2017-12-04T03:06:56.074Z,44.50
2017-12-04T03:07:56.058Z,41.30
2017-12-04T03:08:56.033Z,44.10
2017-12-04T03:09:56.013Z,43.00
2017-12-04T03:10:55.991Z,41.30
2017-12-04T03:11:55.967Z,37.20
2017-12-04T03:12:55.944Z,40.30
2017-12-04T03:13:55.929Z,41.70
2017-12-04T03:14:55.904Z,40.90
2017-12-04T03:15:55.889Z,42.40
2017-12-04T03:16:55.861Z,41.50
2017-12-04T03:17:55.838Z,42.10
2017-12-04T03:18:55.817Z,40.00
2017-12-04T03:19:55.795Z,39.10
2017-12-04T03:20:55.777Z,38.90
2017-12-04T03:21:55.754Z,39.20
2017-12-04T03:22:55.736Z,38.50
2017-12-04T03:23:55.714Z,38.30
2017-12-04T03:24:55.694Z,38.60
2017-12-04T03:25:55.668Z,37.10
2017-12-04T03:26:55.647Z,39.00
2017-12-04T03:27:55.626Z,39.10
2017-12-04T03:28:55.603Z,38.40
2017-12-04T03:29:55.585Z,40.40
2017-12-04T03:30:55.558Z,39.50
2017-12-04T03:31:55.546Z,41.70
2017-12-04T03:32:55.521Z,39.20
2017-12-04T03:33:55.498Z,40.40
2017-12-04T03:34:55.476Z,39.70
2017-12-04T03:35:55.470Z,39.10
2017-12-04T03:36:55.433Z,39.60
2017-12-04T03:37:55.415Z,37.80
2017-12-04T03:38:55.390Z,39.50
2017-12-04T03:39:55.371Z,35.50
2017-12-04T03:40:55.353Z,39.20
2017-12-04T03:41:55.330Z,38.90
2017-12-04T03:42:55.308Z,38.70
2017-12-04T03:43:55.284Z,40.70
2017-12-04T03:44:55.262Z,38.80
2017-12-04T03:45:55.240Z,39.70
2017-12-04T03:46:55.221Z,42.70
2017-12-04T03:47:55.202Z,42.20
2017-12-04T03:48:55.181Z,41.90
2017-12-04T03:49:55.160Z,42.40
2017-12-04T03:50:55.136Z,42.50
2017-12-04T03:51:55.111Z,43.50
2017-12-04T03:52:55.094Z,41.00
2017-12-04T03:53:55.071Z,42.60
2017-12-04T03:54:55.048Z,44.00
2017-12-04T03:55:55.031Z,41.80
2017-12-04T03:56:55.010Z,43.10
2017-12-04T03:57:54.986Z,43.20
2017-12-04T03:58:54.969Z,43.30
2017-12-04T03:59:54.944Z,44.40
2017-12-04T04:00:54.921Z,41.00
2017-12-04T04:01:54.899Z,40.30
2017-12-04T04:02:54.883Z,39.20
2017-12-04T04:03:54.861Z,40.90
2017-12-04T04:04:54.838Z,39.30
2017-12-04T04:05:54.822Z,39.80
2017-12-04T04:06:54.797Z,41.20
2017-12-04T04:07:54.774Z,40.40
2017-12-04T04:08:54.751Z,38.70
2017-12-04T04:09:54.745Z,40.20
2017-12-04T04:10:54.708Z,38.60
2017-12-04T04:11:54.693Z,38.30
2017-12-04T04:12:54.672Z,38.80
2017-12-04T04:13:54.643Z,37.10
2017-12-04T04:14:54.631Z,39.50
2017-12-04T04:15:54.603Z,36.60
2017-12-04T04:16:54.581Z,38.30
2017-12-04T04:17:54.557Z,39.00
2017-12-04T04:18:54.542Z,38.90
2017-12-04T04:19:54.568Z,40.20
2017-12-04T04:20:54.497Z,38.20
2017-12-04T04:21:54.477Z,37.20
2017-12-04T04:22:54.451Z,38.10
2017-12-04T04:23:54.430Z,39.50
2017-12-04T04:24:54.410Z,38.50
2017-12-04T04:25:54.390Z,36.10
2017-12-04T04:26:54.367Z,38.90
2017-12-04T04:27:54.351Z,36.90
2017-12-04T04:28:54.326Z,37.20
2017-12-04T04:29:54.299Z,36.40
2017-12-04T04:30:54.279Z,35.60
2017-12-04T04:31:54.263Z,34.20
2017-12-04T04:32:54.243Z,35.00
2017-12-04T04:33:54.214Z,34.60
2017-12-04T04:34:54.196Z,36.50
2017-12-04T04:35:54.185Z,33.10
2017-12-04T04:36:54.154Z,33.80
2017-12-04T04:37:54.136Z,32.80
2017-12-04T04:38:54.114Z,32.30
2017-12-04T04:39:54.091Z,32.20
2017-12-04T04:40:54.070Z,30.40
2017-12-04T04:41:54.055Z,32.70
2017-12-04T04:42:54.025Z,34.20
2017-12-04T04:43:54.003Z,33.70
2017-12-04T04:44:53.990Z,35.90
2017-12-04T04:45:53.961Z,35.60
2017-12-04T04:46:53.939Z,36.10
2017-12-04T04:47:53.920Z,34.80
2017-12-04T04:48:53.900Z,32.70
2017-12-04T04:49:53.877Z,31.80
2017-12-04T04:50:53.859Z,31.80
2017-12-04T04:51:53.835Z,32.10
2017-12-04T04:52:53.817Z,32.50
2017-12-04T04:53:53.790Z,35.60
2017-12-04T04:54:53.770Z,33.40
2017-12-04T04:55:53.749Z,32.10
2017-12-04T04:56:53.727Z,31.60
2017-12-04T04:57:53.709Z,30.60
2017-12-04T04:58:53.689Z,32.50
2017-12-04T04:59:53.663Z,32.60
2017-12-04T05:00:53.640Z,31.00
2017-12-04T05:01:53.621Z,30.20
2017-12-04T05:02:53.599Z,31.50
2017-12-04T05:03:53.575Z,31.10
2017-12-04T05:04:53.558Z,33.00
2017-12-04T05:05:53.535Z,31.50
2017-12-04T05:06:53.510Z,29.60
2017-12-04T05:07:53.490Z,31.10
2017-12-04T05:08:53.470Z,29.80
2017-12-04T05:09:53.449Z,29.30
2017-12-04T05:10:53.430Z,29.20
2017-12-04T05:11:53.405Z,30.00
2017-12-04T05:12:53.385Z,28.80
2017-12-04T05:13:53.371Z,27.70
2017-12-04T05:14:53.339Z,29.50
2017-12-04T05:15:53.320Z,30.60
2017-12-04T05:16:53.298Z,28.50
2017-12-04T05:17:53.277Z,29.30
2017-12-04T05:18:53.258Z,29.10
2017-12-04T05:19:53.241Z,30.30
2017-12-04T05:20:53.221Z,32.00
2017-12-04T05:21:53.191Z,28.80
2017-12-04T05:22:53.173Z,29.80
2017-12-04T05:23:53.153Z,27.50
2017-12-04T05:24:53.146Z,30.00
2017-12-04T05:25:53.112Z,29.80
2017-12-04T05:26:53.094Z,27.10
2017-12-04T05:27:53.063Z,27.80
2017-12-04T05:28:53.043Z,26.50
2017-12-04T05:29:53.022Z,28.30
2017-12-04T05:30:53.000Z,26.80
2017-12-04T05:31:52.984Z,29.00
2017-12-04T05:32:52.961Z,28.20
2017-12-04T05:33:52.940Z,26.70
2017-12-04T05:34:52.915Z,28.30
2017-12-04T05:35:52.905Z,27.60
2017-12-04T05:36:52.877Z,28.40
2017-12-04T05:37:52.851Z,28.50
2017-12-04T05:38:52.833Z,27.30
2017-12-04T05:39:52.809Z,28.70
2017-12-04T05:40:52.790Z,29.00
2017-12-04T05:41:52.766Z,27.70
2017-12-04T05:42:52.751Z,28.90
2017-12-04T05:43:52.727Z,27.70
2017-12-04T05:44:52.701Z,27.50
2017-12-04T05:45:52.682Z,29.10
2017-12-04T05:46:52.659Z,30.50
2017-12-04T05:47:52.638Z,30.30
2017-12-04T05:48:52.619Z,29.30
2017-12-04T05:49:52.600Z,30.30
2017-12-04T05:50:52.576Z,29.90
2017-12-04T05:51:52.555Z,29.70
2017-12-04T05:52:52.539Z,31.10
2017-12-04T05:53:52.523Z,28.30
2017-12-04T05:54:52.494Z,27.60
2017-12-04T05:55:52.471Z,28.60
2017-12-04T05:56:52.448Z,28.40
2017-12-04T05:57:52.433Z,27.70
2017-12-04T05:58:52.413Z,26.80
2017-12-04T05:59:52.391Z,27.20
2017-12-04T06:00:52.361Z,27.00
2017-12-04T06:01:52.349Z,25.20
2017-12-04T06:02:52.324Z,26.60
2017-12-04T06:03:52.297Z,26.80
2017-12-04T06:04:52.288Z,27.20
2017-12-04T06:05:52.255Z,28.20
2017-12-04T06:06:52.242Z,28.60
2017-12-04T06:07:52.225Z,28.90
2017-12-04T06:08:52.195Z,28.50
2017-12-04T06:09:52.172Z,28.60
2017-12-04T06:10:52.151Z,28.30
2017-12-04T06:11:52.130Z,28.10
2017-12-04T06:12:52.115Z,29.60
2017-12-04T06:13:52.090Z,28.30
2017-12-04T06:14:52.079Z,29.90
2017-12-04T06:15:52.046Z,28.20
2017-12-04T06:16:52.029Z,30.80
2017-12-04T06:17:52.000Z,29.20
2017-12-04T06:18:51.979Z,29.80
2017-12-04T06:19:51.963Z,27.60
2017-12-04T06:20:51.937Z,29.10
2017-12-04T06:21:51.916Z,30.10
2017-12-04T06:22:51.898Z,29.30
2017-12-04T06:23:51.875Z,29.10
2017-12-04T06:24:51.854Z,30.90
2017-12-04T06:25:51.837Z,28.80
2017-12-04T06:26:51.814Z,27.30
2017-12-04T06:27:51.793Z,27.80
2017-12-04T06:28:51.767Z,29.20
2017-12-04T06:29:51.754Z,27.50
2017-12-04T06:30:51.729Z,30.70
2017-12-04T06:31:51.715Z,27.80
2017-12-04T06:32:51.684Z,29.10
2017-12-04T06:33:51.663Z,27.50
2017-12-04T06:34:51.653Z,27.60
2017-12-04T06:35:51.623Z,27.40
2017-12-04T06:36:51.600Z,26.20
2017-12-04T06:37:51.580Z,28.10
2017-12-04T06:38:51.559Z,28.50
2017-12-04T06:39:51.537Z,27.90
2017-12-04T06:40:51.522Z,27.10
2017-12-04T06:41:51.494Z,28.10
2017-12-04T06:42:51.478Z,28.40
2017-12-04T06:43:51.458Z,29.70
2017-12-04T06:44:51.443Z,29.90
2017-12-04T06:45:51.411Z,29.10
2017-12-04T06:46:51.392Z,29.50
2017-12-04T06:47:51.373Z,29.40
2017-12-04T06:48:51.351Z,29.30
2017-12-04T06:49:51.329Z,29.60
2017-12-04T06:50:51.309Z,26.80
2017-12-04T06:51:51.286Z,27.10
2017-12-04T06:52:51.261Z,28.60
2017-12-04T06:53:51.244Z,29.50
2017-12-04T06:54:51.223Z,28.50
2017-12-04T06:55:51.200Z,28.60
2017-12-04T06:56:51.179Z,27.60
2017-12-04T06:57:51.157Z,27.30
2017-12-04T06:58:51.143Z,26.50
2017-12-04T06:59:51.117Z,27.40
2017-12-04T07:00:51.098Z,27.80
2017-12-04T07:01:51.072Z,25.90
2017-12-04T07:02:51.051Z,27.50
2017-12-04T07:03:51.031Z,27.80
2017-12-04T07:04:51.009Z,26.50
2017-12-04T07:05:50.990Z,23.90
2017-12-04T07:06:50.968Z,25.20
2017-12-04T07:07:50.947Z,26.00
2017-12-04T07:08:50.928Z,27.50
2017-12-04T07:09:50.904Z,26.80
2017-12-04T07:10:50.885Z,25.70
2017-12-04T07:11:50.864Z,26.00
2017-12-04T07:12:50.842Z,25.90
2017-12-04T07:13:50.819Z,25.10
2017-12-04T07:14:50.800Z,24.60
2017-12-04T07:15:50.782Z,24.10
2017-12-04T07:16:50.761Z,22.60
2017-12-04T07:17:50.736Z,22.20
2017-12-04T07:18:50.717Z,22.60
2017-12-04T07:19:50.691Z,23.40
2017-12-04T07:20:50.672Z,23.40
2017-12-04T07:21:50.654Z,22.60
2017-12-04T07:22:50.634Z,22.10
2017-12-04T07:23:50.612Z,22.60
2017-12-04T07:24:50.587Z,23.60
2017-12-04T07:25:50.570Z,21.00
2017-12-04T07:26:50.547Z,21.40
2017-12-04T07:27:50.524Z,21.20
2017-12-04T07:28:50.506Z,21.90
2017-12-04T07:29:50.481Z,20.80
2017-12-04T07:30:50.462Z,21.10
2017-12-04T07:31:50.439Z,20.30
2017-12-04T07:32:50.420Z,20.80
2017-12-04T07:33:50.400Z,20.70
2017-12-04T07:34:50.383Z,20.40
2017-12-04T07:35:50.361Z,21.40
2017-12-04T07:36:50.334Z,20.80
2017-12-04T07:37:50.327Z,20.00
2017-12-04T07:38:50.290Z,19.60
2017-12-04T07:39:50.270Z,19.70
2017-12-04T07:40:50.251Z,21.10
2017-12-04T07:41:50.232Z,20.50
2017-12-04T07:42:50.209Z,21.20
2017-12-04T07:43:50.190Z,21.40
2017-12-04T07:44:50.167Z,21.00
2017-12-04T07:45:50.152Z,21.30
2017-12-04T07:46:50.178Z,20.50
2017-12-04T07:47:50.105Z,20.90
2017-12-04T07:48:50.088Z,19.90
2017-12-04T07:49:50.063Z,19.70
2017-12-04T07:50:50.040Z,21.10
2017-12-04T07:51:50.022Z,20.60
2017-12-04T07:52:50.002Z,20.80
2017-12-04T07:53:49.977Z,20.40
2017-12-04T07:54:49.964Z,20.70
2017-12-04T07:55:49.950Z,19.60
2017-12-04T07:56:49.913Z,20.60
2017-12-04T07:57:49.899Z,20.60
2017-12-04T07:58:49.871Z,18.60
2017-12-04T07:59:49.850Z,18.00
2017-12-04T08:00:49.828Z,19.50
2017-12-04T08:01:49.813Z,18.50
2017-12-04T08:02:49.790Z,18.20
2017-12-04T08:03:49.771Z,19.40
2017-12-04T08:04:49.746Z,19.00
2017-12-04T08:05:49.724Z,18.00
2017-12-04T08:06:49.707Z,20.10
2017-12-04T08:07:49.683Z,18.70
2017-12-04T08:08:49.660Z,19.70
2017-12-04T08:09:49.641Z,19.00
2017-12-04T08:10:49.620Z,20.30
2017-12-04T08:11:49.600Z,19.80
2017-12-04T08:12:49.588Z,19.20
2017-12-04T08:13:49.556Z,19.80
2017-12-04T08:14:49.537Z,20.10
2017-12-04T08:15:49.514Z,20.00
2017-12-04T08:16:49.492Z,20.00
2017-12-04T08:17:49.471Z,20.60
2017-12-04T08:18:49.454Z,19.00
2017-12-04T08:19:49.432Z,18.80
2017-12-04T08:20:49.410Z,18.60
2017-12-04T08:21:49.400Z,19.90
2017-12-04T08:22:49.374Z,21.90
2017-12-04T08:23:49.351Z,19.50
2017-12-04T08:24:49.333Z,21.50
2017-12-04T08:25:49.308Z,19.70
2017-12-04T08:26:49.282Z,18.20
2017-12-04T08:27:49.267Z,19.20
2017-12-04T08:28:49.243Z,20.00
2017-12-04T08:29:49.223Z,18.20
2017-12-04T08:30:49.209Z,19.60
2017-12-04T08:31:49.180Z,18.60
2017-12-04T08:32:49.159Z,18.20
2017-12-04T08:33:49.144Z,18.70
2017-12-04T08:34:49.167Z,17.00
2017-12-04T08:35:49.097Z,16.90
2017-12-04T08:36:49.076Z,16.50
2017-12-04T08:37:49.057Z,15.70
2017-12-04T08:38:49.034Z,14.90
2017-12-04T08:39:49.016Z,15.20
2017-12-04T08:40:48.991Z,16.10
2017-12-04T08:41:48.976Z,15.90
2017-12-04T08:42:48.950Z,16.60
2017-12-04T08:43:48.933Z,16.00
2017-12-04T08:44:48.907Z,16.00
2017-12-04T08:45:48.891Z,16.40
2017-12-04T08:46:48.866Z,15.50
2017-12-04T08:47:48.846Z,15.40
2017-12-04T08:48:48.828Z,13.40
2017-12-04T08:49:48.805Z,12.70
2017-12-04T08:50:48.783Z,12.20
2017-12-04T08:51:48.775Z,12.80
2017-12-04T08:52:48.740Z,12.70
2017-12-04T08:53:48.721Z,12.50
2017-12-04T08:54:48.699Z,10.40
2017-12-04T08:55:48.687Z,10.50
2017-12-04T08:56:48.664Z,10.00
2017-12-04T08:57:48.640Z,10.70
2017-12-04T08:58:48.620Z,10.20
2017-12-04T08:59:48.602Z,10.80
2017-12-04T09:00:48.579Z,10.50
2017-12-04T09:01:48.557Z,9.90
2017-12-04T09:02:48.534Z,7.90
2017-12-04T09:03:48.515Z,8.60
2017-12-04T09:04:48.492Z,7.70
2017-12-04T09:05:48.475Z,7.10
2017-12-04T09:06:48.454Z,7.10
2017-12-04T09:07:48.430Z,6.90
2017-12-04T09:08:48.407Z,5.90
2017-12-04T09:09:48.386Z,6.30
2017-12-04T09:10:48.366Z,5.60
2017-12-04T09:11:48.355Z,6.20
2017-12-04T09:12:48.329Z,5.70
2017-12-04T09:13:48.313Z,6.70
2017-12-04T09:14:48.285Z,5.10
2017-12-04T09:15:48.264Z,5.10
2017-12-04T09:16:48.247Z,5.70
2017-12-04T09:17:48.224Z,5.40
2017-12-04T09:18:48.204Z,6.00
2017-12-04T09:19:48.182Z,6.00
2017-12-04T09:20:48.163Z,6.20
2017-12-04T09:21:48.138Z,5.90
2017-12-04T09:22:48.121Z,5.80
2017-12-04T09:23:48.095Z,5.30
2017-12-04T09:24:48.074Z,5.50
2017-12-04T09:25:48.053Z,4.90
2017-12-04T09:26:48.032Z,6.30
2017-12-04T09:27:48.016Z,6.50
2017-12-04T09:28:47.992Z,6.30
2017-12-04T09:29:47.972Z,5.80
2017-12-04T09:30:47.952Z,5.40
2017-12-04T09:31:47.933Z,5.90
2017-12-04T09:32:47.909Z,5.90
2017-12-04T09:33:47.889Z,6.50
2017-12-04T09:34:47.868Z,6.30
2017-12-04T09:35:47.851Z,6.80
2017-12-04T09:36:47.828Z,6.10
2017-12-04T09:37:47.806Z,6.20
2017-12-04T09:38:47.790Z,6.80
2017-12-04T09:39:47.767Z,6.20
2017-12-04T09:40:47.741Z,6.40
2017-12-04T09:41:47.725Z,7.20
2017-12-04T09:42:47.703Z,6.40
2017-12-04T09:43:47.680Z,6.50
2017-12-04T09:44:47.664Z,6.00
2017-12-04T09:45:47.643Z,7.10
2017-12-04T09:46:47.619Z,6.90
2017-12-04T09:47:47.597Z,8.10
2017-12-04T09:48:47.574Z,7.60
2017-12-04T09:49:47.556Z,8.30
2017-12-04T09:50:47.535Z,8.70
2017-12-04T09:51:47.518Z,8.30
2017-12-04T09:52:47.496Z,8.70
2017-12-04T09:53:47.473Z,8.90
2017-12-04T09:54:47.458Z,9.00
2017-12-04T09:55:47.452Z,9.50
2017-12-04T09:56:47.414Z,10.00
2017-12-04T09:57:47.395Z,11.10
2017-12-04T09:58:47.377Z,11.00
2017-12-04T09:59:47.352Z,10.00
2017-12-04T10:00:47.331Z,11.10
2017-12-04T10:01:47.310Z,11.10
2017-12-04T10:02:47.290Z,10.70
2017-12-04T10:03:47.282Z,10.70
2017-12-04T10:04:47.251Z,11.30
2017-12-04T10:05:47.227Z,11.50
2017-12-04T10:06:47.208Z,10.70
2017-12-04T10:07:47.193Z,11.80
2017-12-04T10:08:47.181Z,11.10
2017-12-04T10:09:47.152Z,12.00
2017-12-04T10:10:47.124Z,11.40
2017-12-04T10:11:47.107Z,11.70
2017-12-04T10:12:47.086Z,10.90
2017-12-04T10:13:47.066Z,11.40
2017-12-04T10:14:47.041Z,11.10
2017-12-04T10:15:47.028Z,11.20
2017-12-04T10:16:47.001Z,11.60
2017-12-04T10:17:46.983Z,10.60
2017-12-04T10:18:46.958Z,11.30
2017-12-04T10:19:46.938Z,10.70
2017-12-04T10:20:46.923Z,12.00
2017-12-04T10:21:46.901Z,12.00
2017-12-04T10:22:46.883Z,11.40
2017-12-04T10:23:46.858Z,12.50
2017-12-04T10:24:46.839Z,11.90
2017-12-04T10:25:46.819Z,11.40
2017-12-04T10:26:46.793Z,10.80
2017-12-04T10:27:46.777Z,10.60
2017-12-04T10:28:46.759Z,10.30
2017-12-04T10:29:46.737Z,10.50
2017-12-04T10:30:46.712Z,11.50
2017-12-04T10:31:46.713Z,9.80
2017-12-04T10:32:46.671Z,12.60
2017-12-04T10:33:46.649Z,10.80
2017-12-04T10:34:46.635Z,10.10
2017-12-04T10:35:46.611Z,9.70
2017-12-04T10:36:46.592Z,10.40
2017-12-04T10:37:46.572Z,11.00
2017-12-04T10:38:46.561Z,10.50
2017-12-04T10:39:46.531Z,12.00
2017-12-04T10:40:46.567Z,11.30
2017-12-04T10:41:46.483Z,11.40
2017-12-04T10:42:46.477Z,10.60
2017-12-04T10:43:46.448Z,10.10
2017-12-04T10:44:46.426Z,11.30
2017-12-04T10:45:46.406Z,10.70
2017-12-04T10:46:46.387Z,12.00
2017-12-04T10:47:46.359Z,10.80
2017-12-04T10:48:46.340Z,11.80
2017-12-04T10:49:46.327Z,10.60
2017-12-04T10:50:46.304Z,11.30
2017-12-04T10:51:46.282Z,11.40
2017-12-04T10:52:46.264Z,11.50
2017-12-04T10:53:46.236Z,12.40
2017-12-04T10:54:46.220Z,12.00
2017-12-04T10:55:46.201Z,11.20
2017-12-04T10:56:46.174Z,11.90
2017-12-04T10:57:46.159Z,11.80
2017-12-04T10:58:46.134Z,12.00
2017-12-04T10:59:46.120Z,12.50
2017-12-04T11:00:46.103Z,15.30
2017-12-04T11:01:46.078Z,14.40
2017-12-04T11:02:46.054Z,14.20
2017-12-04T11:03:46.040Z,13.80
2017-12-04T11:04:46.018Z,13.60
2017-12-04T11:05:45.992Z,14.20
2017-12-04T11:06:45.973Z,14.70
2017-12-04T11:07:45.954Z,13.50
2017-12-04T11:08:45.927Z,11.70
2017-12-04T11:09:45.910Z,12.20
2017-12-04T11:10:45.888Z,11.90
2017-12-04T11:11:45.878Z,11.50
2017-12-04T11:12:45.852Z,11.20
2017-12-04T11:13:45.831Z,11.70
2017-12-04T11:14:45.808Z,11.90
2017-12-04T11:15:45.787Z,10.50
2017-12-04T11:16:45.767Z,11.20
2017-12-04T11:17:45.745Z,11.50
2017-12-04T11:18:45.732Z,9.90
2017-12-04T11:19:45.700Z,10.30
2017-12-04T11:20:45.690Z,8.00
2017-12-04T11:21:45.661Z,8.40
2017-12-04T11:22:45.641Z,7.80
2017-12-04T11:23:45.620Z,7.60
2017-12-04T11:24:45.602Z,7.00
2017-12-04T11:25:45.583Z,7.60
2017-12-04T11:26:45.561Z,6.80
2017-12-04T11:27:45.540Z,5.80
2017-12-04T11:28:45.522Z,6.10
2017-12-04T11:29:45.497Z,5.50
2017-12-04T11:30:45.490Z,6.10
2017-12-04T11:31:45.460Z,6.40
2017-12-04T11:32:45.436Z,6.10
2017-12-04T11:33:45.418Z,6.90
2017-12-04T11:34:45.400Z,7.40
2017-12-04T11:35:45.375Z,6.20
2017-12-04T11:36:45.356Z,5.80
2017-12-04T11:37:45.344Z,5.10
2017-12-04T11:38:45.311Z,5.90
2017-12-04T11:39:45.292Z,5.00
2017-12-04T11:40:45.295Z,4.40
2017-12-04T11:41:45.253Z,4.90
2017-12-04T11:42:45.234Z,4.70
2017-12-04T11:43:45.212Z,4.50
2017-12-04T11:44:45.242Z,5.20
2017-12-04T11:45:45.171Z,4.50
2017-12-04T11:46:45.146Z,4.60
2017-12-04T11:47:45.132Z,4.70
2017-12-04T11:48:45.111Z,4.20
2017-12-04T11:49:45.089Z,4.90
2017-12-04T11:50:45.065Z,5.00
2017-12-04T11:51:45.051Z,5.40
2017-12-04T11:52:45.024Z,5.20
2017-12-04T11:53:45.009Z,5.20
2017-12-04T11:54:44.987Z,5.10
2017-12-04T11:55:44.969Z,6.10
2017-12-04T11:56:44.942Z,5.60
2017-12-04T11:57:44.921Z,5.60
2017-12-04T11:58:44.916Z,6.50
2017-12-04T11:59:44.892Z,5.80
2017-12-04T12:00:44.860Z,6.80
2017-12-04T12:01:44.841Z,7.10
2017-12-04T12:02:44.824Z,7.30
2017-12-04T12:03:44.801Z,7.50
2017-12-04T12:04:44.780Z,6.70
2017-12-04T12:05:44.759Z,7.60
2017-12-04T12:06:44.744Z,7.90
2017-12-04T12:07:44.724Z,8.70
2017-12-04T12:08:44.700Z,8.10
2017-12-04T12:09:44.688Z,8.00
2017-12-04T12:10:44.670Z,8.70
2017-12-04T12:11:44.638Z,9.00
2017-12-04T12:12:44.620Z,9.50
2017-12-04T12:13:44.597Z,9.70
2017-12-04T12:14:44.581Z,9.10
2017-12-04T12:15:44.558Z,9.60
2017-12-04T12:16:44.533Z,10.00
2017-12-04T12:17:44.518Z,9.80
2017-12-04T12:18:44.498Z,10.40
2017-12-04T12:19:44.483Z,10.20
2017-12-04T12:20:44.455Z,9.50
2017-12-04T12:21:44.438Z,9.00
2017-12-04T12:22:44.415Z,8.80
2017-12-04T12:23:44.401Z,8.50
2017-12-04T12:24:44.379Z,8.90
2017-12-04T12:25:44.362Z,9.00
2017-12-04T12:26:44.343Z,9.00
2017-12-04T12:27:44.330Z,8.70
2017-12-04T12:28:44.292Z,8.30
2017-12-04T12:29:44.274Z,7.80
2017-12-04T12:30:44.254Z,8.40
2017-12-04T12:31:44.231Z,8.00
2017-12-04T12:32:44.221Z,7.20
2017-12-04T12:33:44.200Z,7.90
2017-12-04T12:34:44.169Z,7.80
2017-12-04T12:35:44.161Z,7.30
2017-12-04T12:36:44.140Z,8.10
2017-12-04T12:37:44.110Z,8.10
2017-12-04T12:38:44.098Z,7.10
2017-12-04T12:39:44.075Z,7.80
2017-12-04T12:40:44.053Z,7.80
2017-12-04T12:41:44.027Z,7.50
2017-12-04T12:42:44.011Z,7.20
2017-12-04T12:43:43.987Z,7.40
2017-12-04T12:44:43.972Z,6.90
2017-12-04T12:45:43.951Z,6.20
2017-12-04T12:46:43.927Z,6.40
2017-12-04T12:47:43.907Z,6.50
2017-12-04T12:48:43.887Z,6.00
2017-12-04T12:49:43.870Z,6.40
2017-12-04T12:50:43.848Z,6.00
2017-12-04T12:51:43.836Z,5.60
2017-12-04T12:52:43.806Z,6.30
2017-12-04T12:53:43.783Z,6.20
2017-12-04T12:54:43.770Z,6.00
2017-12-04T12:55:43.746Z,5.80
2017-12-04T12:56:43.726Z,6.60