createdAt,value
2018-09-02T00:00:58.243Z,3.00
2018-09-02T00:03:26.347Z,2.60
2018-09-02T00:05:54.499Z,2.70
2018-09-02T00:08:22.623Z,2.83
2018-09-02T00:10:51.513Z,2.87
2018-09-02T00:13:19.659Z,3.22
2018-09-02T00:15:47.780Z,2.80
2018-09-02T00:18:15.912Z,2.57
2018-09-02T00:20:44.087Z,2.77
2018-09-02T00:23:12.499Z,2.87
2018-09-02T00:25:41.090Z,2.70
2018-09-02T00:28:09.319Z,2.30
2018-09-02T00:30:37.414Z,2.60
2018-09-02T00:33:05.610Z,2.67
2018-09-02T00:35:33.650Z,2.50
2018-09-02T00:38:02.096Z,2.50
2018-09-02T00:40:30.147Z,2.53
2018-09-02T00:42:58.473Z,2.22
2018-09-02T00:45:26.677Z,2.70
2018-09-02T00:47:54.866Z,3.40
2018-09-02T00:50:22.990Z,2.67
2018-09-02T00:52:51.097Z,3.30
2018-09-02T00:55:19.175Z,2.40
2018-09-02T00:57:47.295Z,2.70
2018-09-02T01:00:15.349Z,2.80
2018-09-02T01:02:43.443Z,2.73
2018-09-02T01:05:12.573Z,2.70
2018-09-02T01:07:40.856Z,2.80
2018-09-02T01:10:09.089Z,2.50
2018-09-02T01:12:37.277Z,2.80
2018-09-02T01:15:05.399Z,2.53
2018-09-02T01:17:33.577Z,2.57
2018-09-02T01:20:01.615Z,3.10
2018-09-02T01:22:29.708Z,2.75
2018-09-02T01:24:57.764Z,2.70
2018-09-02T01:27:25.859Z,2.72
2018-09-02T01:29:53.998Z,2.70
2018-09-02T01:32:22.083Z,2.83
2018-09-02T01:34:50.155Z,2.75
2018-09-02T01:37:19.342Z,2.27
2018-09-02T01:39:48.107Z,2.93
2018-09-02T01:42:16.480Z,2.93
2018-09-02T01:44:44.609Z,2.77
2018-09-02T01:47:12.887Z,2.00
2018-09-02T01:49:40.989Z,2.47
2018-09-02T01:52:09.125Z,2.60
2018-09-02T01:54:37.207Z,3.10
2018-09-02T01:57:05.308Z,2.50
2018-09-02T01:59:33.364Z,3.07
2018-09-02T02:02:01.464Z,2.58
2018-09-02T02:04:33.949Z,2.63
2018-09-02T02:07:02.457Z,2.66
2018-09-02T02:09:30.522Z,2.60
2018-09-02T02:11:58.580Z,3.00
2018-09-02T02:14:27.138Z,3.27
2018-09-02T02:16:55.232Z,3.33
2018-09-02T02:19:23.959Z,2.83
2018-09-02T02:21:52.071Z,2.90
2018-09-02T02:24:20.174Z,2.52
2018-09-02T02:26:53.173Z,3.00
2018-09-02T02:29:21.367Z,3.00
2018-09-02T02:31:49.617Z,2.90
2018-09-02T02:34:17.738Z,2.97
2018-09-02T02:36:46.068Z,3.07
2018-09-02T02:39:14.291Z,2.80
2018-09-02T02:41:43.674Z,3.90
2018-09-02T02:44:12.172Z,2.63
2018-09-02T02:46:40.412Z,3.20
2018-09-02T02:49:08.803Z,2.93
2018-09-02T02:51:37.511Z,3.00
2018-09-02T02:54:05.873Z,2.77
2018-09-02T02:56:34.064Z,3.27
2018-09-02T02:59:02.225Z,2.57
2018-09-02T03:01:30.419Z,3.57
2018-09-02T03:03:58.615Z,3.20
2018-09-02T03:06:27.974Z,3.30
2018-09-02T03:08:56.078Z,2.87
2018-09-02T03:11:24.436Z,3.00
2018-09-02T03:13:52.624Z,3.27
2018-09-02T03:16:20.709Z,3.30
2018-09-02T03:18:48.811Z,3.83
2018-09-02T03:21:16.991Z,3.13
2018-09-02T03:23:45.096Z,3.20
2018-09-02T03:26:13.301Z,3.20
2018-09-02T03:28:41.487Z,3.57
2018-09-02T03:31:09.597Z,2.70
2018-09-02T03:33:38.009Z,3.00
2018-09-02T03:44:43.681Z,3.90
2018-09-02T03:47:11.819Z,3.40
2018-09-02T03:52:17.247Z,3.57
2018-09-02T03:54:45.909Z,3.10
2018-09-02T03:57:14.050Z,3.23
2018-09-02T03:59:44.961Z,3.60
2018-09-02T04:04:37.282Z,3.10
2018-09-02T04:07:05.456Z,3.72
2018-09-02T04:09:33.594Z,3.30
2018-09-02T04:12:01.703Z,3.12
2018-09-02T04:14:29.830Z,3.40
2018-09-02T04:16:58.032Z,3.40
2018-09-02T04:19:26.148Z,3.60
2018-09-02T04:21:54.292Z,3.80
2018-09-02T04:24:22.501Z,2.90
2018-09-02T04:26:50.603Z,3.40
2018-09-02T04:29:18.724Z,3.35
2018-09-02T04:31:46.914Z,2.97
2018-09-02T04:34:36.620Z,3.27
2018-09-02T04:37:04.679Z,3.10
2018-09-02T04:39:32.763Z,3.12
2018-09-02T04:42:00.864Z,3.20
2018-09-02T04:44:29.600Z,3.03
2018-09-02T04:46:57.770Z,3.58
2018-09-02T04:49:26.037Z,3.60
2018-09-02T04:51:54.229Z,3.20
2018-09-02T04:54:22.419Z,2.97
2018-09-02T04:56:50.595Z,3.05
2018-09-02T04:59:19.036Z,3.34
2018-09-02T05:01:47.385Z,2.87
2018-09-02T05:04:15.591Z,3.07
2018-09-02T05:06:44.621Z,3.30
2018-09-02T05:09:12.712Z,4.00
2018-09-02T05:11:40.828Z,3.43
2018-09-02T05:14:09.147Z,3.47
2018-09-02T05:16:37.128Z,3.20
2018-09-02T05:19:05.318Z,3.10
2018-09-02T05:21:33.518Z,3.63
2018-09-02T05:24:01.808Z,3.23
2018-09-02T05:26:30.144Z,3.55
2018-09-02T05:28:58.244Z,3.60
2018-09-02T05:31:26.716Z,3.43
2018-09-02T05:33:54.829Z,3.07
2018-09-02T05:36:22.941Z,3.53
2018-09-02T05:38:51.054Z,3.42
2018-09-02T05:41:19.220Z,3.60
2018-09-02T05:43:48.193Z,3.50
2018-09-02T05:46:16.423Z,3.90
2018-09-02T05:48:44.553Z,3.43
2018-09-02T05:51:12.736Z,3.90
2018-09-02T05:53:40.898Z,3.03
2018-09-02T05:56:09.095Z,3.33
2018-09-02T05:58:37.335Z,3.07
2018-09-02T06:01:05.449Z,3.00
2018-09-02T06:03:33.784Z,3.53
2018-09-02T06:06:01.976Z,3.83
2018-09-02T06:08:30.065Z,3.30
2018-09-02T06:10:58.189Z,3.05
2018-09-02T06:13:27.929Z,3.80
2018-09-02T06:15:56.155Z,3.40
2018-09-02T06:18:24.277Z,3.13
2018-09-02T06:20:52.472Z,3.47
2018-09-02T06:23:20.626Z,3.80
2018-09-02T06:25:48.781Z,3.58
2018-09-02T06:28:17.811Z,3.33
2018-09-02T06:30:46.930Z,3.60
2018-09-02T06:33:16.933Z,3.30
2018-09-02T06:35:45.276Z,3.60
2018-09-02T06:38:14.247Z,3.58
2018-09-02T06:40:42.380Z,3.57
2018-09-02T06:43:10.480Z,3.70
2018-09-02T06:45:38.818Z,3.17
2018-09-02T06:48:07.088Z,3.30
2018-09-02T06:50:35.211Z,3.80
2018-09-02T06:53:03.319Z,3.30
2018-09-02T06:55:31.481Z,4.17
2018-09-02T06:57:59.557Z,3.60
2018-09-02T07:00:27.739Z,3.83
2018-09-02T07:02:55.891Z,3.27
2018-09-02T07:05:24.991Z,4.00
2018-09-02T07:07:53.079Z,3.87
2018-09-02T07:10:21.271Z,3.57
2018-09-02T07:12:50.371Z,3.70
2018-09-02T07:15:18.610Z,3.45
2018-09-02T07:17:46.759Z,3.57
2018-09-02T07:20:15.123Z,4.00
2018-09-02T07:22:43.209Z,3.50
2018-09-02T07:25:11.326Z,4.30
2018-09-02T07:27:39.508Z,3.83
2018-09-02T07:30:07.631Z,3.40
2018-09-02T07:32:35.700Z,3.90
2018-09-02T07:35:03.880Z,3.87
2018-09-02T07:37:31.977Z,2.97
2018-09-02T07:40:00.152Z,3.67
2018-09-02T07:42:33.253Z,3.63
2018-09-02T07:45:01.415Z,3.80
2018-09-02T07:47:29.565Z,3.50
2018-09-02T07:49:58.570Z,3.73
2018-09-02T07:52:26.874Z,3.83
2018-09-02T07:54:55.465Z,3.90
2018-09-02T07:57:23.562Z,4.03
2018-09-02T07:59:51.672Z,3.80
2018-09-02T08:02:19.805Z,3.43
2018-09-02T08:04:47.983Z,3.33
2018-09-02T08:07:16.149Z,4.20
2018-09-02T08:09:44.572Z,3.60
2018-09-02T08:12:12.708Z,4.13
2018-09-02T08:14:41.189Z,3.10
2018-09-02T08:17:09.263Z,3.87
2018-09-02T08:19:37.500Z,3.60
2018-09-02T08:22:05.831Z,3.10
2018-09-02T08:24:33.940Z,3.77
2018-09-02T08:27:02.062Z,3.77
2018-09-02T08:29:30.730Z,3.87
2018-09-02T08:31:58.972Z,4.30
2018-09-02T08:34:27.113Z,4.08
2018-09-02T08:36:55.253Z,3.70
2018-09-02T08:39:23.388Z,3.55
2018-09-02T08:41:51.556Z,4.00
2018-09-02T08:44:20.534Z,4.03
2018-09-02T08:46:49.108Z,3.72
2018-09-02T08:49:17.248Z,3.60
2018-09-02T08:51:45.337Z,3.33
2018-09-02T08:54:13.647Z,3.60
2018-09-02T08:56:41.760Z,3.33
2018-09-02T08:59:09.924Z,3.47
2018-09-02T09:01:38.110Z,4.00
2018-09-02T09:04:06.164Z,4.73
2018-09-02T09:06:34.289Z,4.77
2018-09-02T09:09:03.273Z,4.33
2018-09-02T09:11:31.084Z,4.00
2018-09-02T09:13:59.377Z,4.53
2018-09-02T09:16:27.491Z,3.70
2018-09-02T09:18:55.611Z,3.90
2018-09-02T09:21:23.809Z,3.40
2018-09-02T09:23:52.283Z,4.72
2018-09-02T09:26:21.496Z,7.70
2018-09-02T09:28:49.653Z,3.90
2018-09-02T09:31:17.852Z,4.50
2018-09-02T09:33:45.964Z,3.75
2018-09-02T09:36:15.306Z,3.62
2018-09-02T09:38:43.429Z,3.40
2018-09-02T09:41:11.971Z,3.80
2018-09-02T09:43:40.403Z,3.93
2018-09-02T09:46:08.701Z,3.80
2018-09-02T09:48:36.705Z,3.40
2018-09-02T09:51:05.298Z,4.00
2018-09-02T09:53:34.212Z,3.90
2018-09-02T09:56:03.057Z,3.47
2018-09-02T09:58:31.591Z,3.50
2018-09-02T10:01:00.043Z,3.45
2018-09-02T10:03:28.261Z,4.55
2018-09-02T10:05:56.491Z,3.30
2018-09-02T10:08:24.578Z,3.70
2018-09-02T10:10:52.720Z,3.03
2018-09-02T10:13:21.346Z,3.45
2018-09-02T10:15:49.507Z,3.80
2018-09-02T10:18:17.796Z,4.70
2018-09-02T10:20:45.863Z,4.03
2018-09-02T10:23:14.115Z,3.60
2018-09-02T10:25:42.271Z,3.40
2018-09-02T10:28:10.868Z,3.37
2018-09-02T10:30:38.988Z,4.00
2018-09-02T10:33:07.255Z,4.47
2018-09-02T10:35:35.429Z,4.15
2018-09-02T10:38:03.720Z,3.60
2018-09-02T10:40:31.997Z,3.60
2018-09-02T10:43:00.251Z,3.65
2018-09-02T10:45:28.374Z,3.50
2018-09-02T10:47:57.073Z,4.00
2018-09-02T10:50:25.280Z,4.23
2018-09-02T10:52:54.279Z,4.62
2018-09-02T10:55:22.658Z,4.05
2018-09-02T10:57:50.893Z,4.20
2018-09-02T11:00:19.278Z,4.20
2018-09-02T11:02:47.361Z,4.00
2018-09-02T11:05:15.523Z,4.20
2018-09-02T11:07:43.704Z,4.40
2018-09-02T11:10:12.828Z,3.93
2018-09-02T11:12:40.947Z,3.87
2018-09-02T11:15:09.883Z,4.03
2018-09-02T11:17:38.011Z,4.50
2018-09-02T11:20:06.440Z,4.43
2018-09-02T11:22:34.537Z,3.55
2018-09-02T11:25:02.754Z,12.23
2018-09-02T11:27:30.869Z,4.10
2018-09-02T11:29:59.297Z,5.10
2018-09-02T11:32:27.523Z,4.35
2018-09-02T11:34:56.035Z,3.90
2018-09-02T11:37:24.208Z,3.77
2018-09-02T11:40:16.890Z,4.16
2018-09-02T11:44:37.215Z,3.77
2018-09-02T11:47:05.325Z,4.53
2018-09-02T11:49:33.376Z,3.80
2018-09-02T11:52:01.483Z,4.03
2018-09-02T11:54:29.675Z,4.05
2018-09-02T11:56:58.000Z,3.60
2018-09-02T11:59:26.041Z,3.53
2018-09-02T12:01:54.464Z,4.73
2018-09-02T12:04:22.596Z,3.92
2018-09-02T12:06:50.803Z,4.03
2018-09-02T12:09:19.073Z,3.50
2018-09-02T12:11:47.270Z,4.00
2018-09-02T12:14:16.510Z,3.45
2018-09-02T12:16:45.660Z,4.00
2018-09-02T12:19:13.739Z,3.30
2018-09-02T12:21:42.016Z,4.33
2018-09-02T12:24:10.116Z,3.53
2018-09-02T12:26:38.207Z,3.33
2018-09-02T12:29:06.430Z,3.27
2018-09-02T12:31:34.578Z,3.30
2018-09-02T12:34:02.694Z,3.40
2018-09-02T12:36:30.755Z,3.17
2018-09-02T12:38:59.203Z,3.40
2018-09-02T12:41:27.917Z,3.40
2018-09-02T12:43:56.058Z,3.07
2018-09-02T12:46:24.178Z,3.00
2018-09-02T12:48:52.247Z,3.37
2018-09-02T12:51:20.547Z,2.90
2018-09-02T12:53:48.619Z,3.00
2018-09-02T12:56:16.651Z,3.00
2018-09-02T12:58:44.755Z,3.50
2018-09-02T13:01:13.086Z,3.53
2018-09-02T13:03:41.774Z,3.53
2018-09-02T13:06:10.166Z,3.33
2018-09-02T13:08:38.272Z,3.60
2018-09-02T13:11:07.045Z,3.40
2018-09-02T13:13:35.180Z,3.33
2018-09-02T13:16:03.216Z,3.17
2018-09-02T13:18:31.363Z,3.20
2018-09-02T13:20:59.461Z,2.60
2018-09-02T13:23:28.276Z,2.95
2018-09-02T13:25:56.629Z,2.63
2018-09-02T13:28:25.404Z,2.70
2018-09-02T13:30:53.476Z,3.60
2018-09-02T13:33:21.957Z,2.67
2018-09-02T13:35:50.145Z,3.37
2018-09-02T13:38:18.359Z,3.20
2018-09-02T13:40:47.388Z,2.83
2018-09-02T13:43:19.390Z,2.45
2018-09-02T13:45:47.515Z,2.53
2018-09-02T13:48:16.107Z,2.65
2018-09-02T13:50:44.167Z,2.33
2018-09-02T13:53:12.272Z,2.80
2018-09-02T13:55:40.987Z,2.40
2018-09-02T13:58:09.078Z,2.50
2018-09-02T14:00:37.157Z,2.37
2018-09-02T14:03:05.484Z,1.80
2018-09-02T14:05:33.963Z,2.10
2018-09-02T14:08:02.340Z,2.27
2018-09-02T14:10:30.442Z,2.00
2018-09-02T14:12:58.521Z,2.12
2018-09-02T14:15:26.863Z,2.33
2018-09-02T14:17:54.963Z,2.02
2018-09-02T14:20:23.109Z,1.90
2018-09-02T14:22:51.253Z,2.12
2018-09-02T14:25:19.349Z,2.23
2018-09-02T14:27:47.420Z,2.27
2018-09-02T14:30:16.370Z,2.20
2018-09-02T14:32:44.499Z,2.43
2018-09-02T14:35:12.580Z,2.20
2018-09-02T14:37:40.925Z,2.00
2018-09-02T14:40:11.797Z,2.00
2018-09-02T14:42:39.864Z,2.20
2018-09-02T14:45:07.985Z,2.33
2018-09-02T14:47:36.148Z,2.03
2018-09-02T14:50:04.420Z,2.10
2018-09-02T14:52:32.554Z,2.45
2018-09-02T14:55:00.671Z,1.85
2018-09-02T14:57:28.796Z,2.50
2018-09-02T14:59:56.986Z,2.00
2018-09-02T15:02:25.055Z,2.30
2018-09-02T15:04:53.171Z,2.30
2018-09-02T15:07:21.316Z,2.70
2018-09-02T15:09:49.416Z,2.23
2018-09-02T15:12:17.547Z,2.50
2018-09-02T15:14:46.587Z,2.35
2018-09-02T15:17:14.696Z,2.87
2018-09-02T15:19:42.805Z,2.30
2018-09-02T15:22:10.911Z,1.90
2018-09-02T15:24:39.213Z,2.70
2018-09-02T15:27:07.304Z,2.47
2018-09-02T15:29:36.600Z,2.30
2018-09-02T15:32:04.752Z,2.80
2018-09-02T15:34:32.992Z,1.90
2018-09-02T15:37:01.212Z,2.60
2018-09-02T15:39:29.675Z,2.57
2018-09-02T15:41:57.756Z,2.30
2018-09-02T15:44:25.874Z,2.17
2018-09-02T15:46:54.045Z,2.20
2018-09-02T15:49:22.260Z,2.67
2018-09-02T15:51:50.351Z,2.23
2018-09-02T15:54:18.504Z,2.93
2018-09-02T15:56:46.776Z,2.30
2018-09-02T15:59:15.005Z,2.23
2018-09-02T16:01:43.763Z,2.40
2018-09-02T16:04:12.362Z,2.83
2018-09-02T16:06:40.466Z,2.53
2018-09-02T16:09:10.043Z,2.20
2018-09-02T16:11:38.415Z,2.70
2018-09-02T16:14:06.774Z,2.30
2018-09-02T16:16:34.863Z,2.37
2018-09-02T16:19:03.013Z,2.17
2018-09-02T16:21:31.549Z,2.80
2018-09-02T16:23:59.735Z,2.55
2018-09-02T16:26:27.871Z,2.63
2018-09-02T16:28:56.059Z,3.00
2018-09-02T16:31:24.158Z,2.60
2018-09-02T16:33:52.545Z,2.40
2018-09-02T16:36:20.914Z,2.60
2018-09-02T16:38:49.031Z,2.67
2018-09-02T16:41:17.335Z,4.20
2018-09-02T16:43:45.514Z,4.70
2018-09-02T16:46:13.762Z,4.63
2018-09-02T16:48:41.899Z,3.07
2018-09-02T16:51:10.009Z,2.90
2018-09-02T16:53:38.099Z,3.63
2018-09-02T16:56:06.653Z,2.83
2018-09-02T16:58:35.391Z,2.90
2018-09-02T17:01:03.380Z,2.75
2018-09-02T17:03:34.496Z,2.90
2018-09-02T17:06:02.673Z,6.00
2018-09-02T17:08:30.680Z,4.47
2018-09-02T17:10:58.832Z,3.30
2018-09-02T17:13:26.913Z,2.80
2018-09-02T17:15:55.307Z,3.62
2018-09-02T17:18:24.517Z,2.70
2018-09-02T17:20:53.183Z,2.93
2018-09-02T17:23:21.299Z,3.20
2018-09-02T17:25:49.534Z,3.90
2018-09-02T17:28:17.995Z,2.20
2018-09-02T17:30:46.140Z,3.00
2018-09-02T17:33:14.980Z,5.80
2018-09-02T17:35:43.399Z,2.40
2018-09-02T17:38:11.729Z,2.83
2018-09-02T17:40:39.816Z,4.90
2018-09-02T17:43:08.077Z,3.53
2018-09-02T17:45:36.179Z,8.00
2018-09-02T17:48:05.113Z,3.33
2018-09-02T17:50:33.199Z,3.73
2018-09-02T17:53:01.231Z,2.90
2018-09-02T17:55:29.380Z,1.93
2018-09-02T17:58:00.289Z,2.00
2018-09-02T18:00:33.555Z,2.05
2018-09-02T18:03:01.684Z,2.03
2018-09-02T18:05:29.825Z,2.30
2018-09-02T18:07:57.943Z,2.40
2018-09-02T18:10:26.075Z,1.93
2018-09-02T18:12:54.187Z,2.75
2018-09-02T18:15:22.299Z,2.30
2018-09-02T18:17:50.404Z,2.50
2018-09-02T18:20:18.561Z,2.20
2018-09-02T18:22:47.857Z,1.60
2018-09-02T18:25:16.039Z,2.10
2018-09-02T18:27:46.880Z,1.97
2018-09-02T18:30:15.071Z,2.50
2018-09-02T18:32:43.171Z,2.07
2018-09-02T18:35:11.255Z,1.60
2018-09-02T18:37:39.412Z,2.37
2018-09-02T18:40:07.490Z,2.30
2018-09-02T18:42:36.315Z,1.83
2018-09-02T18:45:04.543Z,1.47
2018-09-02T18:47:32.636Z,1.80
2018-09-02T18:50:00.699Z,2.00
2018-09-02T18:52:28.819Z,1.80
2018-09-02T18:54:56.919Z,1.87
2018-09-02T18:57:25.129Z,1.77
2018-09-02T18:59:53.220Z,1.96
2018-09-02T19:02:21.335Z,1.90
2018-09-02T19:04:49.395Z,1.50
2018-09-02T19:07:17.668Z,1.60
2018-09-02T19:09:45.777Z,1.90
2018-09-02T19:12:13.835Z,1.77
2018-09-02T19:14:41.960Z,1.83
2018-09-02T19:17:10.073Z,1.93
2018-09-02T19:19:38.124Z,2.00
2018-09-02T19:22:06.441Z,1.60
2018-09-02T19:24:35.096Z,2.20
2018-09-02T19:27:03.236Z,2.10
2018-09-02T19:29:31.493Z,2.00
2018-09-02T19:31:59.591Z,2.10
2018-09-02T19:34:27.655Z,2.10
2018-09-02T19:36:55.821Z,2.40
2018-09-02T19:39:23.924Z,2.00
2018-09-02T19:41:52.054Z,1.62
2018-09-02T19:44:20.213Z,2.10
2018-09-02T19:46:48.371Z,1.70
2018-09-02T19:49:16.435Z,2.03
2018-09-02T19:51:44.602Z,2.10
2018-09-02T19:54:12.760Z,1.90
2018-09-02T19:56:40.957Z,2.27
2018-09-02T19:59:09.033Z,1.80
2018-09-02T20:01:37.139Z,1.90
2018-09-02T20:04:05.324Z,2.20
2018-09-02T20:06:34.048Z,2.27
2018-09-02T20:09:02.264Z,2.23
2018-09-02T20:11:30.380Z,1.83
2018-09-02T20:13:58.509Z,1.80
2018-09-02T20:16:26.633Z,1.87
2018-09-02T20:18:54.703Z,2.00
2018-09-02T20:21:22.840Z,1.90
2018-09-02T20:23:50.924Z,2.10
2018-09-02T20:26:19.455Z,1.83
2018-09-02T20:28:48.207Z,2.43
2018-09-02T20:31:16.282Z,2.60
2018-09-02T20:33:44.379Z,1.83
2018-09-02T20:36:13.167Z,2.00
2018-09-02T20:38:41.273Z,2.30
2018-09-02T20:41:09.379Z,2.10
2018-09-02T20:43:37.492Z,2.33
2018-09-02T20:46:05.779Z,2.10
2018-09-02T20:48:33.903Z,1.97
2018-09-02T20:51:02.100Z,2.27
2018-09-02T20:53:30.122Z,1.87
2018-09-02T20:55:58.167Z,1.80
2018-09-02T20:58:26.211Z,2.22
2018-09-02T21:00:54.334Z,1.80
2018-09-02T21:03:22.427Z,1.95
2018-09-02T21:05:50.485Z,1.90
2018-09-02T21:08:18.670Z,1.90
2018-09-02T21:10:46.774Z,2.63
2018-09-02T21:13:14.982Z,1.90
2018-09-02T21:15:43.224Z,2.43
2018-09-02T21:18:11.387Z,1.87
2018-09-02T21:20:39.519Z,2.20
2018-09-02T21:23:07.626Z,2.00
2018-09-02T21:25:35.712Z,2.45
2018-09-02T21:28:03.793Z,2.60
2018-09-02T21:30:31.972Z,2.27
2018-09-02T21:33:00.429Z,2.03
2018-09-02T21:35:28.512Z,2.63
2018-09-02T21:37:56.638Z,2.40
2018-09-02T21:40:24.883Z,2.45
2018-09-02T21:42:53.028Z,2.03
2018-09-02T21:45:21.175Z,2.40
2018-09-02T21:47:49.280Z,2.80
2018-09-02T21:50:17.419Z,2.30
2018-09-02T21:52:45.702Z,2.50
2018-09-02T21:55:13.860Z,2.97
2018-09-02T21:57:41.939Z,2.23
2018-09-02T22:00:13.112Z,1.83
2018-09-02T22:02:41.298Z,2.10
2018-09-02T22:05:11.219Z,2.07
2018-09-02T22:07:40.111Z,2.37
2018-09-02T22:10:08.473Z,2.30
2018-09-02T22:12:36.537Z,2.30
2018-09-02T22:15:05.232Z,1.93
2018-09-02T22:17:33.308Z,2.37
2018-09-02T22:20:01.527Z,2.10
2018-09-02T22:22:30.049Z,2.35
2018-09-02T22:24:58.120Z,2.07
2018-09-02T22:27:26.176Z,2.57
2018-09-02T22:29:54.379Z,2.10
2018-09-02T22:32:22.639Z,2.47
2018-09-02T22:34:50.712Z,2.00
2018-09-02T22:37:18.819Z,1.63
2018-09-02T22:39:46.982Z,2.07
2018-09-02T22:42:15.077Z,2.20
2018-09-02T22:44:43.159Z,2.00
2018-09-02T22:47:12.122Z,2.20
2018-09-02T22:49:40.220Z,2.40
2018-09-02T22:52:08.877Z,1.70
2018-09-02T22:54:36.963Z,1.93
2018-09-02T22:57:05.291Z,2.08
2018-09-02T22:59:33.396Z,2.62
2018-09-02T23:02:01.540Z,2.25
2018-09-02T23:04:29.691Z,2.37
2018-09-02T23:06:58.100Z,2.67
2018-09-02T23:09:26.497Z,2.43
2018-09-02T23:11:54.802Z,2.60
2018-09-02T23:14:23.134Z,2.08
2018-09-02T23:16:51.189Z,2.20
2018-09-02T23:19:24.764Z,2.22
2018-09-02T23:21:52.766Z,2.30
2018-09-02T23:24:21.700Z,2.60
2018-09-02T23:26:49.802Z,2.70
2018-09-02T23:29:18.902Z,2.50
2018-09-02T23:31:47.045Z,2.80
2018-09-02T23:34:15.425Z,2.63
2018-09-02T23:36:43.639Z,2.40
2018-09-02T23:39:12.794Z,2.10
2018-09-02T23:41:41.083Z,2.80
2018-09-02T23:44:10.116Z,2.97
2018-09-02T23:46:38.233Z,3.00
2018-09-02T23:49:06.627Z,2.60
2018-09-02T23:51:34.747Z,2.77
2018-09-02T23:54:02.868Z,2.80
2018-09-02T23:56:30.964Z,2.57
2018-09-02T23:58:59.059Z,2.47
