createdAt,value
2018-05-04T00:00:20.183Z,83.82
2018-05-04T00:01:20.478Z,84.1
2018-05-04T00:02:20.626Z,84.29
2018-05-04T00:03:20.227Z,84.95
2018-05-04T00:04:20.448Z,84.86
2018-05-04T00:05:20.527Z,84.67
2018-05-04T00:06:20.567Z,85.34
2018-05-04T00:07:20.991Z,85.34
2018-05-04T00:08:21.358Z,85.53
2018-05-04T00:09:21.812Z,85.43
2018-05-04T00:10:21.839Z,85.91
2018-05-04T00:11:21.827Z,86.29
2018-05-04T00:12:21.575Z,86.29
2018-05-04T00:13:22.299Z,86.95
2018-05-04T00:14:22.103Z,86.86
2018-05-04T00:15:22.310Z,87.62
2018-05-04T00:16:22.765Z,87.24
2018-05-04T00:18:04.271Z,86.95
2018-05-04T00:18:45.506Z,87.24
2018-05-04T00:19:51.693Z,87.62
2018-05-04T01:00:06.938Z,92.23
2018-05-04T01:01:06.932Z,91.85
2018-05-04T01:02:06.960Z,92.13
2018-05-04T01:03:07.082Z,92.32
2018-05-04T01:04:06.818Z,92.51
2018-05-04T01:05:07.486Z,92.61
2018-05-04T01:06:07.182Z,92.56
2018-05-04T01:07:07.834Z,92.94
2018-05-04T01:08:07.976Z,92.66
2018-05-04T01:09:08.026Z,92.75
2018-05-04T01:10:08.094Z,93.04
2018-05-04T01:11:08.066Z,92.37
2018-05-04T01:12:08.481Z,92.75
2018-05-04T01:13:08.728Z,93.32
2018-05-04T01:14:08.401Z,92.75
2018-05-04T01:15:08.798Z,92.94
2018-05-04T01:16:08.955Z,92.94
2018-05-04T01:17:09.335Z,92.85
2018-05-04T01:18:09.780Z,93.99
2018-05-04T01:19:09.894Z,93.23
2018-05-04T01:20:10.614Z,93.04
2018-05-04T01:21:11.024Z,93.13
2018-05-04T01:22:11.050Z,93.8
2018-05-04T01:23:10.801Z,94.08
2018-05-04T01:24:11.205Z,93.8
2018-05-04T01:25:11.240Z,94.08
2018-05-04T01:26:11.363Z,94.84
2018-05-04T01:27:11.777Z,94.93
2018-05-04T01:28:11.854Z,95.22
2018-05-04T01:29:11.554Z,94.56
2018-05-04T01:30:12.209Z,94.46
2018-05-04T01:31:12.226Z,94.46
2018-05-04T01:32:12.366Z,94.18
2018-05-04T01:33:12.494Z,94.74
2018-05-04T01:34:12.865Z,94.74
2018-05-04T01:35:13.178Z,94.56
2018-05-04T01:36:12.934Z,94.74
2018-05-04T01:37:13.605Z,95.03
2018-05-04T01:38:14.011Z,94.84
2018-05-04T01:39:13.765Z,95.22
2018-05-04T01:40:14.443Z,95.12
2018-05-04T01:41:14.313Z,95.6
2018-05-04T01:42:14.459Z,95.89
2018-05-04T01:43:14.855Z,96.08
2018-05-04T01:44:15.326Z,95.98
2018-05-04T01:45:15.249Z,96.17
2018-05-04T01:46:15.000Z,95.98
2018-05-04T01:47:15.669Z,96.17
2018-05-04T01:48:15.819Z,96.36
2018-05-04T01:49:15.958Z,96.55
2018-05-04T01:50:16.386Z,95.98
2018-05-04T01:51:16.775Z,96.74
2018-05-04T01:52:16.930Z,96.36
2018-05-04T01:53:16.959Z,96.26
2018-05-04T01:54:16.987Z,96.74
2018-05-04T01:55:17.400Z,97.02
2018-05-04T01:56:17.438Z,96.55
2018-05-04T01:57:17.454Z,96.45
2018-05-04T01:58:17.497Z,96.36
2018-05-04T01:59:17.650Z,96.17
2018-05-04T03:00:11.130Z,99.99
2018-05-04T03:01:10.514Z,99.99
2018-05-04T03:02:10.623Z,99.99
2018-05-04T03:03:10.681Z,99.99
2018-05-04T03:04:10.815Z,99.99
2018-05-04T03:05:10.996Z,99.99
2018-05-04T03:06:11.379Z,99.99
2018-05-04T03:07:11.782Z,99.99
2018-05-04T03:08:12.219Z,99.99
2018-05-04T03:09:12.653Z,99.99
2018-05-04T03:10:12.765Z,99.99
2018-05-04T03:11:13.089Z,99.99
2018-05-04T03:12:13.241Z,99.99
2018-05-04T03:13:13.512Z,99.99
2018-05-04T03:14:13.534Z,99.99
2018-05-04T03:15:13.565Z,99.99
2018-05-04T03:16:13.459Z,99.99
2018-05-04T03:17:13.826Z,99.99
2018-05-04T03:18:14.118Z,99.99
2018-05-04T03:19:14.497Z,99.99
2018-05-04T03:20:14.897Z,99.99
2018-05-04T03:21:15.014Z,99.99
2018-05-04T03:22:15.323Z,99.99
2018-05-04T03:23:15.343Z,99.99
2018-05-04T03:24:15.378Z,99.99
2018-05-04T03:25:15.791Z,99.99
2018-05-04T03:26:15.662Z,99.99
2018-05-04T03:27:16.018Z,99.99
2018-05-04T03:28:16.370Z,99.99
2018-05-04T03:29:16.776Z,99.99
2018-05-04T03:30:16.806Z,99.99
2018-05-04T03:31:16.919Z,99.99
2018-05-04T03:32:16.807Z,99.99
2018-05-04T03:33:17.274Z,99.99
2018-05-04T03:34:17.590Z,99.99
2018-05-04T03:35:18.088Z,99.99
2018-05-04T03:36:18.108Z,99.99
2018-05-04T03:37:18.182Z,99.99
2018-05-04T03:38:18.168Z,99.99
2018-05-04T03:39:18.181Z,99.99
2018-05-04T03:40:18.331Z,99.99
2018-05-04T03:41:18.373Z,99.99
2018-05-04T03:42:18.390Z,99.99
2018-05-04T03:43:18.543Z,99.99
2018-05-04T03:44:18.954Z,99.99
2018-05-04T03:45:19.086Z,99.99
2018-05-04T03:46:18.830Z,99.99
2018-05-04T03:47:19.142Z,99.99
2018-05-04T03:48:19.180Z,99.99
2018-05-04T03:49:19.316Z,99.99
2018-05-04T03:50:19.339Z,99.99
2018-05-04T03:51:19.215Z,99.99
2018-05-04T03:52:19.591Z,99.99
2018-05-04T03:53:19.635Z,99.99
2018-05-04T03:54:19.772Z,99.99
2018-05-04T03:55:19.796Z,99.99
2018-05-04T03:56:20.258Z,99.99
2018-05-04T03:57:19.987Z,99.99
2018-05-04T03:58:20.324Z,99.99
2018-05-04T03:59:20.314Z,99.99
2018-05-04T04:00:20.424Z,99.99
2018-05-04T04:01:20.694Z,99.99
2018-05-04T04:02:20.968Z,99.99
2018-05-04T04:03:21.336Z,99.99
2018-05-04T04:04:21.384Z,99.99
2018-05-04T04:05:21.589Z,99.99
2018-05-04T04:06:21.314Z,99.99
2018-05-04T04:07:21.643Z,99.99
2018-05-04T04:08:21.677Z,99.99
2018-05-04T04:09:21.667Z,99.99
2018-05-04T04:10:21.720Z,99.99
2018-05-04T04:11:22.167Z,99.99
2018-05-04T04:12:22.362Z,99.99
2018-05-04T04:13:22.650Z,99.99
2018-05-04T04:14:22.949Z,99.99
2018-05-04T04:15:22.963Z,99.99
2018-05-04T04:16:22.721Z,99.99
2018-05-04T04:17:24.350Z,99.99
2018-05-04T04:18:23.671Z,99.99
2018-05-04T04:19:23.740Z,99.99
2018-05-04T04:20:23.738Z,99.99
2018-05-04T04:21:23.504Z,99.99
2018-05-04T04:22:23.762Z,99.99
2018-05-04T04:23:24.387Z,99.99
2018-05-04T04:24:24.134Z,99.99
2018-05-04T04:25:24.522Z,99.99
2018-05-04T04:26:24.730Z,99.99
2018-05-04T04:27:24.751Z,99.99
2018-05-04T04:28:24.781Z,99.99
2018-05-04T04:29:24.801Z,99.99
2018-05-04T04:30:25.254Z,99.99
2018-05-04T04:31:25.703Z,99.99
2018-05-04T04:32:26.012Z,99.99
2018-05-04T04:33:26.439Z,99.99
2018-05-04T04:34:26.343Z,99.99
2018-05-04T04:35:26.718Z,99.99
2018-05-04T04:36:27.119Z,99.99
2018-05-04T04:37:27.547Z,99.99
2018-05-04T04:38:27.590Z,99.99
2018-05-04T04:39:27.772Z,99.99
2018-05-04T04:40:28.175Z,99.99
2018-05-04T04:41:28.984Z,99.99
2018-05-04T04:42:29.427Z,99.99
2018-05-04T04:43:28.799Z,99.99
2018-05-04T04:44:30.101Z,99.99
2018-05-04T04:45:29.924Z,99.99
2018-05-04T04:46:29.320Z,99.99
2018-05-04T04:47:29.817Z,99.99
2018-05-04T04:48:29.858Z,99.99
2018-05-04T04:49:29.897Z,99.99
2018-05-04T04:50:29.936Z,99.99
2018-05-04T04:51:29.942Z,99.99
2018-05-04T04:52:29.930Z,99.99
2018-05-04T04:53:30.601Z,99.99
2018-05-04T04:54:30.619Z,99.99
2018-05-04T04:55:30.789Z,99.99
2018-05-04T04:56:30.920Z,99.99
2018-05-04T04:57:31.581Z,99.99
2018-05-04T04:58:31.712Z,99.99
2018-05-04T04:59:31.428Z,99.99
2018-05-04T05:00:31.461Z,99.99
2018-05-04T05:01:31.491Z,99.99
2018-05-04T05:02:31.520Z,99.99
2018-05-04T05:03:31.736Z,99.99
2018-05-04T05:04:31.759Z,99.99
2018-05-04T05:05:31.975Z,99.99
2018-05-04T05:06:31.993Z,99.99
2018-05-04T05:07:32.046Z,99.99
2018-05-04T05:08:31.816Z,99.99
2018-05-04T05:09:32.080Z,99.36
2018-05-04T05:10:32.542Z,98.79
2018-05-04T05:11:32.582Z,99.07
2018-05-04T05:12:32.659Z,98.41
2018-05-04T05:13:33.243Z,98.74
2018-05-04T05:14:33.165Z,97.69
2018-05-04T05:15:32.968Z,96.36
2018-05-04T05:16:33.664Z,95.75
2018-05-04T05:17:32.899Z,93.84
2018-05-04T05:18:32.928Z,92.27
2018-05-04T05:19:33.410Z,90.17
2018-05-04T05:20:33.450Z,90.36
2018-05-04T05:21:33.191Z,88.75
2018-05-04T05:22:33.455Z,87.32
2018-05-04T05:23:33.988Z,87.03
2018-05-04T05:24:33.985Z,87.03
2018-05-04T05:25:34.011Z,87.7
2018-05-04T05:26:34.038Z,87.6
2018-05-04T05:27:34.066Z,88.41
2018-05-04T05:28:34.105Z,88.22
2018-05-04T05:29:34.250Z,87.36
2018-05-04T05:30:34.153Z,85.78
2018-05-04T05:31:34.620Z,84.4
2018-05-04T05:32:34.860Z,83.58
2018-05-04T05:33:34.772Z,80.19
2018-05-04T05:34:34.720Z,76.82
2018-05-04T05:35:34.535Z,74.45
2018-05-04T05:36:34.769Z,71.84
2018-05-04T05:37:35.274Z,65.11
2018-05-04T05:38:35.585Z,61.91
2018-05-04T05:39:35.556Z,60.31
2018-05-04T05:40:35.800Z,58.96
2018-05-04T05:41:35.554Z,58.67
2018-05-04T05:42:35.921Z,58.1
2018-05-04T05:43:35.974Z,60.18
2018-05-04T05:44:36.217Z,61.94
2018-05-04T05:45:35.967Z,62.77
2018-05-04T05:46:36.167Z,63.51
2018-05-04T05:47:36.621Z,64.05
2018-05-04T05:48:36.648Z,66.13
2018-05-04T05:49:37.037Z,67.37
2018-05-04T05:50:36.695Z,69.44
2018-05-04T05:51:37.055Z,70.11
2018-05-04T05:52:37.345Z,70.01
2018-05-04T05:53:37.433Z,69.89
2018-05-04T05:54:37.490Z,69.98
2018-05-04T05:55:37.441Z,71.7
2018-05-04T05:56:37.439Z,72.43
2018-05-04T05:57:37.465Z,71.61
2018-05-04T05:58:38.152Z,71.13
2018-05-04T05:59:38.078Z,69.89
2018-05-04T06:00:38.124Z,69.6
2018-05-04T06:01:38.605Z,69.25
2018-05-04T06:02:38.538Z,69.15
2018-05-04T06:03:38.062Z,68.42
2018-05-04T06:04:38.601Z,67.08
2018-05-04T06:05:38.486Z,67.08
2018-05-04T06:06:38.431Z,65.94
2018-05-04T06:07:38.515Z,66.51
2018-05-04T06:08:38.690Z,66.93
2018-05-04T06:09:39.082Z,64.89
2018-05-04T06:10:38.904Z,63.12
2018-05-04T06:11:39.303Z,61.43
2018-05-04T06:12:40.027Z,59.28
2018-05-04T06:13:39.838Z,58.09
2018-05-04T06:14:40.311Z,57.35
2018-05-04T06:15:40.230Z,56.58
2018-05-04T06:16:40.931Z,57.06
2018-05-04T06:17:40.968Z,57.15
2018-05-04T06:18:40.760Z,55.87
2018-05-04T06:19:40.810Z,52.64
2018-05-04T06:20:40.973Z,50.89
2018-05-04T06:21:41.517Z,50.35
2018-05-04T06:22:41.296Z,48.61
2018-05-04T06:23:41.225Z,45.27
2018-05-04T06:24:41.516Z,45.31
2018-05-04T06:25:41.534Z,45.17
2018-05-04T06:26:41.935Z,42.6
2018-05-04T06:27:42.108Z,40.29
2018-05-04T06:28:41.878Z,40.23
2018-05-04T06:29:41.897Z,41.2
2018-05-04T06:30:42.225Z,40.73
2018-05-04T06:31:42.127Z,38.53
2018-05-04T06:32:42.481Z,39.33
2018-05-04T06:33:42.512Z,37.89
2018-05-04T06:34:42.537Z,38.1
2018-05-04T06:35:42.581Z,38.02
2018-05-04T06:36:42.748Z,37.35
2018-05-04T06:37:42.473Z,37.37
2018-05-04T06:38:42.872Z,35.85
2018-05-04T06:39:43.037Z,35.85
2018-05-04T06:40:43.005Z,34.69
2018-05-04T06:41:43.000Z,34.69
2018-05-04T06:42:42.736Z,35.68
2018-05-04T06:43:42.954Z,35.1
2018-05-04T06:44:43.247Z,33.34
2018-05-04T06:45:43.475Z,32.27
2018-05-04T06:46:43.342Z,32.54
2018-05-04T06:47:44.007Z,32.06
2018-05-04T06:48:44.335Z,32.54
2018-05-04T06:49:44.546Z,33.33
2018-05-04T06:50:44.936Z,33.82
2018-05-04T06:51:44.966Z,34.41
2018-05-04T06:52:45.375Z,34.23
2018-05-04T06:53:45.180Z,32.59
2018-05-04T06:54:45.327Z,33.28
2018-05-04T06:55:45.805Z,33.49
2018-05-04T06:56:46.113Z,30.85
2018-05-04T06:57:45.990Z,31.73
2018-05-04T06:58:46.491Z,32.53
2018-05-04T06:59:46.525Z,32.43
2018-05-04T07:00:46.564Z,31.45
2018-05-04T07:01:46.585Z,31.46
2018-05-04T07:02:46.375Z,31.85
2018-05-04T07:03:46.939Z,29.49
2018-05-04T07:04:47.563Z,30.76
2018-05-04T07:05:47.431Z,30.87
2018-05-04T07:06:47.293Z,31.07
2018-05-04T07:07:47.523Z,30.47
2018-05-04T07:08:47.726Z,29.02
2018-05-04T07:09:47.266Z,29.11
2018-05-04T07:10:47.428Z,27.15
2018-05-04T07:11:47.380Z,27.8
2018-05-04T07:12:47.022Z,28.3
2018-05-04T07:13:47.458Z,29.06
2018-05-04T07:14:47.218Z,29.44
2018-05-04T07:15:47.640Z,29.5
2018-05-04T07:16:47.523Z,30.68
2018-05-04T07:17:48.014Z,30.97
2018-05-04T07:18:48.171Z,30.58
2018-05-04T07:19:48.680Z,31.05
2018-05-04T07:20:48.485Z,30.09
2018-05-04T07:21:48.519Z,29.7
2018-05-04T07:22:48.650Z,30.08
2018-05-04T07:23:48.576Z,29.57
2018-05-04T07:24:48.345Z,29.46
2018-05-04T07:25:48.371Z,30.06
2018-05-04T07:26:48.904Z,29.61
2018-05-04T07:27:48.902Z,29.22
2018-05-04T07:28:49.203Z,27.47
2018-05-04T07:29:48.709Z,27.86
2018-05-04T07:30:48.749Z,28.94
2018-05-04T07:31:49.227Z,29.74
2018-05-04T07:32:49.372Z,29.68
2018-05-04T07:33:49.327Z,27.94
2018-05-04T07:34:49.083Z,26.48
2018-05-04T07:35:49.255Z,27.26
2018-05-04T07:36:49.552Z,28.15
2018-05-04T07:37:49.938Z,29.34
2018-05-04T07:38:50.007Z,26.8
2018-05-04T07:39:50.075Z,26.62
2018-05-04T07:40:49.810Z,28.09
2018-05-04T07:41:50.230Z,26.63
2018-05-04T07:42:50.273Z,26.15
2018-05-04T07:43:50.332Z,26.54
2018-05-04T07:44:50.362Z,26.35
2018-05-04T07:45:50.512Z,26.64
2018-05-04T07:46:50.550Z,27.23
2018-05-04T07:47:50.313Z,26.26
2018-05-04T07:48:50.763Z,26.26
2018-05-04T07:49:50.669Z,26.47
2018-05-04T07:50:50.820Z,25.99
2018-05-04T07:51:50.860Z,26.01
2018-05-04T07:52:51.264Z,25.33
2018-05-04T07:53:51.355Z,25.22
2018-05-04T07:54:51.520Z,24.62
2018-05-04T07:55:51.225Z,25.59
2018-05-04T07:56:51.582Z,24.7
2018-05-04T07:57:51.575Z,24.32
2018-05-04T07:58:51.607Z,24.98
2018-05-04T07:59:51.694Z,25.76
2018-05-04T08:00:51.708Z,27.14
2018-05-04T08:01:52.625Z,24.98
2018-05-04T08:02:52.544Z,24.02
2018-05-04T08:03:52.472Z,25.02
2018-05-04T08:04:52.607Z,25.52
2018-05-04T08:05:53.097Z,25.04
2018-05-04T08:06:53.536Z,24.37
2018-05-04T08:07:53.123Z,24.87
2018-05-04T08:08:53.298Z,24.19
2018-05-04T08:09:53.636Z,22.12
2018-05-04T08:10:53.869Z,21.81
2018-05-04T08:11:54.440Z,22.77
2018-05-04T08:12:53.989Z,22.85
2018-05-04T08:13:54.205Z,22.81
2018-05-04T08:14:54.646Z,23.28
2018-05-04T08:15:54.666Z,24.27
2018-05-04T08:16:54.818Z,24.97
2018-05-04T08:17:55.138Z,23.32
2018-05-04T08:18:55.246Z,23.62
2018-05-04T08:19:55.736Z,24.51
2018-05-04T08:20:55.705Z,23.82
2018-05-04T08:21:55.740Z,24.02
2018-05-04T08:22:55.807Z,23.25
2018-05-04T08:23:55.812Z,24.71
2018-05-04T08:24:55.594Z,25.42
2018-05-04T08:25:56.115Z,23.97
2018-05-04T08:26:56.078Z,23.99
2018-05-04T08:27:56.536Z,23.43
2018-05-04T08:28:56.425Z,23.83
2018-05-04T08:29:57.007Z,22.67
2018-05-04T08:30:57.160Z,21.96
2018-05-04T08:31:57.641Z,22.25
2018-05-04T08:32:57.790Z,23.04
2018-05-04T08:33:57.538Z,21.85
2018-05-04T08:34:57.910Z,22.25
2018-05-04T08:35:58.078Z,22.15
2018-05-04T08:36:58.592Z,21.47
2018-05-04T08:37:58.773Z,20.78
2018-05-04T08:38:58.832Z,21.27
2018-05-04T08:39:58.830Z,22.73
2018-05-04T08:40:58.618Z,22.15
2018-05-04T08:41:58.940Z,22.56
2018-05-04T08:42:59.088Z,22.56
2018-05-04T08:43:59.301Z,22.09
2018-05-04T08:44:59.528Z,21.91
2018-05-04T08:45:59.503Z,20.52
2018-05-04T08:46:59.759Z,20.98
2018-05-04T08:48:00.252Z,19.79
2018-05-04T08:49:00.298Z,21.85
2018-05-04T08:50:00.044Z,21.66
2018-05-04T08:51:00.462Z,20.39
2018-05-04T08:52:00.437Z,20.49
2018-05-04T08:53:00.121Z,21.56
2018-05-04T08:54:00.468Z,22.66
2018-05-04T08:55:00.385Z,21.07
2018-05-04T08:56:00.581Z,21.86
2018-05-04T08:57:00.821Z,21.37
2018-05-04T08:58:00.797Z,21.26
2018-05-04T08:59:00.857Z,21.94
2018-05-04T09:00:14.504Z,23.44
2018-05-04T09:01:01.330Z,22.38
2018-05-04T09:02:01.291Z,20.42
2018-05-04T09:03:01.599Z,20
2018-05-04T09:04:01.637Z,20.16
2018-05-04T09:05:01.405Z,20.14
2018-05-04T09:06:01.760Z,21.19
2018-05-04T09:07:02.079Z,21.78
2018-05-04T09:08:01.832Z,22.26
2018-05-04T09:09:02.390Z,21.87
2018-05-04T09:10:02.454Z,21.26
2018-05-04T09:11:02.711Z,21.64
2018-05-04T09:12:02.725Z,21.14
2018-05-04T09:13:03.028Z,21.9
2018-05-04T09:14:03.645Z,22.31
2018-05-04T09:15:03.281Z,23.22
2018-05-04T09:16:03.601Z,21.98
2018-05-04T09:17:03.628Z,21.6
2018-05-04T09:18:03.764Z,20.83
2018-05-04T09:19:03.776Z,21.13
2018-05-04T09:20:03.539Z,20.73
2018-05-04T09:21:03.610Z,21.33
2018-05-04T09:22:03.992Z,20.46
2018-05-04T09:23:04.223Z,20.86
2018-05-04T09:24:03.691Z,20.97
2018-05-04T09:25:04.344Z,19.01
2018-05-04T09:26:04.121Z,19.37
2018-05-04T09:27:03.838Z,20.34
2018-05-04T09:28:03.852Z,21.23
2018-05-04T09:29:04.387Z,20.55
2018-05-04T09:30:04.508Z,21.84
2018-05-04T09:31:04.678Z,20.07
2018-05-04T09:32:04.507Z,19.78
2018-05-04T09:33:04.743Z,21.17
2018-05-04T09:34:05.047Z,21.58
2018-05-04T09:35:05.098Z,22
2018-05-04T09:36:05.350Z,21.92
2018-05-04T09:37:05.330Z,20.45
2018-05-04T09:38:05.650Z,20.84
2018-05-04T09:39:05.923Z,18.87
2018-05-04T09:40:05.951Z,20.04
2018-05-04T09:41:06.037Z,20.14
2018-05-04T09:42:05.755Z,20.54
2018-05-04T09:43:06.097Z,20.14
2018-05-04T09:44:06.106Z,19.73
2018-05-04T09:45:05.858Z,18.84
2018-05-04T09:46:06.152Z,20.22
2018-05-04T09:47:06.169Z,18.94
2018-05-04T09:48:06.826Z,19.73
2018-05-04T09:49:06.583Z,19.04
2018-05-04T09:50:06.938Z,19.73
2018-05-04T09:51:07.166Z,20.11
2018-05-04T09:52:07.226Z,20.6
2018-05-04T09:53:07.262Z,21.56
2018-05-04T09:54:07.006Z,20
2018-05-04T09:55:07.777Z,20.87
2018-05-04T09:56:07.936Z,20.78
2018-05-04T09:57:07.859Z,20.57
2018-05-04T09:58:07.976Z,21.16
2018-05-04T09:59:07.981Z,20.86
2018-05-04T10:00:09.941Z,21.66
2018-05-04T10:01:09.018Z,20.87
2018-05-04T10:02:09.043Z,21.56
2018-05-04T10:03:09.089Z,21.08
2018-05-04T10:04:09.144Z,20.19
2018-05-04T10:05:09.171Z,20.78
2018-05-04T10:06:09.154Z,21.37
2018-05-04T10:07:09.634Z,21.48
2018-05-04T10:08:10.193Z,22.18
2018-05-04T10:09:10.203Z,21.09
2018-05-04T10:10:09.965Z,20.6
2018-05-04T10:11:10.275Z,21.19
2018-05-04T10:12:10.094Z,21.89
2018-05-04T10:13:10.343Z,21.89
2018-05-04T10:14:10.618Z,21.3
2018-05-04T10:15:10.370Z,20.9
2018-05-04T10:16:10.970Z,20.6
2018-05-04T10:17:10.716Z,21.49
2018-05-04T10:18:11.025Z,21.29
2018-05-04T10:19:11.622Z,21.18
2018-05-04T10:20:11.528Z,19.48
2018-05-04T10:21:11.579Z,20.44
2018-05-04T10:22:11.616Z,21.22
2018-05-04T10:23:11.640Z,21.71
2018-05-04T10:24:11.886Z,22.02
2018-05-04T10:25:12.274Z,22.13
2018-05-04T10:26:11.796Z,20.65
2018-05-04T10:27:12.112Z,19.26
2018-05-04T10:28:12.406Z,20.22
2018-05-04T10:29:11.884Z,21
2018-05-04T10:30:12.904Z,20.6
2018-05-04T10:31:12.629Z,21.37
2018-05-04T10:32:12.575Z,22.08
2018-05-04T10:33:12.596Z,22.08
2018-05-04T10:34:12.957Z,21.48
2018-05-04T10:35:12.961Z,21.97
2018-05-04T10:36:13.013Z,22.53
2018-05-04T10:37:13.166Z,23.9
2018-05-04T10:38:13.144Z,23.9
2018-05-04T10:39:13.113Z,21.45
2018-05-04T10:40:13.145Z,21.15
2018-05-04T10:41:13.195Z,22.61
2018-05-04T10:42:13.207Z,23.4
2018-05-04T10:43:13.259Z,22.52
2018-05-04T10:44:13.454Z,21.15
2018-05-04T10:45:13.656Z,20.73
2018-05-04T10:46:13.539Z,23.17
2018-05-04T10:47:13.784Z,23.46
2018-05-04T10:48:13.651Z,21.8
2018-05-04T10:49:13.652Z,21
2018-05-04T10:50:13.703Z,20.78
2018-05-04T10:51:13.731Z,21.17
2018-05-04T10:52:13.990Z,21.92
2018-05-04T10:53:13.523Z,23.66
2018-05-04T10:54:13.991Z,24.05
2018-05-04T10:55:14.036Z,24.93
2018-05-04T10:56:14.065Z,24.07
2018-05-04T10:57:14.218Z,23.38
2018-05-04T10:58:14.480Z,24.76
2018-05-04T10:59:14.510Z,23.69
2018-05-04T11:00:17.408Z,25.52
2018-05-04T11:01:17.850Z,25.32
2018-05-04T11:02:17.864Z,25.51
2018-05-04T11:03:17.643Z,24.63
2018-05-04T11:04:17.944Z,26.1
2018-05-04T11:05:17.890Z,26.1
2018-05-04T11:06:18.252Z,25.31
2018-05-04T11:07:17.999Z,24.81
2018-05-04T11:08:18.123Z,25.47
2018-05-04T11:09:18.528Z,24.68
2018-05-04T11:10:18.954Z,26.4
2018-05-04T11:11:19.051Z,26.87
2018-05-04T11:12:19.223Z,27.34
2018-05-04T11:13:19.612Z,28.03
2018-05-04T11:14:19.784Z,28.63
2018-05-04T11:15:19.610Z,27.95
2018-05-04T11:16:19.650Z,28.64
2018-05-04T11:17:20.060Z,26.01
2018-05-04T11:18:20.105Z,27.15
2018-05-04T11:19:20.192Z,26.94
2018-05-04T11:20:20.183Z,29.35
2018-05-04T11:21:20.257Z,31.58
2018-05-04T11:22:20.114Z,31.57
2018-05-04T11:23:20.170Z,31.27
2018-05-04T11:24:20.703Z,31.57
2018-05-04T11:25:20.779Z,29.62
2018-05-04T11:26:21.007Z,30.4
2018-05-04T11:27:21.135Z,31.76
2018-05-04T11:28:21.168Z,30.88
2018-05-04T11:29:20.839Z,31.66
2018-05-04T11:30:21.502Z,32.34
2018-05-04T11:31:21.684Z,32.92
2018-05-04T11:32:21.854Z,30.79
2018-05-04T11:33:23.468Z,32.13
2018-05-04T11:34:22.852Z,28.91
2018-05-04T11:35:23.561Z,28.41
2018-05-04T11:36:22.920Z,27.42
2018-05-04T11:37:23.320Z,29.01
2018-05-04T11:38:23.447Z,31.01
2018-05-04T11:39:23.260Z,32.43
2018-05-04T11:40:23.847Z,32.79
2018-05-04T11:41:23.942Z,32.86
2018-05-04T11:42:24.305Z,33.42
2018-05-04T11:43:24.613Z,34.08
2018-05-04T11:44:24.998Z,33.97
2018-05-04T11:45:25.111Z,36.27
2018-05-04T11:46:25.495Z,38.1
2018-05-04T11:47:25.511Z,37.72
2018-05-04T11:48:26.121Z,37.43
2018-05-04T11:49:25.758Z,34.83
2018-05-04T11:50:26.085Z,34.23
2018-05-04T11:51:26.745Z,33.75
2018-05-04T11:52:26.357Z,34.51
2018-05-04T11:53:26.468Z,36.62
2018-05-04T11:54:26.765Z,35.66
2018-05-04T11:55:26.808Z,36.24
2018-05-04T11:56:26.923Z,36.72
2018-05-04T11:57:27.332Z,35.28
2018-05-04T11:58:27.521Z,35.76
2018-05-04T11:59:27.676Z,35.18
2018-05-04T13:00:14.101Z,41.12
2018-05-04T13:01:12.902Z,41.22
2018-05-04T13:02:13.139Z,43.43
2018-05-04T13:03:13.602Z,44.77
2018-05-04T13:04:13.341Z,46.12
2018-05-04T13:05:14.087Z,45.54
2018-05-04T13:06:14.185Z,43.23
2018-05-04T13:07:14.165Z,43.23
2018-05-04T13:08:14.093Z,44.2
2018-05-04T13:09:14.784Z,44.38
2018-05-04T13:10:14.837Z,43.14
2018-05-04T13:11:14.852Z,40.35
2018-05-04T13:12:14.627Z,41.41
2018-05-04T13:13:14.918Z,41.22
2018-05-04T13:14:15.414Z,41
2018-05-04T13:15:15.593Z,42.06
2018-05-04T13:16:15.842Z,42.54
2018-05-04T13:17:15.895Z,41.49
2018-05-04T13:18:15.904Z,42.16
2018-05-04T13:19:16.295Z,42.54
2018-05-04T13:20:16.174Z,43.02
2018-05-04T13:21:16.856Z,43.12
2018-05-04T13:22:17.090Z,43.4
2018-05-04T13:23:17.128Z,42.54
2018-05-04T13:24:17.092Z,41
2018-05-04T13:25:17.429Z,39.56
2018-05-04T13:26:17.504Z,39.56
2018-05-04T13:27:17.445Z,40.43
2018-05-04T13:28:17.839Z,40.81
2018-05-04T13:29:17.857Z,38.6
2018-05-04T13:30:18.053Z,38.6
2018-05-04T13:31:17.929Z,40.89
2018-05-04T13:32:18.050Z,43.57
2018-05-04T13:33:18.200Z,45.3
2018-05-04T13:34:18.148Z,45.59
2018-05-04T13:35:18.526Z,44.92
2018-05-04T13:36:18.565Z,45.11
2018-05-04T13:37:19.212Z,41.87
2018-05-04T13:38:19.566Z,41.1
2018-05-04T13:39:19.437Z,41.1
2018-05-04T13:40:19.839Z,40.33
2018-05-04T13:41:19.802Z,41.2
2018-05-04T13:42:19.834Z,44.84
2018-05-04T13:43:20.234Z,44.84
2018-05-04T13:44:20.307Z,45.61
2018-05-04T13:45:20.707Z,46
2018-05-04T13:46:20.927Z,44.56
2018-05-04T13:47:20.506Z,44.46
2018-05-04T13:48:21.116Z,39.56
2018-05-04T13:49:20.699Z,39.95
2018-05-04T13:50:22.662Z,40.91
2018-05-04T13:51:22.392Z,41.29
2018-05-04T13:52:22.022Z,41.87
2018-05-04T13:53:21.968Z,42.16
2018-05-04T13:54:22.627Z,43.02
2018-05-04T13:55:22.195Z,43.5
2018-05-04T13:56:21.751Z,44.08
2018-05-04T13:57:22.441Z,43.88
2018-05-04T13:58:23.175Z,41.87
2018-05-04T13:59:22.708Z,41.29
2018-05-04T14:00:22.671Z,39.58
2018-05-04T14:01:22.516Z,42.25
2018-05-04T14:02:23.036Z,41.39
2018-05-04T14:03:23.104Z,41.29
2018-05-04T14:04:22.855Z,41.39
2018-05-04T14:05:23.093Z,40.91
2018-05-04T14:06:24.531Z,41.67
2018-05-04T14:07:23.817Z,41.29
2018-05-04T14:08:23.905Z,41.96
2018-05-04T14:09:23.815Z,42.54
2018-05-04T14:10:24.127Z,43.12
2018-05-04T14:11:25.035Z,42.44
2018-05-04T14:12:24.131Z,40.43
2018-05-04T14:13:24.436Z,41
2018-05-04T14:14:25.177Z,41.96
2018-05-04T14:15:24.681Z,42.06
2018-05-04T14:16:24.605Z,42.25
2018-05-04T14:17:24.652Z,42.16
2018-05-04T14:18:24.435Z,41.87
2018-05-04T14:19:24.652Z,41.29
2018-05-04T14:20:24.669Z,41.87
2018-05-04T14:21:24.713Z,43.5
2018-05-04T14:22:24.800Z,43.7
2018-05-04T14:23:25.207Z,43.6
2018-05-04T14:24:25.391Z,43.6
2018-05-04T14:25:25.509Z,44.46
2018-05-04T14:26:25.823Z,43.21
2018-05-04T14:27:25.880Z,42.35
2018-05-04T14:28:26.022Z,42.25
2018-05-04T14:29:25.776Z,41.2
2018-05-04T14:30:26.203Z,41.39
2018-05-04T14:31:26.233Z,42.93
2018-05-04T14:32:26.267Z,42.16
2018-05-04T14:33:26.674Z,42.47
2018-05-04T14:34:26.724Z,41.2
2018-05-04T14:35:27.161Z,41.31
2018-05-04T14:36:26.914Z,40.62
2018-05-04T14:37:27.256Z,41.2
2018-05-04T14:38:27.256Z,40.52
2018-05-04T14:39:27.424Z,41.2
2018-05-04T14:40:28.127Z,41.77
2018-05-04T14:41:27.875Z,41.29
2018-05-04T14:42:28.179Z,42.64
2018-05-04T14:43:28.217Z,42.25
2018-05-04T14:44:28.088Z,41.2
2018-05-04T14:45:28.126Z,43.4
2018-05-04T14:46:28.560Z,42.35
2018-05-04T14:47:28.675Z,42.25
2018-05-04T14:48:28.604Z,41.29
2018-05-04T14:49:29.300Z,41.37
2018-05-04T14:50:30.065Z,43.87
2018-05-04T14:51:29.863Z,44.15
2018-05-04T14:52:29.735Z,44.82
2018-05-04T14:53:29.948Z,43.1
2018-05-04T14:54:29.934Z,42.43
2018-05-04T14:55:29.675Z,43.67
2018-05-04T14:56:30.161Z,44.92
2018-05-04T14:57:30.581Z,43
2018-05-04T14:58:30.722Z,42.61
2018-05-04T14:59:30.745Z,43.1
2018-05-04T15:00:32.183Z,42.43
2018-05-04T15:01:32.222Z,42.13
2018-05-04T15:02:30.845Z,41.37
2018-05-04T15:03:30.882Z,43.1
2018-05-04T15:04:30.916Z,43.67
2018-05-04T15:05:31.740Z,43.57
2018-05-04T15:06:31.407Z,43.67
2018-05-04T15:07:32.063Z,42.81
2018-05-04T15:08:31.777Z,42.71
2018-05-04T15:09:31.758Z,43.29
2018-05-04T15:10:31.667Z,43.57
2018-05-04T15:11:31.805Z,42.61
2018-05-04T15:12:31.514Z,42.23
2018-05-04T15:13:31.608Z,41.94
2018-05-04T15:14:31.559Z,42.9
2018-05-04T15:15:31.650Z,42.6
2018-05-04T15:16:32.034Z,42.21
2018-05-04T15:17:32.069Z,41.93
2018-05-04T15:18:32.247Z,43.46
2018-05-04T15:19:32.555Z,43.94
2018-05-04T15:20:32.648Z,43.46
2018-05-04T15:21:32.715Z,43.65
2018-05-04T15:22:33.877Z,43.55
2018-05-04T15:23:33.471Z,45
2018-05-04T15:24:33.524Z,44.8
2018-05-04T15:25:33.456Z,44.7
2018-05-04T15:26:33.967Z,45.47
2018-05-04T15:27:34.197Z,45.76
2018-05-04T15:28:34.086Z,45
2018-05-04T15:29:34.658Z,45.57
2018-05-04T15:30:34.915Z,44.7
2018-05-04T15:31:35.161Z,44.32
2018-05-04T15:32:34.980Z,45.18
2018-05-04T15:33:34.993Z,46.05
2018-05-04T15:34:35.567Z,46.05
2018-05-04T15:35:35.060Z,47.58
2018-05-04T15:36:35.511Z,48.23