createdAt,value
2022-11-26T00:02:20.632Z,6.10
2022-11-26T00:04:50.552Z,6.10
2022-11-26T00:07:22.256Z,6.10
2022-11-26T00:09:52.253Z,6.10
2022-11-26T00:12:24.824Z,6.20
2022-11-26T00:14:52.012Z,6.20
2022-11-26T00:17:20.099Z,6.20
2022-11-26T00:19:47.388Z,6.20
2022-11-26T00:22:22.500Z,6.20
2022-11-26T00:24:49.781Z,6.30
2022-11-26T00:27:16.555Z,6.20
2022-11-26T00:29:45.363Z,6.20
2022-11-26T00:32:20.523Z,6.20
2022-11-26T00:34:49.401Z,6.20
2022-11-26T00:37:34.663Z,6.20
2022-11-26T00:40:04.611Z,6.20
2022-11-26T00:42:31.346Z,6.20
2022-11-26T00:44:58.020Z,6.20
2022-11-26T00:47:24.764Z,6.20
2022-11-26T00:49:53.591Z,6.20
2022-11-26T00:52:34.041Z,6.20
2022-11-26T00:55:10.151Z,6.20
2022-11-26T00:57:39.218Z,6.20
2022-11-26T01:00:24.147Z,6.20
2022-11-26T01:02:51.410Z,6.20
2022-11-26T01:05:21.961Z,6.20
2022-11-26T01:07:53.368Z,6.20
2022-11-26T01:10:26.367Z,6.20
2022-11-26T01:12:56.319Z,6.20
2022-11-26T01:15:26.973Z,6.20
2022-11-26T01:17:54.208Z,6.30
2022-11-26T01:20:25.761Z,6.20
2022-11-26T01:22:54.414Z,6.20
2022-11-26T01:25:22.441Z,6.20
2022-11-26T01:27:49.310Z,6.20
2022-11-26T01:30:37.681Z,6.20
2022-11-26T01:33:06.835Z,6.20
2022-11-26T01:35:33.699Z,6.20
2022-11-26T01:38:03.157Z,6.20
2022-11-26T01:40:44.869Z,6.30
2022-11-26T01:43:15.485Z,6.30
2022-11-26T01:45:45.252Z,6.30
2022-11-26T01:48:23.809Z,6.30
2022-11-26T01:50:58.809Z,6.30
2022-11-26T01:53:36.126Z,6.30
2022-11-26T01:56:10.415Z,6.30
2022-11-26T01:58:42.091Z,6.20
2022-11-26T02:01:09.609Z,6.20
2022-11-26T02:03:44.593Z,6.20
2022-11-26T02:06:17.532Z,6.20
2022-11-26T02:08:46.522Z,6.20
2022-11-26T02:11:19.727Z,6.20
2022-11-26T02:13:49.888Z,6.30
2022-11-26T02:16:31.957Z,6.30
2022-11-26T02:19:23.032Z,6.30
2022-11-26T02:22:00.912Z,6.30
2022-11-26T02:25:07.310Z,6.30
2022-11-26T02:27:45.017Z,6.30
2022-11-26T02:30:16.005Z,6.40
2022-11-26T02:32:46.710Z,6.30
2022-11-26T02:35:22.472Z,6.30
2022-11-26T02:38:06.314Z,6.30
2022-11-26T02:40:35.512Z,6.30
2022-11-26T02:43:05.003Z,6.30
2022-11-26T02:45:40.832Z,6.30
2022-11-26T02:48:15.801Z,6.30
2022-11-26T02:50:47.877Z,6.20
2022-11-26T02:53:20.360Z,6.20
2022-11-26T02:55:55.260Z,6.20
2022-11-26T02:58:22.291Z,6.20
2022-11-26T03:00:50.127Z,6.30
2022-11-26T03:03:26.214Z,6.30
2022-11-26T03:05:57.024Z,6.30
2022-11-26T03:08:27.283Z,6.30
2022-11-26T03:10:56.266Z,6.30
2022-11-26T03:13:25.961Z,6.30
2022-11-26T03:15:55.114Z,6.30
2022-11-26T03:18:22.150Z,6.20
2022-11-26T03:20:53.470Z,6.20
2022-11-26T03:23:20.314Z,6.10
2022-11-26T03:25:46.990Z,6.10
2022-11-26T03:28:14.415Z,6.10
2022-11-26T03:30:43.329Z,6.00
2022-11-26T03:33:09.990Z,6.00
2022-11-26T03:35:36.653Z,6.00
2022-11-26T03:38:03.357Z,6.00
2022-11-26T03:40:30.087Z,6.00
2022-11-26T03:42:57.139Z,6.00
2022-11-26T03:45:23.791Z,6.00
2022-11-26T03:47:52.767Z,6.00
2022-11-26T03:50:19.414Z,6.00
2022-11-26T03:52:48.773Z,8.40
2022-11-26T03:55:15.730Z,5.90
2022-11-26T03:57:42.385Z,5.90
2022-11-26T04:00:09.481Z,5.90
2022-11-26T04:02:37.226Z,5.90
2022-11-26T04:05:04.455Z,5.90
2022-11-26T04:07:31.466Z,5.90
2022-11-26T04:10:00.305Z,5.90
2022-11-26T04:12:27.007Z,5.80
2022-11-26T04:14:53.664Z,5.90
2022-11-26T04:17:20.310Z,5.80
2022-11-26T04:19:46.979Z,5.90
2022-11-26T04:22:16.359Z,5.90
2022-11-26T04:24:45.237Z,5.90
2022-11-26T04:27:11.934Z,5.90
2022-11-26T04:29:38.738Z,5.80
2022-11-26T04:32:08.352Z,5.80
2022-11-26T04:34:35.238Z,5.80
2022-11-26T04:37:04.101Z,5.80
2022-11-26T04:39:31.113Z,5.80
2022-11-26T04:42:00.380Z,5.80
2022-11-26T04:44:27.065Z,5.80
2022-11-26T04:46:54.090Z,5.70
2022-11-26T04:49:21.026Z,5.70
2022-11-26T04:51:47.679Z,5.70
2022-11-26T04:54:14.398Z,5.70
2022-11-26T04:56:43.908Z,5.70
2022-11-26T04:59:10.859Z,5.70
2022-11-26T05:01:40.102Z,5.70
2022-11-26T05:04:09.002Z,5.80
2022-11-26T05:06:35.634Z,5.80
2022-11-26T05:09:02.278Z,5.80
2022-11-26T05:11:31.621Z,5.70
2022-11-26T05:13:58.428Z,5.80
2022-11-26T05:16:27.865Z,5.80
2022-11-26T05:18:54.713Z,5.80
2022-11-26T05:21:21.383Z,5.70
2022-11-26T05:23:48.346Z,5.70
2022-11-26T05:26:14.960Z,5.60
2022-11-26T05:28:41.673Z,5.70
2022-11-26T05:31:08.343Z,5.60
2022-11-26T05:33:35.275Z,5.70
2022-11-26T05:36:01.953Z,5.60
2022-11-26T05:38:28.903Z,5.60
2022-11-26T05:40:56.121Z,5.60
2022-11-26T05:43:23.701Z,5.70
2022-11-26T05:45:50.837Z,5.70
2022-11-26T05:48:17.627Z,5.80
2022-11-26T05:50:50.218Z,5.80
2022-11-26T05:53:23.803Z,5.80
2022-11-26T05:55:50.444Z,5.80
2022-11-26T05:58:19.449Z,5.80
2022-11-26T06:00:48.247Z,5.90
2022-11-26T06:03:19.857Z,5.80
2022-11-26T06:05:49.615Z,5.80
2022-11-26T06:08:18.548Z,5.70
2022-11-26T06:10:45.199Z,5.70
2022-11-26T06:13:11.895Z,5.70
2022-11-26T06:15:40.853Z,5.70
2022-11-26T06:18:12.148Z,5.60
2022-11-26T06:20:38.839Z,5.70
2022-11-26T06:23:05.731Z,5.70
2022-11-26T06:25:32.744Z,5.70
2022-11-26T06:27:59.437Z,5.80
2022-11-26T06:30:28.483Z,5.80
2022-11-26T06:32:57.436Z,5.90
2022-11-26T06:35:26.439Z,5.90
2022-11-26T06:37:53.529Z,5.90
2022-11-26T06:40:21.099Z,5.90
2022-11-26T06:42:54.977Z,6.00
2022-11-26T06:45:23.460Z,5.90
2022-11-26T06:47:51.512Z,5.90
2022-11-26T06:50:20.831Z,5.90
2022-11-26T06:52:54.313Z,5.90
2022-11-26T06:55:21.158Z,5.90
2022-11-26T06:57:52.130Z,5.90
2022-11-26T07:00:19.661Z,5.90
2022-11-26T07:02:46.347Z,5.90
2022-11-26T07:05:13.119Z,5.90
2022-11-26T07:07:40.448Z,6.00
2022-11-26T07:10:10.150Z,5.90
2022-11-26T07:12:36.820Z,6.00
2022-11-26T07:15:06.308Z,7.70
2022-11-26T07:17:33.053Z,6.10
2022-11-26T07:19:59.765Z,6.10
2022-11-26T07:22:26.474Z,6.20
2022-11-26T07:24:53.083Z,6.20
2022-11-26T07:27:19.716Z,6.20
2022-11-26T07:29:46.422Z,6.20
2022-11-26T07:32:13.073Z,6.10
2022-11-26T07:34:39.833Z,6.10
2022-11-26T07:37:09.151Z,6.10
2022-11-26T07:39:38.089Z,6.10
2022-11-26T07:42:04.888Z,6.20
2022-11-26T07:44:31.630Z,6.20
2022-11-26T07:46:58.322Z,6.20
2022-11-26T07:49:25.420Z,6.10
2022-11-26T07:51:54.544Z,6.20
2022-11-26T07:54:23.682Z,6.20
2022-11-26T07:56:50.346Z,6.30
2022-11-26T07:59:19.271Z,7.70
2022-11-26T08:01:48.564Z,6.40
2022-11-26T08:04:17.779Z,6.50
2022-11-26T08:06:44.468Z,6.50
2022-11-26T08:09:14.088Z,6.50
2022-11-26T08:11:40.714Z,6.50
2022-11-26T08:14:10.525Z,6.60
2022-11-26T08:16:37.645Z,6.50
2022-11-26T08:19:11.005Z,6.50
2022-11-26T08:21:39.468Z,6.50
2022-11-26T08:24:07.447Z,6.60
2022-11-26T08:26:39.730Z,6.60
2022-11-26T08:29:12.849Z,6.60
2022-11-26T08:31:45.561Z,6.70
2022-11-26T08:34:15.647Z,6.70
2022-11-26T08:36:42.451Z,6.80
2022-11-26T08:39:13.226Z,6.80
2022-11-26T08:41:50.284Z,6.80
2022-11-26T08:44:19.724Z,6.90
2022-11-26T08:46:49.408Z,6.90
2022-11-26T08:49:18.895Z,7.00
2022-11-26T08:51:45.636Z,7.00
2022-11-26T08:54:14.767Z,7.00
2022-11-26T08:56:41.832Z,7.10
2022-11-26T08:59:08.539Z,7.10
2022-11-26T09:01:35.335Z,7.20
2022-11-26T09:04:03.463Z,7.30
2022-11-26T09:06:34.258Z,7.50
2022-11-26T09:09:13.689Z,7.50
2022-11-26T09:11:44.837Z,7.40
2022-11-26T09:14:12.995Z,7.50
2022-11-26T09:16:39.941Z,7.70
2022-11-26T09:19:09.783Z,7.80
2022-11-26T09:21:41.347Z,7.90
2022-11-26T09:24:08.101Z,7.90
2022-11-26T09:26:35.495Z,8.00
2022-11-26T09:29:02.863Z,8.10
2022-11-26T09:31:30.613Z,8.20
2022-11-26T09:33:59.534Z,8.30
2022-11-26T09:36:28.731Z,8.30
2022-11-26T09:38:57.084Z,8.40
2022-11-26T09:41:53.937Z,8.40
2022-11-26T09:44:53.519Z,8.40
2022-11-26T09:47:22.410Z,8.50
2022-11-26T09:49:55.202Z,8.60
2022-11-26T09:52:25.270Z,8.60
2022-11-26T09:54:58.470Z,8.60
2022-11-26T09:57:31.805Z,8.70
2022-11-26T10:00:01.264Z,8.80
2022-11-26T10:02:28.019Z,8.90
2022-11-26T10:04:54.756Z,9.00
2022-11-26T10:07:35.874Z,9.10
2022-11-26T10:10:17.034Z,9.10
2022-11-26T10:13:23.051Z,9.20
2022-11-26T10:16:05.270Z,9.30
2022-11-26T10:18:45.168Z,9.30
2022-11-26T10:21:32.539Z,9.30
2022-11-26T10:24:32.848Z,9.30
2022-11-26T10:27:12.146Z,9.40
2022-11-26T10:29:46.372Z,9.40
2022-11-26T10:32:35.425Z,9.40
2022-11-26T10:35:02.164Z,9.40
2022-11-26T10:37:31.300Z,9.50
2022-11-26T10:40:07.485Z,9.50
2022-11-26T10:43:08.802Z,9.50
2022-11-26T10:45:46.526Z,9.50
2022-11-26T10:48:33.668Z,9.80
2022-11-26T10:51:25.139Z,9.60
2022-11-26T10:53:58.937Z,9.60
2022-11-26T10:56:37.084Z,9.50
2022-11-26T10:59:18.511Z,9.40
2022-11-26T11:01:45.437Z,9.40
2022-11-26T11:04:35.339Z,9.30
2022-11-26T11:07:10.285Z,9.30
2022-11-26T11:09:41.123Z,9.20
2022-11-26T11:12:13.733Z,9.20
2022-11-26T11:14:47.259Z,9.30
2022-11-26T11:17:22.214Z,9.30
2022-11-26T11:19:49.037Z,9.40
2022-11-26T11:22:22.722Z,9.30
2022-11-26T11:24:52.109Z,9.80
2022-11-26T11:27:28.059Z,9.50
2022-11-26T11:30:01.234Z,9.40
2022-11-26T11:32:48.371Z,9.40
2022-11-26T11:35:25.613Z,9.50
2022-11-26T11:37:57.114Z,9.50
2022-11-26T11:40:29.290Z,9.50
2022-11-26T11:42:58.829Z,9.60
2022-11-26T11:45:53.414Z,9.60
2022-11-26T11:48:48.620Z,9.60
2022-11-26T11:51:21.146Z,9.70
2022-11-26T11:54:20.422Z,9.70
2022-11-26T11:56:59.711Z,9.80
2022-11-26T11:59:37.524Z,9.80
2022-11-26T12:02:12.936Z,9.80
2022-11-26T12:05:01.408Z,9.90
2022-11-26T12:07:35.689Z,9.90
2022-11-26T12:10:05.575Z,9.90
2022-11-26T12:12:39.453Z,9.90
2022-11-26T12:15:15.220Z,9.90
2022-11-26T12:17:49.276Z,9.90
2022-11-26T12:20:30.218Z,10.00
2022-11-26T12:23:12.958Z,10.00
2022-11-26T12:25:41.328Z,10.00
2022-11-26T12:28:19.913Z,11.40
2022-11-26T12:30:58.143Z,10.20
2022-11-26T12:33:34.175Z,13.20
2022-11-26T12:36:13.975Z,14.80
2022-11-26T12:38:53.626Z,15.60
2022-11-26T12:41:46.800Z,16.00
2022-11-26T12:44:18.021Z,16.20
2022-11-26T12:47:00.581Z,16.40
2022-11-26T12:49:36.942Z,16.40
2022-11-26T12:52:25.031Z,16.60
2022-11-26T12:55:02.642Z,16.60
2022-11-26T12:57:42.089Z,16.70
2022-11-26T13:00:24.956Z,16.70
2022-11-26T13:02:55.487Z,16.60
2022-11-26T13:05:55.871Z,16.70
2022-11-26T13:08:52.340Z,16.80
2022-11-26T13:11:34.004Z,16.80
2022-11-26T13:14:16.543Z,16.80
2022-11-26T13:17:05.072Z,16.80
2022-11-26T13:19:50.911Z,16.80
2022-11-26T13:22:29.135Z,16.90
2022-11-26T13:25:46.204Z,16.90
2022-11-26T13:28:17.544Z,16.90
2022-11-26T13:31:38.341Z,17.00
2022-11-26T13:34:25.033Z,17.10
2022-11-26T13:37:15.806Z,17.00
2022-11-26T13:40:01.175Z,17.10
2022-11-26T13:42:55.345Z,17.10
2022-11-26T13:45:33.984Z,17.10
2022-11-26T13:48:15.553Z,17.00
2022-11-26T13:50:48.695Z,17.00
2022-11-26T13:53:26.460Z,17.10
2022-11-26T13:56:06.878Z,17.10
2022-11-26T13:58:51.286Z,16.70
2022-11-26T14:01:33.672Z,15.60
2022-11-26T14:04:00.759Z,14.40
2022-11-26T14:06:32.634Z,13.70
2022-11-26T14:08:59.760Z,13.10
2022-11-26T14:11:56.996Z,12.70
2022-11-26T14:14:26.864Z,12.40
2022-11-26T14:17:02.842Z,12.20
2022-11-26T14:19:44.539Z,12.10
2022-11-26T14:22:22.616Z,11.90
2022-11-26T14:24:49.196Z,12.00
2022-11-26T14:27:19.250Z,11.70
2022-11-26T14:29:47.829Z,11.60
2022-11-26T14:32:22.402Z,11.50
2022-11-26T14:34:55.238Z,11.30
2022-11-26T14:37:25.132Z,11.20
2022-11-26T14:40:07.979Z,11.10
2022-11-26T14:42:34.884Z,11.00
2022-11-26T14:45:15.097Z,11.00
2022-11-26T14:47:46.453Z,10.90
2022-11-26T14:50:19.686Z,10.80
2022-11-26T14:52:47.088Z,10.70
2022-11-26T14:55:28.841Z,10.70
2022-11-26T14:58:01.916Z,10.60
2022-11-26T15:00:33.312Z,10.50
2022-11-26T15:03:03.971Z,10.40
2022-11-26T15:05:35.266Z,10.40
2022-11-26T15:08:19.251Z,10.30
2022-11-26T15:10:52.933Z,10.10
2022-11-26T15:13:37.674Z,10.00
2022-11-26T15:16:26.187Z,9.90
2022-11-26T15:18:54.530Z,9.80
2022-11-26T15:21:25.006Z,9.70
2022-11-26T15:23:55.514Z,9.50
2022-11-26T15:26:25.704Z,10.10
2022-11-26T15:28:52.563Z,9.40
2022-11-26T15:31:19.328Z,9.30
2022-11-26T15:33:47.134Z,9.20
2022-11-26T15:36:17.647Z,9.10
2022-11-26T15:39:03.289Z,9.10
2022-11-26T15:41:30.707Z,9.00
2022-11-26T15:43:59.365Z,8.90
2022-11-26T15:46:32.642Z,8.80
2022-11-26T15:49:06.938Z,8.70
2022-11-26T15:51:41.762Z,8.60
2022-11-26T15:54:24.406Z,9.20
2022-11-26T15:56:56.496Z,8.50
2022-11-26T15:59:26.028Z,8.40
2022-11-26T16:01:53.493Z,8.30
2022-11-26T16:04:42.409Z,8.30
2022-11-26T16:07:12.683Z,8.30
2022-11-26T16:09:39.682Z,8.30
2022-11-26T16:12:28.466Z,8.30
2022-11-26T16:15:21.303Z,8.30
2022-11-26T16:17:51.604Z,8.10
2022-11-26T16:20:24.284Z,8.00
2022-11-26T16:22:58.648Z,8.00
2022-11-26T16:25:26.790Z,7.90
2022-11-26T16:28:02.429Z,7.80
2022-11-26T16:30:31.609Z,7.70
2022-11-26T16:33:03.082Z,7.70
2022-11-26T16:35:45.258Z,7.70
2022-11-26T16:38:24.142Z,7.60
2022-11-26T16:40:54.115Z,7.60
2022-11-26T16:43:25.366Z,7.70
2022-11-26T16:45:55.249Z,7.60
2022-11-26T16:48:29.169Z,7.60
2022-11-26T16:51:00.216Z,7.60
2022-11-26T16:53:26.862Z,9.80
2022-11-26T16:55:53.967Z,7.40
2022-11-26T16:58:28.583Z,7.40
2022-11-26T17:00:56.335Z,7.30
2022-11-26T17:03:24.174Z,7.20
2022-11-26T17:05:56.230Z,7.10
2022-11-26T17:08:23.019Z,7.10
2022-11-26T17:10:51.168Z,7.00
2022-11-26T17:13:18.307Z,7.00
2022-11-26T17:15:48.109Z,7.00
2022-11-26T17:18:24.901Z,7.00
2022-11-26T17:20:56.738Z,6.90
2022-11-26T17:23:23.429Z,6.90
2022-11-26T17:25:53.148Z,6.90
2022-11-26T17:28:21.244Z,6.90
2022-11-26T17:30:48.013Z,6.90
2022-11-26T17:33:19.485Z,6.80
2022-11-26T17:35:46.674Z,6.80
2022-11-26T17:38:18.275Z,6.70
2022-11-26T17:40:46.304Z,6.60
2022-11-26T17:43:13.629Z,6.50
2022-11-26T17:45:41.065Z,6.50
2022-11-26T17:48:15.776Z,6.50
2022-11-26T17:50:44.650Z,6.40
2022-11-26T17:53:11.442Z,6.30
2022-11-26T17:55:38.482Z,6.30
2022-11-26T17:58:11.100Z,6.30
2022-11-26T18:00:37.894Z,6.30
2022-11-26T18:03:07.172Z,6.30
2022-11-26T18:05:36.784Z,6.60
2022-11-26T18:08:06.008Z,6.30
2022-11-26T18:10:32.954Z,6.30
2022-11-26T18:12:59.642Z,6.30
2022-11-26T18:15:27.034Z,6.30
2022-11-26T18:18:00.568Z,6.20
2022-11-26T18:20:28.304Z,6.20
2022-11-26T18:22:57.805Z,6.20
2022-11-26T18:25:24.952Z,6.10
2022-11-26T18:27:52.174Z,6.00
2022-11-26T18:30:19.251Z,6.00
2022-11-26T18:32:48.447Z,6.00
2022-11-26T18:35:15.212Z,6.00
2022-11-26T18:37:44.635Z,6.00
2022-11-26T18:40:17.767Z,6.00
2022-11-26T18:42:50.757Z,6.10
2022-11-26T18:45:22.034Z,6.10
2022-11-26T18:47:48.891Z,6.10
2022-11-26T18:50:15.681Z,6.10
2022-11-26T18:52:42.477Z,6.10
2022-11-26T18:55:09.593Z,6.20
2022-11-26T18:57:36.683Z,6.20
2022-11-26T19:00:04.695Z,6.10
2022-11-26T19:02:31.550Z,6.10
2022-11-26T19:04:58.276Z,6.10
2022-11-26T19:07:27.658Z,6.10
2022-11-26T19:09:56.910Z,6.00
2022-11-26T19:12:23.698Z,6.90
2022-11-26T19:14:52.662Z,6.10
2022-11-26T19:17:21.710Z,6.10
2022-11-26T19:19:48.366Z,6.10
2022-11-26T19:22:17.238Z,6.10
2022-11-26T19:24:48.387Z,6.10
2022-11-26T19:27:17.248Z,6.20
2022-11-26T19:29:48.521Z,6.30
2022-11-26T19:32:19.912Z,6.20
2022-11-26T19:34:46.586Z,6.30
2022-11-26T19:37:15.485Z,6.30
2022-11-26T19:39:46.859Z,6.20
2022-11-26T19:42:18.266Z,6.20
2022-11-26T19:44:44.914Z,6.20
2022-11-26T19:47:11.633Z,6.20
2022-11-26T19:49:41.101Z,6.20
2022-11-26T19:52:10.409Z,6.10
2022-11-26T19:54:39.220Z,6.10
2022-11-26T19:57:07.085Z,6.10
2022-11-26T19:59:36.719Z,6.10
2022-11-26T20:02:07.436Z,6.10
2022-11-26T20:04:34.285Z,6.10
2022-11-26T20:07:03.082Z,6.30
2022-11-26T20:09:31.990Z,6.30
2022-11-26T20:12:01.125Z,6.40
2022-11-26T20:14:27.810Z,6.50
2022-11-26T20:16:59.402Z,6.40
2022-11-26T20:19:30.090Z,6.50
2022-11-26T20:21:58.943Z,6.40
2022-11-26T20:24:25.623Z,6.40
2022-11-26T20:26:52.520Z,6.40
2022-11-26T20:29:25.158Z,6.40
2022-11-26T20:31:54.852Z,6.40
2022-11-26T20:34:24.212Z,6.40
2022-11-26T20:36:50.930Z,6.40
2022-11-26T20:39:20.223Z,6.40
2022-11-26T20:41:47.369Z,6.40
2022-11-26T20:44:16.618Z,6.40
2022-11-26T20:46:43.423Z,6.50
2022-11-26T20:49:15.841Z,6.60
2022-11-26T20:51:42.494Z,6.60
2022-11-26T20:54:09.943Z,6.60
2022-11-26T20:56:37.581Z,6.60
2022-11-26T20:59:04.501Z,6.60
2022-11-26T21:01:33.851Z,6.70
2022-11-26T21:04:01.335Z,6.70
2022-11-26T21:06:31.535Z,6.70
2022-11-26T21:09:03.858Z,6.60
2022-11-26T21:11:31.319Z,6.60
2022-11-26T21:14:01.637Z,6.60
2022-11-26T21:16:30.133Z,6.60
2022-11-26T21:18:57.564Z,6.60
2022-11-26T21:21:28.272Z,6.70
2022-11-26T21:23:55.192Z,6.60
2022-11-26T21:26:24.721Z,6.60
2022-11-26T21:28:56.444Z,6.80
2022-11-26T21:31:23.949Z,6.80
2022-11-26T21:34:00.586Z,6.80
2022-11-26T21:36:29.218Z,6.90
2022-11-26T21:38:55.846Z,6.90
2022-11-26T21:41:25.870Z,6.90
2022-11-26T21:43:55.092Z,6.90
2022-11-26T21:46:24.342Z,6.90
2022-11-26T21:48:59.902Z,6.90
2022-11-26T21:51:30.316Z,6.80
2022-11-26T21:53:58.329Z,6.80
2022-11-26T21:56:29.870Z,6.80
2022-11-26T21:59:00.410Z,6.80
2022-11-26T22:01:28.289Z,6.80
2022-11-26T22:03:58.891Z,6.80
2022-11-26T22:06:26.398Z,6.80
2022-11-26T22:08:55.959Z,6.80
2022-11-26T22:11:25.440Z,6.90
2022-11-26T22:13:52.764Z,6.90
2022-11-26T22:16:23.840Z,6.90
2022-11-26T22:18:53.724Z,6.90
2022-11-26T22:21:29.122Z,6.90
2022-11-26T22:23:56.444Z,6.90
2022-11-26T22:26:24.088Z,6.90
2022-11-26T22:28:55.540Z,6.90
2022-11-26T22:31:27.903Z,6.80
2022-11-26T22:34:15.345Z,6.90
2022-11-26T22:36:46.801Z,6.90
2022-11-26T22:39:16.406Z,6.90
2022-11-26T22:41:47.686Z,6.90
2022-11-26T22:44:15.620Z,6.90
2022-11-26T22:46:42.537Z,6.90
2022-11-26T22:49:14.417Z,6.90
2022-11-26T22:51:43.645Z,6.90
2022-11-26T22:54:15.602Z,7.00
2022-11-26T22:56:42.278Z,7.00
2022-11-26T22:59:13.917Z,7.00
2022-11-26T23:01:43.433Z,7.00
2022-11-26T23:04:12.770Z,6.90
2022-11-26T23:06:42.273Z,7.00
2022-11-26T23:09:11.136Z,6.90
2022-11-26T23:11:40.362Z,6.90
2022-11-26T23:14:09.263Z,6.90
2022-11-26T23:16:40.637Z,6.80
2022-11-26T23:19:08.246Z,6.80
2022-11-26T23:21:42.698Z,6.80
2022-11-26T23:24:12.092Z,6.80
2022-11-26T23:26:39.339Z,6.80
2022-11-26T23:29:06.827Z,6.70
2022-11-26T23:31:38.188Z,6.80
2022-11-26T23:34:09.071Z,6.80
2022-11-26T23:36:39.634Z,6.90
2022-11-26T23:39:11.516Z,6.90
2022-11-26T23:41:40.605Z,6.90
2022-11-26T23:44:09.818Z,6.90
2022-11-26T23:46:38.914Z,6.90
2022-11-26T23:49:07.909Z,6.90
2022-11-26T23:51:34.611Z,6.80
2022-11-26T23:54:03.927Z,6.80
2022-11-26T23:56:34.209Z,6.80
2022-11-26T23:59:03.283Z,6.70
