createdAt,value
2018-09-06T00:00:55.738Z,4.33
2018-09-06T00:03:24.739Z,5.07
2018-09-06T00:05:53.751Z,3.70
2018-09-06T00:08:23.049Z,4.43
2018-09-06T00:10:52.065Z,4.50
2018-09-06T00:13:21.008Z,4.73
2018-09-06T00:15:50.037Z,3.97
2018-09-06T00:18:18.986Z,5.17
2018-09-06T00:20:48.024Z,4.37
2018-09-06T00:23:17.107Z,4.57
2018-09-06T00:25:46.082Z,3.87
2018-09-06T00:28:15.135Z,4.60
2018-09-06T00:30:44.159Z,3.83
2018-09-06T00:33:13.232Z,4.63
2018-09-06T00:35:42.230Z,4.67
2018-09-06T00:38:11.228Z,5.60
2018-09-06T00:40:40.256Z,4.67
2018-09-06T00:43:09.245Z,4.17
2018-09-06T00:45:38.211Z,5.10
2018-09-06T00:48:07.221Z,4.17
2018-09-06T00:50:40.267Z,3.47
2018-09-06T00:53:09.258Z,3.80
2018-09-06T00:55:38.214Z,5.20
2018-09-06T00:58:07.221Z,3.83
2018-09-06T01:00:36.297Z,4.73
2018-09-06T01:03:05.325Z,3.67
2018-09-06T01:05:34.290Z,4.10
2018-09-06T01:08:03.302Z,3.50
2018-09-06T01:10:32.270Z,4.20
2018-09-06T01:13:01.287Z,4.30
2018-09-06T01:15:30.234Z,4.27
2018-09-06T01:17:59.218Z,3.50
2018-09-06T01:20:28.173Z,4.50
2018-09-06T01:22:57.133Z,4.10
2018-09-06T01:25:28.594Z,4.50
2018-09-06T01:27:57.553Z,4.47
2018-09-06T01:30:26.433Z,4.20
2018-09-06T01:32:55.437Z,4.30
2018-09-06T01:35:24.376Z,3.83
2018-09-06T01:37:53.382Z,4.23
2018-09-06T01:40:22.422Z,5.03
2018-09-06T01:42:51.349Z,4.40
2018-09-06T01:45:20.365Z,4.70
2018-09-06T01:47:49.357Z,3.73
2018-09-06T01:50:18.285Z,4.73
2018-09-06T01:52:47.326Z,4.60
2018-09-06T01:55:16.325Z,5.20
2018-09-06T01:57:45.285Z,5.13
2018-09-06T02:00:14.245Z,3.93
2018-09-06T02:02:43.300Z,4.80
2018-09-06T02:05:16.410Z,4.40
2018-09-06T02:07:45.539Z,5.10
2018-09-06T02:10:14.458Z,4.70
2018-09-06T02:12:43.669Z,4.47
2018-09-06T02:15:12.755Z,4.50
2018-09-06T02:17:41.842Z,4.70
2018-09-06T02:20:10.773Z,4.77
2018-09-06T02:22:39.772Z,3.93
2018-09-06T02:25:08.834Z,3.97
2018-09-06T02:27:37.857Z,4.10
2018-09-06T02:30:07.034Z,3.87
2018-09-06T02:32:35.957Z,4.33
2018-09-06T02:35:04.865Z,4.57
2018-09-06T02:37:33.858Z,4.50
2018-09-06T02:40:02.829Z,4.47
2018-09-06T02:42:31.858Z,4.00
2018-09-06T02:45:00.933Z,4.50
2018-09-06T02:47:30.158Z,4.23
2018-09-06T02:50:04.221Z,4.50
2018-09-06T02:52:33.118Z,5.27
2018-09-06T02:55:02.084Z,4.83
2018-09-06T02:57:31.088Z,3.67
2018-09-06T03:00:00.136Z,4.93
2018-09-06T03:02:29.074Z,5.30
2018-09-06T03:04:58.114Z,4.50
2018-09-06T03:07:27.087Z,4.43
2018-09-06T03:09:56.098Z,5.70
2018-09-06T03:12:25.082Z,4.20
2018-09-06T03:14:54.102Z,5.50
2018-09-06T03:17:23.069Z,4.40
2018-09-06T03:19:52.060Z,5.20
2018-09-06T03:22:21.004Z,4.97
2018-09-06T03:24:49.952Z,4.43
2018-09-06T03:27:18.910Z,4.77
2018-09-06T03:29:47.925Z,5.37
2018-09-06T03:32:17.041Z,4.63
2018-09-06T03:34:46.120Z,5.27
2018-09-06T03:37:15.041Z,4.10
2018-09-06T03:39:44.174Z,5.07
2018-09-06T03:42:13.218Z,6.43
2018-09-06T03:44:42.255Z,4.97
2018-09-06T03:47:11.267Z,6.20
2018-09-06T03:49:40.230Z,4.43
2018-09-06T03:52:09.242Z,3.97
2018-09-06T03:54:38.218Z,2.20
2018-09-06T03:57:07.741Z,3.70
2018-09-06T03:59:36.742Z,3.20
2018-09-06T04:02:05.717Z,4.60
2018-09-06T04:04:34.775Z,4.77
2018-09-06T04:07:03.826Z,4.20
2018-09-06T04:09:32.805Z,4.53
2018-09-06T04:12:01.885Z,4.37
2018-09-06T04:14:30.916Z,4.53
2018-09-06T04:17:00.090Z,5.03
2018-09-06T04:19:29.416Z,4.40
2018-09-06T04:21:58.467Z,5.83
2018-09-06T04:24:27.579Z,5.73
2018-09-06T04:26:56.575Z,6.17
2018-09-06T04:29:25.858Z,4.90
2018-09-06T04:31:54.776Z,5.73
2018-09-06T04:34:23.818Z,4.83
2018-09-06T04:36:52.835Z,4.97
2018-09-06T04:39:21.846Z,5.20
2018-09-06T04:41:50.730Z,5.17
2018-09-06T04:44:19.750Z,5.17
2018-09-06T04:46:51.676Z,5.33
2018-09-06T04:49:20.970Z,4.80
2018-09-06T04:51:50.295Z,5.10
2018-09-06T04:54:19.278Z,5.70
2018-09-06T04:56:48.339Z,5.90
2018-09-06T04:59:17.416Z,5.60
2018-09-06T05:01:46.718Z,5.33
2018-09-06T05:04:15.786Z,5.07
2018-09-06T05:06:44.698Z,6.33
2018-09-06T05:09:13.723Z,5.57
2018-09-06T05:11:42.777Z,6.17
2018-09-06T05:14:11.818Z,6.03
2018-09-06T05:16:40.757Z,6.90
2018-09-06T05:19:09.793Z,6.10
2018-09-06T05:21:38.703Z,7.03
2018-09-06T05:24:07.665Z,7.10
2018-09-06T05:26:36.705Z,9.77
2018-09-06T05:29:05.613Z,7.97
2018-09-06T05:31:34.522Z,7.57
2018-09-06T05:34:03.398Z,9.60
2018-09-06T05:36:32.589Z,10.60
2018-09-06T05:39:01.508Z,10.60
2018-09-06T05:41:30.573Z,10.37
2018-09-06T05:43:59.596Z,8.90
2018-09-06T05:46:28.718Z,9.37
2018-09-06T05:48:57.969Z,10.47
2018-09-06T05:51:27.085Z,10.43
2018-09-06T05:53:56.021Z,10.67
2018-09-06T05:56:25.122Z,11.87
2018-09-06T05:58:54.075Z,12.47
2018-09-06T06:01:23.110Z,11.03
2018-09-06T06:03:52.058Z,11.67
2018-09-06T06:06:21.111Z,10.60
2018-09-06T06:08:51.603Z,10.43
2018-09-06T06:11:20.996Z,13.07
2018-09-06T06:13:49.965Z,10.20
2018-09-06T06:16:19.025Z,9.97
2018-09-06T06:18:47.982Z,10.07
2018-09-06T06:21:17.012Z,10.77
2018-09-06T06:23:46.032Z,10.63
2018-09-06T06:26:15.015Z,9.57
2018-09-06T06:28:44.022Z,9.00
2018-09-06T06:31:13.038Z,9.70
2018-09-06T06:33:41.991Z,10.87
2018-09-06T06:36:10.973Z,10.60
2018-09-06T06:38:39.943Z,10.50
2018-09-06T06:41:08.922Z,10.73
2018-09-06T06:43:37.853Z,10.90
2018-09-06T06:46:06.878Z,11.03
2018-09-06T06:48:35.803Z,11.23
2018-09-06T06:51:04.767Z,10.83
2018-09-06T06:53:33.717Z,9.83
2018-09-06T06:56:02.775Z,11.00
2018-09-06T06:58:31.908Z,11.50
2018-09-06T07:01:00.955Z,10.93
2018-09-06T07:03:29.858Z,10.00
2018-09-06T07:05:58.868Z,10.23
2018-09-06T07:08:27.820Z,12.07
2018-09-06T07:10:56.783Z,10.87
2018-09-06T07:13:25.687Z,10.53
2018-09-06T07:15:54.706Z,10.40
2018-09-06T07:18:23.836Z,11.23
2018-09-06T07:20:52.935Z,10.30
2018-09-06T07:23:21.982Z,10.67
2018-09-06T07:25:50.982Z,10.30
2018-09-06T07:28:19.942Z,11.30
2018-09-06T07:30:49.005Z,9.13
2018-09-06T07:33:17.956Z,9.60
2018-09-06T07:35:47.000Z,10.57
2018-09-06T07:38:15.875Z,9.87
2018-09-06T07:40:44.930Z,10.37
2018-09-06T07:43:13.811Z,8.80
2018-09-06T07:45:42.838Z,10.63
2018-09-06T07:48:11.911Z,9.20
2018-09-06T07:50:40.910Z,7.40
2018-09-06T07:53:09.837Z,8.33
2018-09-06T07:55:38.845Z,8.70
2018-09-06T07:58:07.806Z,9.07
2018-09-06T08:00:40.585Z,8.67
2018-09-06T08:03:10.067Z,7.80
2018-09-06T08:05:39.101Z,7.63
2018-09-06T08:08:08.041Z,8.70
2018-09-06T08:10:37.162Z,8.70
2018-09-06T08:13:06.221Z,7.37
2018-09-06T08:15:35.137Z,7.83
2018-09-06T08:18:04.167Z,7.73
2018-09-06T08:20:33.501Z,8.53
2018-09-06T08:23:02.895Z,7.80
2018-09-06T08:25:32.141Z,6.90
2018-09-06T08:28:01.169Z,6.87
2018-09-06T08:30:30.233Z,7.90
2018-09-06T08:32:59.251Z,7.83
2018-09-06T08:35:28.238Z,7.37
2018-09-06T08:37:57.229Z,7.43
2018-09-06T08:40:26.249Z,7.63
2018-09-06T08:42:55.273Z,6.40
2018-09-06T08:45:24.267Z,7.10
2018-09-06T08:47:53.261Z,7.03
2018-09-06T08:50:22.247Z,7.27
2018-09-06T08:52:51.237Z,7.80
2018-09-06T08:55:20.128Z,6.20
2018-09-06T08:57:49.094Z,5.77
2018-09-06T09:00:18.025Z,5.73
2018-09-06T09:02:47.148Z,5.70
2018-09-06T09:05:16.049Z,6.60
2018-09-06T09:07:45.098Z,6.57
2018-09-06T09:10:14.086Z,6.83
2018-09-06T09:12:43.037Z,7.47
2018-09-06T09:15:11.984Z,7.00
2018-09-06T09:17:40.977Z,6.07
2018-09-06T09:20:09.930Z,6.40
2018-09-06T09:22:38.929Z,7.53
2018-09-06T09:25:07.829Z,6.07
2018-09-06T09:27:36.894Z,6.57
2018-09-06T09:30:05.865Z,7.00
2018-09-06T09:32:34.932Z,6.10
2018-09-06T09:35:03.942Z,6.37
2018-09-06T09:37:32.997Z,6.50
2018-09-06T09:40:02.278Z,6.27
2018-09-06T09:42:31.233Z,6.60
2018-09-06T09:45:00.167Z,7.20
2018-09-06T09:49:56.973Z,6.30
2018-09-06T09:52:25.930Z,6.50
2018-09-06T09:54:54.809Z,6.57
2018-09-06T09:57:23.778Z,7.27
2018-09-06T09:59:52.824Z,6.83
2018-09-06T10:02:26.976Z,6.90
2018-09-06T10:05:00.125Z,5.60
2018-09-06T10:07:34.584Z,6.97
2018-09-06T10:10:03.562Z,7.20
2018-09-06T10:12:32.545Z,8.27
2018-09-06T10:15:01.497Z,6.90
2018-09-06T10:17:30.501Z,7.47
2018-09-06T10:19:59.497Z,7.60
2018-09-06T10:22:28.465Z,7.20
2018-09-06T10:24:57.409Z,5.73
2018-09-06T10:27:26.436Z,5.30
2018-09-06T10:29:55.629Z,6.07
2018-09-06T10:32:25.009Z,5.30
2018-09-06T10:34:54.317Z,6.47
2018-09-06T10:37:23.354Z,6.10
2018-09-06T10:39:52.424Z,5.97
2018-09-06T10:42:21.395Z,5.30
2018-09-06T10:44:50.440Z,4.97
2018-09-06T10:47:19.422Z,5.50
2018-09-06T10:49:48.541Z,5.20
2018-09-06T10:52:17.489Z,6.50
2018-09-06T10:54:46.526Z,5.73
2018-09-06T10:57:15.515Z,6.13
2018-09-06T10:59:44.549Z,5.53
2018-09-06T11:02:13.570Z,5.53
2018-09-06T11:04:42.981Z,5.53
2018-09-06T11:07:11.936Z,6.23
2018-09-06T11:09:40.890Z,4.53
2018-09-06T11:12:09.845Z,7.53
2018-09-06T11:14:38.826Z,6.10
2018-09-06T11:17:07.864Z,5.57
2018-09-06T11:19:36.837Z,5.70
2018-09-06T11:22:06.064Z,4.33
2018-09-06T11:24:34.939Z,4.57
2018-09-06T11:27:04.124Z,6.30
2018-09-06T11:29:33.419Z,6.20
2018-09-06T11:32:02.381Z,4.53
2018-09-06T11:34:31.651Z,4.77
2018-09-06T11:37:00.678Z,6.00
2018-09-06T11:39:29.681Z,5.93
2018-09-06T11:41:58.806Z,5.87
2018-09-06T11:44:27.849Z,4.40
2018-09-06T11:46:56.982Z,5.03
2018-09-06T11:49:26.302Z,5.00
2018-09-06T11:51:55.410Z,5.27
2018-09-06T11:54:24.386Z,4.77
2018-09-06T11:56:53.391Z,4.90
2018-09-06T11:59:22.354Z,4.70
2018-09-06T12:01:51.367Z,4.77
2018-09-06T12:04:20.522Z,5.83
2018-09-06T12:06:49.430Z,5.20
2018-09-06T12:09:18.838Z,5.10
2018-09-06T12:11:47.769Z,4.80
2018-09-06T12:14:16.738Z,5.77
2018-09-06T12:16:45.709Z,5.07
2018-09-06T12:19:14.745Z,5.50
2018-09-06T12:21:43.702Z,6.33
2018-09-06T12:24:12.798Z,4.63
2018-09-06T12:26:41.782Z,5.57
2018-09-06T12:29:10.870Z,5.43
2018-09-06T12:31:40.114Z,5.07
2018-09-06T12:34:09.172Z,5.60
2018-09-06T12:36:38.146Z,5.90
2018-09-06T12:39:08.822Z,6.67
2018-09-06T12:41:37.754Z,5.83
2018-09-06T12:44:07.148Z,6.90
2018-09-06T12:46:36.145Z,6.23
2018-09-06T12:49:05.086Z,5.80
2018-09-06T12:51:33.998Z,5.23
2018-09-06T12:54:02.980Z,6.20
2018-09-06T12:56:31.960Z,4.90
2018-09-06T12:59:00.914Z,4.60
2018-09-06T13:01:29.854Z,5.10
2018-09-06T13:03:58.803Z,5.30
2018-09-06T13:06:27.725Z,5.80
2018-09-06T13:08:56.673Z,5.73
2018-09-06T13:11:25.697Z,6.77
2018-09-06T13:13:54.791Z,4.97
2018-09-06T13:16:23.666Z,6.07
2018-09-06T13:18:52.680Z,5.10
2018-09-06T13:21:21.807Z,4.77
2018-09-06T13:23:50.910Z,6.10
2018-09-06T13:26:20.032Z,5.73
2018-09-06T13:28:49.062Z,5.57
2018-09-06T13:31:18.601Z,6.27
2018-09-06T13:33:47.941Z,5.73
2018-09-06T13:36:16.861Z,6.50
2018-09-06T13:38:45.858Z,5.67
2018-09-06T13:41:14.804Z,5.00
2018-09-06T13:43:43.761Z,5.50
2018-09-06T13:46:12.790Z,5.20
2018-09-06T13:48:41.813Z,5.20
2018-09-06T13:51:10.771Z,5.83
2018-09-06T13:53:40.041Z,5.63
2018-09-06T13:56:09.054Z,5.73
2018-09-06T13:58:37.995Z,6.37
2018-09-06T14:01:07.049Z,5.50
2018-09-06T14:03:36.068Z,5.80
2018-09-06T14:06:05.039Z,5.90
2018-09-06T14:08:34.027Z,5.73
2018-09-06T14:11:02.991Z,6.07
2018-09-06T14:13:31.934Z,5.73
2018-09-06T14:16:01.063Z,6.03
2018-09-06T14:18:30.055Z,6.33
2018-09-06T14:20:59.197Z,5.60
2018-09-06T14:23:28.196Z,6.40
2018-09-06T14:25:57.181Z,6.27
2018-09-06T14:28:26.150Z,5.67
2018-09-06T14:30:55.182Z,5.40
2018-09-06T14:33:24.111Z,5.90
2018-09-06T14:35:53.325Z,5.67
2018-09-06T14:38:22.322Z,7.53
2018-09-06T14:40:51.321Z,5.30
2018-09-06T14:43:20.333Z,5.73
2018-09-06T14:45:49.321Z,5.17
2018-09-06T14:48:18.345Z,4.40
2018-09-06T14:50:47.838Z,5.10
2018-09-06T14:53:16.781Z,4.50
2018-09-06T14:55:45.775Z,4.90
2018-09-06T14:58:14.746Z,4.97
2018-09-06T15:00:43.794Z,4.67
2018-09-06T15:03:12.662Z,4.23
2018-09-06T15:05:41.594Z,4.40
2018-09-06T15:08:10.621Z,4.30
2018-09-06T15:10:39.553Z,3.97
2018-09-06T15:13:08.454Z,4.20
2018-09-06T15:15:37.513Z,3.80
2018-09-06T15:18:06.554Z,4.63
2018-09-06T15:20:35.484Z,4.67
2018-09-06T15:23:04.382Z,4.83
2018-09-06T15:25:33.470Z,4.33
2018-09-06T15:28:02.724Z,4.60
2018-09-06T15:30:31.770Z,5.07
2018-09-06T15:33:00.765Z,5.10
2018-09-06T15:35:29.718Z,4.60
2018-09-06T15:37:58.657Z,4.47
2018-09-06T15:40:27.654Z,4.90
2018-09-06T15:42:56.649Z,5.07
2018-09-06T15:45:25.637Z,4.00
2018-09-06T15:47:54.570Z,4.50
2018-09-06T15:50:23.627Z,4.13
2018-09-06T15:52:52.561Z,4.00
2018-09-06T15:55:21.566Z,4.73
2018-09-06T15:57:50.544Z,4.40
2018-09-06T16:00:19.567Z,4.30
2018-09-06T16:02:48.485Z,4.10
2018-09-06T16:05:17.461Z,4.23
2018-09-06T16:07:46.453Z,5.07
2018-09-06T16:10:15.360Z,4.87
2018-09-06T16:12:44.271Z,4.10
2018-09-06T16:15:13.215Z,4.60
2018-09-06T16:17:42.149Z,4.33
2018-09-06T16:20:11.171Z,3.60
2018-09-06T16:22:40.214Z,4.10
2018-09-06T16:25:09.210Z,4.43
2018-09-06T16:27:38.141Z,3.50
2018-09-06T16:30:07.540Z,4.20
2018-09-06T16:32:36.517Z,4.37
2018-09-06T16:35:05.495Z,3.67
2018-09-06T16:37:34.476Z,3.97
2018-09-06T16:40:03.397Z,3.50
2018-09-06T16:42:32.489Z,2.93
2018-09-06T16:45:01.481Z,2.73
2018-09-06T16:47:30.613Z,3.20
2018-09-06T16:49:59.662Z,3.90
2018-09-06T16:52:28.859Z,3.73
2018-09-06T16:54:57.942Z,3.97
2018-09-06T16:57:27.102Z,4.30
2018-09-06T16:59:56.400Z,3.30
2018-09-06T17:02:25.562Z,4.17
2018-09-06T17:04:54.601Z,3.97
2018-09-06T17:07:23.713Z,4.53
2018-09-06T17:09:52.803Z,4.30
2018-09-06T17:12:21.887Z,4.10
2018-09-06T17:14:50.893Z,5.10
2018-09-06T17:17:19.886Z,4.40
2018-09-06T17:19:49.050Z,4.33
2018-09-06T17:22:18.379Z,4.67
2018-09-06T17:24:47.464Z,5.40
2018-09-06T17:27:16.486Z,4.93
2018-09-06T17:29:45.457Z,5.10
2018-09-06T17:32:14.479Z,4.93
2018-09-06T17:34:43.409Z,5.10
2018-09-06T17:37:12.453Z,6.47
2018-09-06T17:39:41.534Z,4.87
2018-09-06T17:42:10.652Z,4.83
2018-09-06T17:44:39.598Z,5.33
2018-09-06T17:47:08.584Z,5.70
2018-09-06T17:49:37.527Z,5.60
2018-09-06T17:52:06.549Z,5.83
2018-09-06T17:54:35.657Z,5.53
2018-09-06T17:57:04.738Z,6.30
2018-09-06T17:59:33.717Z,6.20
2018-09-06T18:02:02.927Z,6.47
2018-09-06T18:04:31.858Z,6.30
2018-09-06T18:07:00.864Z,5.27
2018-09-06T18:09:30.164Z,7.23
2018-09-06T18:11:59.193Z,7.57
2018-09-06T18:14:28.230Z,7.53
2018-09-06T18:16:57.215Z,9.37
2018-09-06T18:19:26.179Z,8.23
2018-09-06T18:21:55.148Z,7.40
2018-09-06T18:24:24.149Z,6.87
2018-09-06T18:26:53.169Z,6.60
2018-09-06T18:29:22.111Z,7.90
2018-09-06T18:31:51.113Z,8.20
2018-09-06T18:34:20.028Z,7.97
2018-09-06T18:36:49.101Z,7.07
2018-09-06T18:39:18.069Z,7.77
2018-09-06T18:41:47.033Z,7.20
2018-09-06T18:44:16.045Z,6.60
2018-09-06T18:46:45.050Z,7.00
2018-09-06T18:49:14.035Z,6.97
2018-09-06T18:51:43.017Z,6.97
2018-09-06T18:54:11.987Z,7.07
2018-09-06T18:56:41.042Z,7.70
2018-09-06T18:59:10.045Z,6.40
2018-09-06T19:01:39.009Z,5.73
2018-09-06T19:04:07.950Z,5.50
2018-09-06T19:06:36.839Z,6.53
2018-09-06T19:09:08.515Z,5.30
2018-09-06T19:11:37.521Z,6.60
2018-09-06T19:14:06.574Z,5.03
2018-09-06T19:16:35.629Z,6.30
2018-09-06T19:19:04.706Z,6.67
2018-09-06T19:21:33.643Z,6.20
2018-09-06T19:24:02.659Z,5.93
2018-09-06T19:26:31.602Z,5.33
2018-09-06T19:29:00.594Z,6.93
2018-09-06T19:31:29.541Z,6.17
2018-09-06T19:33:58.705Z,6.27
2018-09-06T19:36:27.694Z,6.63
2018-09-06T19:38:56.775Z,5.73
2018-09-06T19:41:25.734Z,6.60
2018-09-06T19:43:54.937Z,6.87
2018-09-06T19:46:23.883Z,6.90
2018-09-06T19:48:52.887Z,8.50
2018-09-06T19:51:21.814Z,7.23
2018-09-06T19:53:51.049Z,5.47
2018-09-06T19:56:20.091Z,8.27
2018-09-06T19:58:49.272Z,6.43
2018-09-06T20:01:18.230Z,8.03
2018-09-06T20:03:47.766Z,8.00
2018-09-06T20:06:16.793Z,7.13
2018-09-06T20:08:45.839Z,5.43
2018-09-06T20:11:14.824Z,6.07
2018-09-06T20:13:43.842Z,7.80
2018-09-06T20:16:12.778Z,7.13
2018-09-06T20:18:41.756Z,7.50
2018-09-06T20:21:10.709Z,6.00
2018-09-06T20:23:39.731Z,6.40
2018-09-06T20:26:08.718Z,6.47
2018-09-06T20:28:37.801Z,5.90
2018-09-06T20:31:06.761Z,5.67
2018-09-06T20:33:35.856Z,7.63
2018-09-06T20:36:04.854Z,8.10
2018-09-06T20:38:33.802Z,6.93
2018-09-06T20:41:02.738Z,5.70
2018-09-06T20:43:31.845Z,7.97
2018-09-06T20:46:00.869Z,6.10
2018-09-06T20:48:29.858Z,6.63
2018-09-06T20:50:58.943Z,6.63
2018-09-06T20:53:27.898Z,6.87
2018-09-06T20:55:56.887Z,7.43
2018-09-06T20:58:25.882Z,6.67
2018-09-06T21:00:54.866Z,7.10
2018-09-06T21:03:23.874Z,7.10
2018-09-06T21:05:53.013Z,7.00
2018-09-06T21:08:22.167Z,6.73
2018-09-06T21:10:51.161Z,6.27
2018-09-06T21:13:20.146Z,6.50
2018-09-06T21:15:49.117Z,8.17
2018-09-06T21:18:18.265Z,6.23
2018-09-06T21:20:47.258Z,7.40
2018-09-06T21:23:16.284Z,6.80
2018-09-06T21:25:45.301Z,6.23
2018-09-06T21:28:14.309Z,7.10
2018-09-06T21:30:43.339Z,7.03
2018-09-06T21:33:12.257Z,6.03
2018-09-06T21:35:41.219Z,5.53
2018-09-06T21:38:10.198Z,6.27
2018-09-06T21:40:39.178Z,6.67
2018-09-06T21:43:08.206Z,6.10
2018-09-06T21:45:37.212Z,6.37
2018-09-06T21:48:06.125Z,7.03
2018-09-06T21:50:35.193Z,7.10
2018-09-06T21:53:04.122Z,6.50
2018-09-06T21:55:33.080Z,7.50
2018-09-06T21:58:02.173Z,6.80
2018-09-06T22:00:31.784Z,6.50
2018-09-06T22:03:05.859Z,7.60
2018-09-06T22:05:34.830Z,7.17
2018-09-06T22:08:03.785Z,6.57
2018-09-06T22:10:32.730Z,6.83
2018-09-06T22:13:01.722Z,8.10
2018-09-06T22:15:30.826Z,8.07
2018-09-06T22:17:59.781Z,6.87
2018-09-06T22:20:28.770Z,6.20
2018-09-06T22:22:57.808Z,8.10
2018-09-06T22:25:26.806Z,7.70
2018-09-06T22:27:55.771Z,7.07
2018-09-06T22:30:24.702Z,6.43
2018-09-06T22:32:53.797Z,7.67
2018-09-06T22:35:22.758Z,6.57
2018-09-06T22:37:51.728Z,5.90
2018-09-06T22:40:20.709Z,7.00
2018-09-06T22:42:49.694Z,7.03
2018-09-06T22:45:18.706Z,6.30
2018-09-06T22:47:47.801Z,7.47
2018-09-06T22:50:16.862Z,6.30
2018-09-06T22:52:45.878Z,7.53
2018-09-06T22:55:14.907Z,6.47
2018-09-06T22:57:43.999Z,8.00
2018-09-06T23:00:13.050Z,6.47
2018-09-06T23:02:46.983Z,5.70
2018-09-06T23:05:16.115Z,7.97
2018-09-06T23:07:45.086Z,7.00
2018-09-06T23:10:14.152Z,8.80
2018-09-06T23:12:43.120Z,7.97
2018-09-06T23:15:12.177Z,8.60
2018-09-06T23:17:41.138Z,7.40
2018-09-06T23:20:10.145Z,7.23
2018-09-06T23:22:39.874Z,6.60
2018-09-06T23:25:09.865Z,8.17
2018-09-06T23:27:38.748Z,7.10
2018-09-06T23:30:07.843Z,8.73
2018-09-06T23:32:36.783Z,7.13
2018-09-06T23:35:05.773Z,7.57
2018-09-06T23:37:34.733Z,9.17
2018-09-06T23:40:03.705Z,8.20
2018-09-06T23:42:32.647Z,8.10
2018-09-06T23:45:01.590Z,6.80
2018-09-06T23:47:30.558Z,8.73
2018-09-06T23:49:59.585Z,8.27
2018-09-06T23:52:28.626Z,8.50
2018-09-06T23:54:57.638Z,7.80
2018-09-06T23:57:26.557Z,7.80
2018-09-06T23:59:55.669Z,8.67
