createdAt,value
2019-03-22T00:02:22.027Z,73.27
2019-03-22T00:04:52.745Z,73.12
2019-03-22T00:07:23.400Z,73.12
2019-03-22T00:09:54.162Z,73.15
2019-03-22T00:12:25.900Z,73.19
2019-03-22T00:14:56.581Z,73.45
2019-03-22T00:17:27.242Z,73.05
2019-03-22T00:19:57.942Z,72.86
2019-03-22T00:22:28.683Z,73.08
2019-03-22T00:24:59.394Z,72.97
2019-03-22T00:27:30.063Z,72.82
2019-03-22T00:30:00.768Z,72.63
2019-03-22T00:32:31.419Z,72.48
2019-03-22T00:35:02.163Z,72.63
2019-03-22T00:37:32.826Z,72.41
2019-03-22T00:40:03.542Z,72.25
2019-03-22T00:42:34.207Z,72.61
2019-03-22T00:45:05.838Z,72.70
2019-03-22T00:47:36.500Z,72.77
2019-03-22T00:50:07.331Z,72.96
2019-03-22T00:52:37.978Z,72.81
2019-03-22T00:55:09.135Z,72.73
2019-03-22T00:57:39.828Z,72.66
2019-03-22T01:00:10.623Z,72.63
2019-03-22T01:02:41.271Z,72.52
2019-03-22T01:05:13.136Z,72.48
2019-03-22T01:07:43.801Z,72.55
2019-03-22T01:10:14.691Z,72.19
2019-03-22T01:12:45.382Z,72.20
2019-03-22T01:15:16.186Z,72.01
2019-03-22T01:17:46.836Z,71.89
2019-03-22T01:20:17.525Z,71.97
2019-03-22T01:22:48.187Z,71.46
2019-03-22T01:25:18.881Z,71.33
2019-03-22T01:27:49.556Z,71.61
2019-03-22T01:30:20.237Z,71.58
2019-03-22T01:32:50.902Z,71.56
2019-03-22T01:35:21.572Z,71.09
2019-03-22T01:37:52.256Z,71.16
2019-03-22T01:40:22.929Z,71.63
2019-03-22T01:42:53.601Z,71.39
2019-03-22T01:45:24.276Z,71.53
2019-03-22T01:47:54.930Z,71.97
2019-03-22T01:50:25.605Z,72.28
2019-03-22T01:52:56.274Z,72.62
2019-03-22T01:55:26.930Z,72.64
2019-03-22T01:57:57.590Z,72.97
2019-03-22T02:00:28.258Z,72.93
2019-03-22T02:02:58.913Z,72.90
2019-03-22T02:05:29.594Z,72.93
2019-03-22T02:08:00.261Z,72.84
2019-03-22T02:10:30.963Z,73.49
2019-03-22T02:13:01.628Z,73.97
2019-03-22T02:15:33.276Z,73.79
2019-03-22T02:18:04.020Z,73.53
2019-03-22T02:20:34.695Z,73.45
2019-03-22T02:23:05.361Z,73.31
2019-03-22T02:25:36.058Z,73.25
2019-03-22T02:28:07.773Z,73.28
2019-03-22T02:30:38.457Z,73.71
2019-03-22T02:33:09.209Z,73.33
2019-03-22T02:35:39.884Z,73.41
2019-03-22T02:38:10.577Z,72.75
2019-03-22T02:40:41.281Z,72.59
2019-03-22T02:43:12.287Z,72.92
2019-03-22T02:45:42.941Z,73.29
2019-03-22T02:48:13.611Z,73.64
2019-03-22T02:50:44.294Z,73.43
2019-03-22T02:53:14.968Z,73.25
2019-03-22T02:55:45.670Z,74.16
2019-03-22T02:58:21.138Z,75.27
2019-03-22T03:00:48.701Z,75.16
2019-03-22T03:03:19.400Z,74.80
2019-03-22T03:05:50.086Z,74.50
2019-03-22T03:08:20.759Z,74.49
2019-03-22T03:10:51.441Z,74.25
2019-03-22T03:13:22.101Z,74.26
2019-03-22T03:15:52.793Z,74.46
2019-03-22T03:18:23.483Z,74.61
2019-03-22T03:20:54.196Z,74.79
2019-03-22T03:23:24.853Z,75.28
2019-03-22T03:25:55.518Z,75.47
2019-03-22T03:28:36.779Z,76.15
2019-03-22T03:30:58.549Z,76.48
2019-03-22T03:33:29.248Z,77.32
2019-03-22T03:35:59.946Z,77.33
2019-03-22T03:38:31.583Z,77.29
2019-03-22T03:41:02.292Z,76.45
2019-03-22T03:43:32.948Z,76.30
2019-03-22T03:46:03.676Z,76.41
2019-03-22T03:48:34.364Z,76.55
2019-03-22T03:51:05.034Z,77.00
2019-03-22T03:53:35.700Z,77.18
2019-03-22T03:56:06.402Z,77.11
2019-03-22T03:58:51.646Z,77.14
2019-03-22T04:01:09.449Z,77.11
2019-03-22T04:03:40.112Z,77.01
2019-03-22T04:06:11.527Z,77.09
2019-03-22T04:08:42.231Z,77.08
2019-03-22T04:11:12.919Z,77.08
2019-03-22T04:13:43.580Z,77.24
2019-03-22T04:16:14.296Z,77.25
2019-03-22T04:18:44.954Z,77.37
2019-03-22T04:21:15.725Z,77.45
2019-03-22T04:23:46.396Z,77.16
2019-03-22T04:26:17.078Z,77.48
2019-03-22T04:28:47.743Z,78.01
2019-03-22T04:31:18.413Z,78.20
2019-03-22T04:33:49.093Z,78.46
2019-03-22T04:36:19.798Z,78.44
2019-03-22T04:38:50.453Z,78.50
2019-03-22T04:41:21.173Z,78.37
2019-03-22T04:43:51.838Z,78.19
2019-03-22T04:46:22.904Z,78.01
2019-03-22T04:48:55.158Z,77.96
2019-03-22T04:51:27.421Z,78.03
2019-03-22T04:54:01.277Z,78.03
2019-03-22T04:56:34.803Z,77.86
2019-03-22T04:59:18.430Z,77.88
2019-03-22T05:01:42.357Z,77.91
2019-03-22T05:04:13.560Z,78.03
2019-03-22T05:06:46.286Z,78.42
2019-03-22T05:09:17.954Z,78.49
2019-03-22T05:15:32.793Z,78.67
2019-03-22T05:18:24.002Z,78.71
2019-03-22T05:24:29.438Z,78.74
2019-03-22T05:30:58.778Z,78.06
2019-03-22T05:52:04.649Z,75.35
2019-03-22T06:18:07.449Z,73.67
2019-03-22T06:24:02.699Z,70.89
2019-03-22T06:29:54.749Z,70.30
2019-03-22T06:32:44.221Z,69.44
2019-03-22T06:53:41.497Z,66.87
2019-03-22T07:08:07.432Z,63.49
2019-03-22T07:14:17.775Z,61.74
2019-03-22T07:16:48.514Z,61.43
2019-03-22T07:42:30.974Z,52.51
2019-03-22T07:51:21.366Z,55.73
2019-03-22T07:57:27.957Z,56.34
2019-03-22T08:15:27.472Z,56.16
2019-03-22T08:17:58.102Z,55.79
2019-03-22T08:23:31.245Z,54.94
2019-03-22T08:32:08.341Z,54.81
2019-03-22T08:55:58.467Z,53.90
2019-03-22T08:58:47.853Z,54.49
2019-03-22T09:01:37.262Z,51.76
2019-03-22T09:16:27.217Z,50.62
2019-03-22T09:19:25.035Z,47.96
2019-03-22T09:24:56.566Z,51.60
2019-03-22T09:27:46.229Z,52.28
2019-03-22T09:33:46.242Z,50.51
2019-03-22T09:48:34.223Z,51.31
2019-03-22T09:51:24.266Z,49.40
2019-03-22T09:54:13.774Z,48.75
2019-03-22T09:57:11.647Z,44.97
2019-03-22T10:06:05.650Z,48.54
2019-03-22T10:09:05.577Z,48.45
2019-03-22T10:23:56.366Z,49.62
2019-03-22T10:26:27.087Z,49.13
2019-03-22T10:29:21.987Z,40.42
2019-03-22T10:35:25.287Z,45.17
2019-03-22T11:08:00.045Z,46.54
2019-03-22T11:13:47.707Z,43.80
2019-03-22T11:16:18.415Z,48.29
2019-03-22T11:37:28.024Z,34.40
2019-03-22T12:31:50.807Z,42.24
2019-03-22T12:50:41.231Z,43.84
2019-03-22T12:53:11.998Z,40.76
2019-03-22T13:48:13.057Z,38.70
2019-03-22T14:10:04.393Z,39.14
2019-03-22T14:12:37.228Z,41.53
2019-03-22T14:41:44.618Z,38.78
2019-03-22T14:46:58.852Z,39.11
2019-03-22T16:47:43.494Z,43.90
2019-03-22T16:50:42.264Z,45.97
2019-03-22T16:53:12.956Z,45.28
2019-03-22T17:02:23.395Z,46.55
2019-03-22T17:41:37.357Z,50.66
2019-03-22T18:07:37.974Z,54.11
2019-03-22T18:10:27.591Z,54.67
2019-03-22T18:28:52.624Z,57.02
2019-03-22T18:31:42.004Z,57.21
2019-03-22T18:34:12.641Z,57.01
2019-03-22T18:36:43.308Z,57.64
2019-03-22T18:39:13.967Z,58.68
2019-03-22T18:41:44.623Z,58.65
2019-03-22T18:44:15.245Z,58.59
2019-03-22T19:06:19.081Z,60.04
2019-03-22T19:08:49.799Z,60.26
2019-03-22T19:11:20.498Z,59.85
2019-03-22T19:20:19.889Z,60.56
2019-03-22T19:22:50.551Z,60.11
2019-03-22T19:25:21.212Z,60.91
2019-03-22T19:43:37.470Z,60.19
2019-03-22T19:52:11.482Z,60.59
2019-03-22T20:04:30.508Z,59.73
2019-03-22T20:26:15.482Z,59.45
2019-03-22T20:29:04.883Z,59.27
2019-03-22T20:31:55.934Z,59.05
2019-03-22T20:34:26.623Z,58.88
2019-03-22T20:36:57.324Z,58.96
2019-03-22T20:45:27.284Z,59.47
2019-03-22T20:50:58.606Z,59.46
2019-03-22T20:53:29.330Z,59.57
2019-03-22T21:04:57.091Z,61.22
2019-03-22T21:07:46.855Z,61.45
2019-03-22T21:10:17.996Z,60.80
2019-03-22T21:16:10.033Z,61.05
2019-03-22T21:18:59.987Z,61.31
2019-03-22T21:30:40.246Z,61.61
2019-03-22T21:33:31.171Z,61.10
2019-03-22T21:45:33.267Z,61.10
2019-03-22T21:48:23.344Z,61.24
2019-03-22T21:57:26.123Z,61.28
2019-03-22T21:59:56.793Z,61.42
2019-03-22T22:02:50.191Z,61.43
2019-03-22T22:14:41.851Z,62.17
2019-03-22T22:17:20.088Z,62.26
2019-03-22T22:20:30.546Z,62.20
2019-03-22T22:25:57.497Z,62.46
2019-03-22T22:28:55.558Z,62.46
