createdAt,value
2022-08-08T00:00:52.140Z,3.45
2022-08-08T00:03:13.158Z,2.20
2022-08-08T00:06:07.178Z,2.97
2022-08-08T00:08:49.208Z,2.92
2022-08-08T00:11:46.475Z,2.58
2022-08-08T00:14:59.944Z,2.20
2022-08-08T00:17:58.594Z,2.67
2022-08-08T00:20:44.577Z,2.60
2022-08-08T00:23:42.822Z,2.67
2022-08-08T00:26:29.306Z,2.70
2022-08-08T00:29:15.040Z,2.50
2022-08-08T00:32:21.409Z,2.25
2022-08-08T00:35:18.650Z,2.40
2022-08-08T00:38:31.426Z,2.50
2022-08-08T00:42:09.180Z,2.60
2022-08-08T00:45:27.284Z,2.67
2022-08-08T00:48:36.485Z,2.83
2022-08-08T00:51:51.102Z,2.85
2022-08-08T00:55:06.506Z,2.70
2022-08-08T00:58:31.927Z,2.70
2022-08-08T01:01:29.268Z,2.70
2022-08-08T01:05:09.430Z,2.75
2022-08-08T01:08:46.770Z,2.90
2022-08-08T01:12:04.366Z,2.85
2022-08-08T01:15:37.234Z,2.65
2022-08-08T01:19:13.863Z,2.55
2022-08-08T01:22:47.002Z,2.70
2022-08-08T01:26:11.378Z,2.30
2022-08-08T01:29:35.362Z,2.50
2022-08-08T01:33:24.270Z,2.90
2022-08-08T01:36:53.329Z,2.70
2022-08-08T01:39:41.761Z,2.67
2022-08-08T01:42:36.204Z,2.75
2022-08-08T01:45:34.308Z,2.45
2022-08-08T01:48:30.778Z,3.17
2022-08-08T01:52:44.081Z,2.78
2022-08-08T01:55:46.330Z,2.70
2022-08-08T01:58:12.585Z,2.63
2022-08-08T02:00:57.557Z,2.70
2022-08-08T02:03:56.090Z,2.75
2022-08-08T02:07:01.970Z,2.60
2022-08-08T02:10:03.920Z,2.67
2022-08-08T02:12:53.422Z,2.47
2022-08-08T02:15:38.508Z,2.55
2022-08-08T02:18:18.949Z,2.92
2022-08-08T02:21:20.254Z,2.63
2022-08-08T02:24:01.490Z,2.90
2022-08-08T02:26:46.254Z,3.15
2022-08-08T02:29:56.330Z,2.97
2022-08-08T02:33:01.558Z,3.10
2022-08-08T02:36:12.589Z,2.70
2022-08-08T02:39:40.766Z,2.63
2022-08-08T02:44:38.225Z,2.97
2022-08-08T02:46:58.526Z,2.88
2022-08-08T02:50:18.218Z,2.72
2022-08-08T02:53:38.216Z,3.30
2022-08-08T02:56:48.817Z,2.88
2022-08-08T03:00:33.556Z,3.25
2022-08-08T03:05:04.163Z,2.70
2022-08-08T03:08:01.469Z,3.17
2022-08-08T03:11:47.433Z,3.00
2022-08-08T03:16:00.662Z,3.10
2022-08-08T03:18:08.826Z,2.90
2022-08-08T03:20:47.058Z,2.75
2022-08-08T03:23:39.676Z,2.70
2022-08-08T03:26:33.581Z,2.13
2022-08-08T03:29:54.638Z,3.35
2022-08-08T03:32:33.053Z,2.60
2022-08-08T03:35:09.547Z,2.90
2022-08-08T03:37:59.370Z,2.90
2022-08-08T03:40:37.727Z,3.00
2022-08-08T03:43:15.856Z,3.13
2022-08-08T03:46:06.716Z,3.00
2022-08-08T03:49:27.978Z,3.00
2022-08-08T03:51:50.709Z,3.15
2022-08-08T03:54:40.547Z,3.55
2022-08-08T03:58:29.945Z,3.25
2022-08-08T04:00:18.250Z,3.47
2022-08-08T04:02:57.659Z,3.42
2022-08-08T04:05:36.631Z,3.30
2022-08-08T04:08:32.980Z,3.58
2022-08-08T04:11:11.152Z,3.75
2022-08-08T04:14:03.043Z,3.72
2022-08-08T04:16:38.935Z,3.40
2022-08-08T04:19:23.950Z,3.33
2022-08-08T04:21:58.487Z,3.60
2022-08-08T04:24:31.912Z,3.67
2022-08-08T04:27:10.330Z,4.05
2022-08-08T04:29:55.445Z,3.55
2022-08-08T04:32:38.108Z,3.65
2022-08-08T04:35:14.703Z,3.67
2022-08-08T04:37:49.151Z,3.85
2022-08-08T04:40:24.258Z,3.72
2022-08-08T04:43:01.179Z,4.15
2022-08-08T04:45:36.628Z,3.80
2022-08-08T04:48:09.958Z,3.90
2022-08-08T04:50:45.957Z,4.40
2022-08-08T04:54:27.250Z,4.05
2022-08-08T04:56:12.858Z,3.67
2022-08-08T04:58:48.452Z,3.92
2022-08-08T05:01:25.418Z,3.85
2022-08-08T05:04:12.696Z,4.50
2022-08-08T05:06:47.349Z,4.45
2022-08-08T05:09:26.131Z,3.28
2022-08-08T05:12:03.317Z,3.55
2022-08-08T05:14:36.422Z,3.63
2022-08-08T05:17:12.562Z,3.55
2022-08-08T05:20:12.535Z,4.35
2022-08-08T05:22:41.744Z,3.47
2022-08-08T05:25:14.896Z,3.95
2022-08-08T05:27:48.689Z,3.63
2022-08-08T05:30:28.594Z,3.45
2022-08-08T05:33:03.825Z,3.40
2022-08-08T05:35:39.691Z,3.50
2022-08-08T05:38:30.461Z,2.88
2022-08-08T05:41:06.079Z,3.20
2022-08-08T05:44:03.869Z,3.15
2022-08-08T05:46:39.332Z,3.83
2022-08-08T05:49:15.973Z,3.20
2022-08-08T05:51:49.759Z,2.95
2022-08-08T05:54:50.150Z,3.22
2022-08-08T05:58:04.092Z,3.00
2022-08-08T06:00:23.702Z,2.95
2022-08-08T06:03:17.377Z,3.10
2022-08-08T06:06:06.005Z,2.90
2022-08-08T06:08:53.378Z,3.08
2022-08-08T06:11:32.562Z,3.30
2022-08-08T06:14:12.958Z,3.08
2022-08-08T06:16:52.001Z,3.13
2022-08-08T06:19:27.491Z,2.90
2022-08-08T06:22:32.075Z,3.10
2022-08-08T06:24:55.175Z,3.13
2022-08-08T06:27:38.806Z,2.60
2022-08-08T06:30:20.396Z,3.03
2022-08-08T06:33:02.379Z,2.70
2022-08-08T06:36:06.063Z,2.47
2022-08-08T06:38:37.997Z,3.10
2022-08-08T06:41:15.348Z,2.70
2022-08-08T06:43:57.104Z,2.67
2022-08-08T06:46:31.258Z,3.88
2022-08-08T06:49:05.922Z,3.58
2022-08-08T06:51:47.110Z,3.30
2022-08-08T06:54:27.143Z,3.00
2022-08-08T06:57:00.940Z,3.05
2022-08-08T07:00:09.964Z,3.38
2022-08-08T07:02:33.440Z,3.10
2022-08-08T07:05:11.855Z,2.63
2022-08-08T07:08:03.045Z,2.95
2022-08-08T07:10:47.726Z,2.78
2022-08-08T07:13:25.230Z,3.08
2022-08-08T07:16:10.371Z,2.40
2022-08-08T07:19:00.816Z,3.38
2022-08-08T07:21:44.605Z,3.10
2022-08-08T07:24:27.630Z,2.65
2022-08-08T07:27:04.854Z,4.00
2022-08-08T07:30:02.090Z,2.85
2022-08-08T07:32:33.743Z,2.65
2022-08-08T07:35:08.776Z,2.80
2022-08-08T07:37:55.914Z,2.70
2022-08-08T07:40:37.919Z,2.80
2022-08-08T07:43:16.804Z,2.90
2022-08-08T07:46:18.403Z,2.80
2022-08-08T07:48:49.400Z,2.92
2022-08-08T07:51:45.199Z,2.47
2022-08-08T07:54:26.759Z,3.28
2022-08-08T07:57:19.786Z,3.08
2022-08-08T08:00:02.210Z,2.80
2022-08-08T08:02:41.696Z,2.55
2022-08-08T08:05:22.444Z,3.83
2022-08-08T08:08:06.436Z,2.72
2022-08-08T08:10:41.102Z,3.63
2022-08-08T08:13:42.669Z,2.58
2022-08-08T08:16:32.225Z,3.00
2022-08-08T08:19:08.290Z,2.70
2022-08-08T08:21:52.275Z,3.00
2022-08-08T08:24:32.467Z,2.85
2022-08-08T08:27:09.426Z,2.95
2022-08-08T08:29:42.641Z,2.40
2022-08-08T08:32:31.795Z,3.20
2022-08-08T08:35:10.797Z,3.08
2022-08-08T08:38:14.674Z,2.92
2022-08-08T08:40:41.524Z,2.40
2022-08-08T08:43:18.787Z,2.70
2022-08-08T08:45:57.377Z,2.42
2022-08-08T08:48:33.175Z,3.22
2022-08-08T08:51:16.608Z,2.95
2022-08-08T08:53:58.894Z,2.45
2022-08-08T08:56:37.482Z,2.67
2022-08-08T08:59:15.705Z,2.63
2022-08-08T09:01:52.707Z,2.30
2022-08-08T09:04:30.858Z,2.53
2022-08-08T09:07:12.244Z,1.98
2022-08-08T09:09:55.102Z,2.30
2022-08-08T09:12:35.319Z,1.98
2022-08-08T09:15:10.195Z,2.10
2022-08-08T09:17:52.290Z,2.25
2022-08-08T09:22:02.132Z,1.70
2022-08-08T09:23:26.241Z,1.80
2022-08-08T09:26:16.095Z,2.00
2022-08-08T09:28:51.529Z,2.20
2022-08-08T09:31:56.730Z,1.63
2022-08-08T09:34:35.438Z,2.53
2022-08-08T09:37:57.181Z,1.92
2022-08-08T09:40:10.594Z,2.13
2022-08-08T09:42:51.824Z,2.65
2022-08-08T09:46:01.198Z,1.73
2022-08-08T09:48:35.346Z,2.10
2022-08-08T09:51:10.473Z,2.00
2022-08-08T09:54:06.839Z,2.38
2022-08-08T09:56:49.395Z,1.90
2022-08-08T10:00:01.195Z,2.53
2022-08-08T10:02:24.839Z,2.22
2022-08-08T10:05:07.008Z,1.80
2022-08-08T10:07:59.759Z,1.77
2022-08-08T10:10:37.973Z,1.98
2022-08-08T10:13:19.315Z,1.98
2022-08-08T10:16:03.687Z,2.13
2022-08-08T10:18:39.601Z,1.88
2022-08-08T10:21:25.181Z,1.92
2022-08-08T10:24:05.180Z,1.60
2022-08-08T10:27:02.441Z,1.60
2022-08-08T10:29:59.303Z,1.77
2022-08-08T10:32:37.281Z,1.50
2022-08-08T10:36:01.952Z,1.63
2022-08-08T10:38:16.336Z,1.90
2022-08-08T10:40:53.910Z,1.80
2022-08-08T10:43:40.337Z,1.65
2022-08-08T10:46:29.549Z,1.40
2022-08-08T10:49:03.744Z,3.35
2022-08-08T10:51:40.878Z,3.03
2022-08-08T10:54:27.077Z,1.30
2022-08-08T10:57:03.865Z,1.48
2022-08-08T10:59:39.550Z,1.50
2022-08-08T11:02:14.084Z,2.08
2022-08-08T11:04:53.289Z,1.98
2022-08-08T11:08:29.970Z,1.67
2022-08-08T11:10:29.229Z,1.42
2022-08-08T11:16:01.047Z,1.50
2022-08-08T11:18:41.499Z,2.08
2022-08-08T11:21:19.572Z,1.40
2022-08-08T11:24:02.018Z,1.63
2022-08-08T11:26:53.932Z,2.35
2022-08-08T11:29:50.823Z,1.83
2022-08-08T11:32:29.359Z,2.55
2022-08-08T11:35:27.226Z,1.60
2022-08-08T11:38:36.710Z,1.65
2022-08-08T11:40:56.667Z,1.45
2022-08-08T11:43:39.117Z,1.60
2022-08-08T11:46:18.332Z,1.70
2022-08-08T11:48:54.354Z,1.55
2022-08-08T11:51:30.675Z,4.75
2022-08-08T11:54:31.529Z,1.58
2022-08-08T11:57:16.961Z,1.42
2022-08-08T12:00:00.303Z,1.60
2022-08-08T12:02:48.913Z,2.13
2022-08-08T12:05:35.227Z,1.70
2022-08-08T12:08:10.288Z,1.70
2022-08-08T12:10:49.027Z,1.92
2022-08-08T12:13:37.640Z,2.03
2022-08-08T12:16:31.827Z,1.80
2022-08-08T12:19:12.913Z,1.65
2022-08-08T12:21:59.150Z,1.80
2022-08-08T12:24:54.046Z,2.17
2022-08-08T12:27:45.115Z,2.10
2022-08-08T12:30:31.649Z,1.75
2022-08-08T12:33:07.719Z,1.77
2022-08-08T12:35:52.887Z,1.70
2022-08-08T12:38:30.304Z,3.15
2022-08-08T12:41:24.495Z,1.98
2022-08-08T12:44:10.485Z,2.10
2022-08-08T12:46:43.576Z,2.30
2022-08-08T12:49:43.010Z,1.67
2022-08-08T12:52:28.929Z,1.80
2022-08-08T12:55:13.676Z,1.85
2022-08-08T12:57:49.841Z,3.58
2022-08-08T13:00:34.025Z,2.70
2022-08-08T13:03:25.439Z,2.38
2022-08-08T13:06:13.827Z,2.50
2022-08-08T13:08:53.632Z,1.58
2022-08-08T13:12:27.981Z,2.10
2022-08-08T13:14:40.380Z,1.80
2022-08-08T13:17:53.999Z,1.73
2022-08-08T13:20:21.978Z,1.63
2022-08-08T13:23:26.844Z,1.85
2022-08-08T13:25:50.190Z,1.60
2022-08-08T13:28:33.246Z,1.52
2022-08-08T13:31:06.785Z,1.85
2022-08-08T13:33:43.381Z,1.73
2022-08-08T13:36:17.187Z,2.20
2022-08-08T13:38:50.358Z,1.73
2022-08-08T13:41:24.182Z,2.22
2022-08-08T13:44:03.053Z,1.80
2022-08-08T13:46:37.977Z,1.70
2022-08-08T13:50:37.384Z,1.70
2022-08-08T13:52:12.499Z,1.80
2022-08-08T13:55:08.255Z,1.70
2022-08-08T13:58:06.309Z,2.38
2022-08-08T14:00:45.198Z,1.50
2022-08-08T14:03:53.847Z,1.70
2022-08-08T14:06:33.105Z,1.80
2022-08-08T14:09:25.303Z,1.75
2022-08-08T14:12:06.150Z,2.67
2022-08-08T14:14:41.718Z,1.40
2022-08-08T14:17:36.446Z,1.80
2022-08-08T14:20:56.408Z,1.60
2022-08-08T14:23:21.537Z,2.03
2022-08-08T14:26:10.777Z,1.45
2022-08-08T14:28:53.486Z,1.75
2022-08-08T14:32:05.806Z,1.95
2022-08-08T14:34:23.252Z,1.65
2022-08-08T14:37:08.436Z,1.50
2022-08-08T14:39:50.188Z,1.60
2022-08-08T14:42:54.676Z,1.50
2022-08-08T14:45:46.747Z,1.70
2022-08-08T14:48:34.789Z,1.80
2022-08-08T14:51:17.655Z,2.25
2022-08-08T14:53:54.657Z,1.65
2022-08-08T14:56:29.639Z,1.40
2022-08-08T14:59:31.643Z,2.38
2022-08-08T15:01:58.873Z,2.28
2022-08-08T15:04:33.435Z,2.20
2022-08-08T15:07:22.483Z,1.52
2022-08-08T15:09:57.813Z,1.73
2022-08-08T15:12:31.768Z,1.55
2022-08-08T15:15:06.871Z,2.47
2022-08-08T15:17:43.410Z,1.27
2022-08-08T15:20:18.654Z,1.75
2022-08-08T15:22:53.549Z,1.70
2022-08-08T15:25:33.133Z,1.45
2022-08-08T15:28:33.383Z,1.50
2022-08-08T15:31:05.177Z,1.40
2022-08-08T15:33:59.328Z,1.50
2022-08-08T15:36:32.403Z,1.83
2022-08-08T15:39:07.005Z,1.92
2022-08-08T15:41:43.797Z,1.75
2022-08-08T15:44:19.527Z,1.50
2022-08-08T15:46:52.822Z,2.13
2022-08-08T15:49:27.637Z,1.98
2022-08-08T15:52:08.514Z,1.92
2022-08-08T15:54:46.218Z,2.17
2022-08-08T15:57:23.057Z,2.30
2022-08-08T16:00:05.341Z,1.27
2022-08-08T16:02:51.119Z,1.20
2022-08-08T16:05:25.558Z,1.25
2022-08-08T16:08:12.286Z,2.03
2022-08-08T16:13:12.267Z,1.45
2022-08-08T16:13:44.989Z,1.48
2022-08-08T16:16:19.314Z,1.38
2022-08-08T16:18:57.877Z,2.13
2022-08-08T16:21:33.414Z,1.77
2022-08-08T16:24:10.172Z,2.03
2022-08-08T16:26:48.989Z,1.95
2022-08-08T16:29:37.541Z,1.58
2022-08-08T16:32:20.029Z,1.20
2022-08-08T16:34:56.152Z,1.17
2022-08-08T16:37:29.713Z,1.63
2022-08-08T16:40:04.147Z,2.08
2022-08-08T16:42:40.311Z,1.50
2022-08-08T16:46:36.125Z,1.85
2022-08-08T16:48:07.138Z,1.45
2022-08-08T16:50:40.376Z,1.40
2022-08-08T16:55:03.014Z,1.33
2022-08-08T16:56:14.073Z,1.25
2022-08-08T16:58:49.635Z,2.08
2022-08-08T17:01:22.807Z,1.40
2022-08-08T17:04:01.211Z,1.40
2022-08-08T17:06:43.220Z,1.42
2022-08-08T17:09:19.665Z,1.50
2022-08-08T17:11:59.287Z,1.30
2022-08-08T17:14:37.510Z,1.90
2022-08-08T17:17:41.358Z,1.40
2022-08-08T17:20:06.711Z,2.25
2022-08-08T17:22:42.611Z,1.33
2022-08-08T17:25:15.844Z,1.40
2022-08-08T17:27:50.497Z,1.17
2022-08-08T17:30:29.373Z,2.17
2022-08-08T17:34:35.673Z,1.98
2022-08-08T17:36:11.353Z,2.35
2022-08-08T17:38:49.539Z,1.20
2022-08-08T17:41:38.529Z,1.70
2022-08-08T17:44:12.450Z,1.27
2022-08-08T17:46:49.344Z,1.85
2022-08-08T17:49:24.964Z,1.55
2022-08-08T17:52:01.992Z,1.35
2022-08-08T17:54:38.000Z,1.40
2022-08-08T17:57:14.236Z,1.73
2022-08-08T17:59:47.676Z,1.67
2022-08-08T18:02:28.643Z,1.35
2022-08-08T18:05:04.470Z,1.35
2022-08-08T18:08:02.691Z,1.60
2022-08-08T18:10:31.917Z,2.72
2022-08-08T18:13:07.415Z,1.85
2022-08-08T18:15:42.215Z,1.58
2022-08-08T18:18:31.573Z,2.65
2022-08-08T18:21:10.857Z,1.83
2022-08-08T18:23:58.964Z,1.20
2022-08-08T18:26:33.832Z,1.45
2022-08-08T18:29:08.940Z,1.25
2022-08-08T18:31:48.881Z,1.20
2022-08-08T18:34:27.072Z,1.35
2022-08-08T18:37:04.714Z,2.85
2022-08-08T18:39:41.239Z,2.15
2022-08-08T18:42:16.540Z,2.63
2022-08-08T18:44:55.048Z,1.88
2022-08-08T18:47:31.462Z,2.95
2022-08-08T18:50:10.060Z,1.60
2022-08-08T18:52:43.224Z,1.65
2022-08-08T18:55:17.170Z,1.60
2022-08-08T18:57:53.533Z,1.58
2022-08-08T19:00:26.667Z,1.40
2022-08-08T19:03:04.171Z,1.30
2022-08-08T19:05:45.350Z,1.33
2022-08-08T19:08:25.497Z,2.08
2022-08-08T19:11:02.881Z,1.48
2022-08-08T19:13:56.640Z,1.55
2022-08-08T19:16:32.119Z,1.98
2022-08-08T19:19:13.130Z,1.92
2022-08-08T19:21:50.102Z,2.10
2022-08-08T19:24:41.788Z,1.50
2022-08-08T19:27:16.402Z,1.65
2022-08-08T19:30:18.125Z,1.80
2022-08-08T19:33:00.616Z,1.60
2022-08-08T19:35:44.457Z,1.77
2022-08-08T19:38:22.221Z,3.17
2022-08-08T19:40:56.257Z,1.67
2022-08-08T19:43:30.493Z,2.47
2022-08-08T19:46:03.891Z,2.17
2022-08-08T19:48:37.144Z,1.40
2022-08-08T19:51:10.270Z,1.70
2022-08-08T19:53:53.399Z,1.60
2022-08-08T19:56:39.833Z,1.60
2022-08-08T19:59:14.124Z,1.80
2022-08-08T20:02:02.976Z,1.90
2022-08-08T20:04:37.616Z,1.90
2022-08-08T20:08:28.313Z,2.03
2022-08-08T20:10:08.680Z,1.90
2022-08-08T20:12:59.278Z,2.10
2022-08-08T20:16:01.125Z,2.45
2022-08-08T20:18:29.677Z,1.95
2022-08-08T20:21:10.862Z,1.90
2022-08-08T20:23:44.250Z,1.98
2022-08-08T20:26:18.686Z,1.88
2022-08-08T20:29:00.610Z,2.40
2022-08-08T20:32:08.158Z,2.05
2022-08-08T20:34:31.688Z,1.88
2022-08-08T20:37:07.244Z,2.08
2022-08-08T20:39:51.314Z,2.70
2022-08-08T20:42:29.078Z,1.90
2022-08-08T20:45:02.507Z,2.30
2022-08-08T20:47:39.176Z,1.67
2022-08-08T20:50:12.943Z,2.03
2022-08-08T20:52:48.325Z,2.00
2022-08-08T20:55:25.630Z,1.95
2022-08-08T20:58:00.629Z,2.33
2022-08-08T21:00:39.806Z,2.03
2022-08-08T21:03:16.885Z,1.60
2022-08-08T21:05:58.816Z,2.80
2022-08-08T21:08:35.929Z,2.05
2022-08-08T21:11:51.216Z,2.08
2022-08-08T21:14:17.515Z,2.28
2022-08-08T21:16:50.611Z,2.55
2022-08-08T21:19:23.764Z,1.98
2022-08-08T21:22:07.409Z,3.60
2022-08-08T21:24:53.008Z,2.22
2022-08-08T21:27:38.824Z,1.92
2022-08-08T21:30:24.478Z,2.15
2022-08-08T21:32:58.003Z,2.20
2022-08-08T21:36:16.020Z,1.83
2022-08-08T21:38:27.529Z,1.90
2022-08-08T21:41:00.879Z,2.53
2022-08-08T21:43:35.635Z,2.22
2022-08-08T21:48:06.185Z,2.10
2022-08-08T21:49:05.522Z,2.80
2022-08-08T21:54:36.672Z,2.40
2022-08-08T21:55:02.399Z,2.03
2022-08-08T21:57:41.701Z,2.08
2022-08-08T22:00:16.887Z,2.42
2022-08-08T22:03:01.652Z,2.20
2022-08-08T22:05:37.461Z,2.90
2022-08-08T22:08:10.985Z,2.50
2022-08-08T22:10:45.232Z,2.47
2022-08-08T22:13:22.414Z,2.05
2022-08-08T22:15:59.642Z,3.30
2022-08-08T22:18:36.070Z,2.58
2022-08-08T22:21:14.186Z,2.50
2022-08-08T22:23:53.541Z,2.40
2022-08-08T22:26:31.021Z,2.45
2022-08-08T22:29:57.118Z,2.15
2022-08-08T22:32:02.602Z,2.50
2022-08-08T22:34:39.862Z,2.10
2022-08-08T22:37:14.748Z,2.63
2022-08-08T22:40:01.011Z,2.15
2022-08-08T22:42:35.300Z,1.90
2022-08-08T22:45:12.757Z,2.33
2022-08-08T22:47:48.947Z,2.30
2022-08-08T22:50:28.420Z,2.90
2022-08-08T22:54:29.171Z,2.22
2022-08-08T22:56:01.439Z,2.97
2022-08-08T22:58:35.282Z,2.45
2022-08-08T23:01:16.700Z,2.50
2022-08-08T23:04:05.757Z,2.28
2022-08-08T23:06:40.239Z,2.47
2022-08-08T23:09:14.991Z,2.45
2022-08-08T23:12:27.943Z,2.47
2022-08-08T23:14:42.616Z,2.60
2022-08-08T23:17:30.241Z,2.53
2022-08-08T23:20:03.496Z,2.13
2022-08-08T23:22:38.012Z,2.63
2022-08-08T23:25:12.999Z,4.28
2022-08-08T23:27:54.358Z,2.60
2022-08-08T23:30:27.997Z,2.45
2022-08-08T23:33:01.136Z,2.42
2022-08-08T23:36:06.644Z,2.67
2022-08-08T23:38:29.423Z,2.58
2022-08-08T23:41:05.131Z,2.40
2022-08-08T23:43:47.753Z,2.47
2022-08-08T23:49:06.560Z,3.38
2022-08-08T23:49:18.985Z,2.30
2022-08-08T23:52:06.287Z,2.63
2022-08-08T23:55:00.106Z,2.72
2022-08-08T23:57:39.189Z,2.28
