createdAt,value
2023-03-26T00:01:23.883Z,96385.00
2023-03-26T00:03:55.344Z,96368.50
2023-03-26T00:06:30.941Z,96365.44
2023-03-26T00:09:01.736Z,96368.28
2023-03-26T00:11:29.775Z,96371.34
2023-03-26T00:13:58.073Z,96365.69
2023-03-26T00:16:29.206Z,96361.03
2023-03-26T00:18:57.982Z,96378.22
2023-03-26T00:21:28.219Z,96381.84
2023-03-26T00:24:04.927Z,96378.41
2023-03-26T00:26:37.802Z,96388.84
2023-03-26T00:29:07.117Z,96361.69
2023-03-26T00:31:34.984Z,96368.47
2023-03-26T00:34:03.976Z,96374.38
2023-03-26T00:36:30.793Z,96377.09
2023-03-26T00:38:57.901Z,96357.53
2023-03-26T00:41:26.457Z,96369.59
2023-03-26T00:43:56.671Z,96350.25
2023-03-26T00:46:24.528Z,96375.59
2023-03-26T00:48:51.197Z,96330.34
2023-03-26T00:51:19.510Z,96378.66
2023-03-26T00:53:48.095Z,96348.66
2023-03-26T00:56:15.279Z,96375.28
2023-03-26T00:58:42.476Z,96366.56
2023-03-26T01:01:13.974Z,96376.72
2023-03-26T01:03:50.404Z,96358.38
2023-03-26T01:06:36.694Z,96369.97
2023-03-26T01:09:12.209Z,96380.00
2023-03-26T01:11:39.072Z,96364.06
2023-03-26T01:14:13.240Z,96376.50
2023-03-26T01:16:45.321Z,96365.72
2023-03-26T01:19:20.791Z,96351.34
2023-03-26T01:21:47.672Z,96324.72
2023-03-26T01:24:14.702Z,96331.56
2023-03-26T01:27:33.768Z,96354.06
2023-03-26T01:30:26.829Z,96340.59
2023-03-26T01:33:02.600Z,96352.38
2023-03-26T01:36:01.331Z,96350.66
2023-03-26T01:38:37.184Z,96346.03
2023-03-26T01:41:17.803Z,96340.50
2023-03-26T01:44:22.129Z,96351.31
2023-03-26T01:46:51.229Z,96335.94
2023-03-26T01:49:18.997Z,96341.69
2023-03-26T01:51:46.114Z,96331.72
2023-03-26T01:54:19.974Z,96321.81
2023-03-26T01:57:05.278Z,96330.53
2023-03-26T01:59:44.808Z,96328.41
2023-03-26T02:02:32.006Z,96325.25
2023-03-26T02:05:16.726Z,96317.78
2023-03-26T02:08:01.565Z,96324.13
2023-03-26T02:10:35.929Z,96323.88
2023-03-26T02:13:03.843Z,96305.44
2023-03-26T02:15:30.705Z,96315.72
2023-03-26T02:17:59.878Z,96327.13
2023-03-26T02:20:30.429Z,96327.91
2023-03-26T02:22:57.737Z,96327.97
2023-03-26T02:25:24.645Z,96322.56
2023-03-26T02:27:53.246Z,96325.88
2023-03-26T02:30:25.922Z,96330.84
2023-03-26T02:32:54.404Z,96323.59
2023-03-26T02:35:22.589Z,96325.66
2023-03-26T02:37:51.187Z,96317.41
2023-03-26T02:40:21.338Z,96329.03
2023-03-26T02:42:48.453Z,96330.94
2023-03-26T02:45:15.635Z,96322.72
2023-03-26T02:47:43.639Z,96324.63
2023-03-26T02:50:12.124Z,96293.56
2023-03-26T02:52:39.165Z,96307.03
2023-03-26T02:55:06.511Z,96316.03
2023-03-26T02:57:33.229Z,96331.06
2023-03-26T02:59:59.923Z,96334.44
2023-03-26T03:02:29.613Z,96336.47
2023-03-26T03:05:02.009Z,96350.25
2023-03-26T03:07:29.283Z,96344.94
2023-03-26T03:09:56.144Z,96347.66
2023-03-26T03:12:22.907Z,96350.09
2023-03-26T03:14:49.629Z,96346.03
2023-03-26T03:17:16.471Z,96322.28
2023-03-26T03:19:43.356Z,96337.00
2023-03-26T03:22:09.987Z,96329.13
2023-03-26T03:24:36.733Z,96323.97
2023-03-26T03:27:03.548Z,96319.34
2023-03-26T03:29:30.538Z,96317.06
2023-03-26T03:31:57.290Z,96307.06
2023-03-26T03:34:25.704Z,96308.91
2023-03-26T03:36:52.473Z,96309.38
2023-03-26T03:39:19.134Z,96305.75
2023-03-26T03:41:45.988Z,96313.66
2023-03-26T03:44:12.742Z,96325.63
2023-03-26T03:46:39.486Z,96320.09
2023-03-26T03:49:07.256Z,96308.22
2023-03-26T03:51:35.306Z,96300.06
2023-03-26T03:54:02.102Z,96321.53
2023-03-26T03:56:29.603Z,96319.16
2023-03-26T03:58:58.469Z,96312.03
2023-03-26T04:01:25.225Z,96319.25
2023-03-26T04:03:52.134Z,96310.88
2023-03-26T04:06:19.208Z,96296.50
2023-03-26T04:08:46.586Z,96314.44
2023-03-26T04:11:14.759Z,96306.44
2023-03-26T04:13:41.593Z,96297.88
2023-03-26T04:16:09.475Z,96306.44
2023-03-26T04:18:37.760Z,96301.84
2023-03-26T04:21:05.615Z,96294.25
2023-03-26T04:23:32.482Z,96311.06
2023-03-26T04:26:04.375Z,96299.09
2023-03-26T04:28:42.440Z,96292.88
2023-03-26T04:31:14.125Z,96311.72
2023-03-26T04:33:40.893Z,96295.38
2023-03-26T04:36:09.461Z,96305.19
2023-03-26T04:38:49.525Z,96309.41
2023-03-26T04:41:16.296Z,96304.78
2023-03-26T04:43:47.435Z,96308.84
2023-03-26T04:46:14.854Z,96311.06
2023-03-26T04:48:42.552Z,96313.13
2023-03-26T04:51:10.276Z,96303.53
2023-03-26T04:53:37.124Z,96292.84
2023-03-26T04:56:28.666Z,96303.00
2023-03-26T04:59:00.237Z,96297.94
2023-03-26T05:01:30.920Z,96287.97
2023-03-26T05:03:58.898Z,96282.00
2023-03-26T05:06:28.859Z,96290.97
2023-03-26T05:08:55.644Z,96298.44
2023-03-26T05:11:22.502Z,96281.03
2023-03-26T05:13:49.470Z,96309.25
2023-03-26T05:16:16.285Z,96299.34
2023-03-26T05:18:43.372Z,96310.31
2023-03-26T05:21:11.000Z,96296.97
2023-03-26T05:23:38.039Z,96300.91
2023-03-26T05:26:04.815Z,96308.53
2023-03-26T05:28:31.503Z,96298.47
2023-03-26T05:30:58.411Z,96301.75
2023-03-26T05:33:25.256Z,96305.84
2023-03-26T05:36:02.814Z,96309.13
2023-03-26T05:38:30.784Z,96305.19
2023-03-26T05:40:59.778Z,96307.34
2023-03-26T05:43:27.312Z,96269.78
2023-03-26T05:45:53.984Z,96284.59
2023-03-26T05:48:21.740Z,96284.25
2023-03-26T05:50:51.356Z,96260.53
2023-03-26T05:53:18.620Z,96297.91
2023-03-26T05:55:46.299Z,96281.75
2023-03-26T05:58:13.608Z,96287.63
2023-03-26T06:00:40.321Z,96301.88
2023-03-26T06:03:12.701Z,96300.50
2023-03-26T06:05:40.806Z,96303.91
2023-03-26T06:08:07.947Z,96308.81
2023-03-26T06:10:38.314Z,96300.34
2023-03-26T06:13:05.495Z,96292.56
2023-03-26T06:15:32.364Z,96300.72
2023-03-26T06:17:59.118Z,96295.78
2023-03-26T06:20:25.927Z,96307.84
2023-03-26T06:22:52.725Z,96294.53
2023-03-26T06:25:19.568Z,96308.75
2023-03-26T06:27:46.391Z,96312.34
2023-03-26T06:30:13.250Z,96300.91
2023-03-26T06:32:39.909Z,96308.66
2023-03-26T06:35:06.974Z,96303.38
2023-03-26T06:37:33.699Z,96299.88
2023-03-26T06:40:00.450Z,96305.47
2023-03-26T06:43:06.475Z,96289.25
2023-03-26T06:45:14.090Z,96282.50
2023-03-26T06:47:41.002Z,96285.66
2023-03-26T06:50:11.658Z,96309.31
2023-03-26T06:52:38.769Z,96274.59
2023-03-26T06:55:06.731Z,96283.34
2023-03-26T06:57:33.503Z,96300.09
2023-03-26T07:00:00.586Z,96285.91
2023-03-26T07:02:27.416Z,96286.56
2023-03-26T07:04:54.318Z,96293.66
2023-03-26T07:07:22.042Z,96291.53
2023-03-26T07:09:48.861Z,96278.91
2023-03-26T07:12:15.925Z,96290.66
2023-03-26T07:14:42.691Z,96299.03
2023-03-26T07:17:09.470Z,96280.09
2023-03-26T07:19:36.241Z,96300.00
2023-03-26T07:22:03.373Z,96306.28
2023-03-26T07:24:30.563Z,96278.75
2023-03-26T07:27:18.136Z,96292.09
2023-03-26T07:29:51.097Z,96301.78
2023-03-26T07:32:47.135Z,96296.63
2023-03-26T07:35:51.351Z,96308.44
2023-03-26T07:38:42.438Z,96303.69
2023-03-26T07:41:13.419Z,96272.94
2023-03-26T07:43:57.666Z,96296.78
2023-03-26T07:46:34.200Z,96272.03
2023-03-26T07:49:02.111Z,96294.88
2023-03-26T07:51:29.290Z,96305.22
2023-03-26T07:53:56.423Z,96296.25
2023-03-26T07:56:39.067Z,96296.94
2023-03-26T07:59:25.825Z,96289.66
2023-03-26T08:02:16.831Z,96304.50
2023-03-26T08:05:18.897Z,96286.06
2023-03-26T08:08:16.850Z,96299.41
2023-03-26T08:11:07.522Z,96272.56
2023-03-26T08:13:57.237Z,96290.66
2023-03-26T08:16:23.877Z,96286.34
2023-03-26T08:19:01.760Z,96301.94
2023-03-26T08:21:39.806Z,96269.94
2023-03-26T08:24:23.030Z,96287.44
2023-03-26T08:27:02.807Z,96291.94
2023-03-26T08:29:34.704Z,96281.19
2023-03-26T08:32:03.153Z,96284.91
2023-03-26T08:34:30.818Z,96292.66
2023-03-26T08:36:57.626Z,96280.53
2023-03-26T08:39:24.254Z,96277.81
2023-03-26T08:42:21.766Z,96276.13
2023-03-26T08:45:30.137Z,96276.41
2023-03-26T08:48:37.525Z,96270.44
2023-03-26T08:51:41.813Z,96268.97
2023-03-26T08:54:28.887Z,96271.50
2023-03-26T08:57:26.494Z,96256.69
2023-03-26T09:00:06.130Z,96273.47
2023-03-26T09:03:03.769Z,96249.78
2023-03-26T09:05:54.996Z,96265.41
2023-03-26T09:09:19.330Z,96265.38
2023-03-26T09:12:07.827Z,96276.25
2023-03-26T09:14:49.602Z,96269.22
2023-03-26T09:17:40.098Z,96254.47
2023-03-26T09:20:18.813Z,96259.69
2023-03-26T09:22:58.981Z,96259.56
2023-03-26T09:25:31.742Z,96265.91
2023-03-26T09:28:37.062Z,96260.91
2023-03-26T09:31:18.950Z,96251.31
2023-03-26T09:34:14.180Z,96223.06
2023-03-26T09:37:14.265Z,96249.41
2023-03-26T09:40:05.986Z,96256.09
2023-03-26T09:42:37.874Z,96253.28
2023-03-26T09:45:29.000Z,96258.03
2023-03-26T09:48:21.121Z,96255.31
2023-03-26T09:50:53.690Z,96250.25
2023-03-26T09:53:54.007Z,96237.06
2023-03-26T09:56:39.785Z,96246.25
2023-03-26T09:59:30.996Z,96234.44
2023-03-26T10:02:46.139Z,96229.38
2023-03-26T10:05:21.783Z,96231.16
2023-03-26T10:08:10.515Z,96235.00
2023-03-26T10:10:48.249Z,96234.59
2023-03-26T10:13:24.605Z,96238.19
2023-03-26T10:16:03.407Z,96238.84
2023-03-26T10:18:56.604Z,96224.97
2023-03-26T10:21:58.877Z,96232.56
2023-03-26T10:24:51.810Z,96245.09
2023-03-26T10:27:31.144Z,96234.53
2023-03-26T10:30:12.763Z,96235.44
2023-03-26T10:32:58.224Z,96228.09
2023-03-26T10:35:53.978Z,96230.09
2023-03-26T10:38:35.418Z,96227.47
2023-03-26T10:41:17.082Z,96217.78
2023-03-26T10:44:11.755Z,96229.78
2023-03-26T10:47:03.565Z,96221.56
2023-03-26T10:49:56.647Z,96232.13
2023-03-26T10:52:28.563Z,96199.06
2023-03-26T10:55:15.256Z,96227.03
2023-03-26T10:57:51.827Z,96232.06
2023-03-26T11:00:25.473Z,96220.69
2023-03-26T11:03:11.711Z,96249.13
2023-03-26T11:06:03.477Z,96245.56
2023-03-26T11:08:39.209Z,96239.41
2023-03-26T11:11:26.879Z,96211.22
2023-03-26T11:14:27.896Z,96239.44
2023-03-26T11:17:39.620Z,96221.13
2023-03-26T11:20:12.873Z,96229.00
2023-03-26T11:22:52.708Z,96217.66
2023-03-26T11:25:30.429Z,96204.88
2023-03-26T11:28:30.193Z,96199.00
2023-03-26T11:31:00.179Z,96210.81
2023-03-26T11:33:32.759Z,96204.78
2023-03-26T11:36:06.813Z,96200.28
2023-03-26T11:39:02.667Z,96175.47
2023-03-26T11:41:31.605Z,96196.41
2023-03-26T11:44:24.768Z,96198.56
2023-03-26T11:47:01.483Z,96181.88
2023-03-26T11:49:29.695Z,96174.19
2023-03-26T11:51:56.730Z,96178.91
2023-03-26T11:54:23.614Z,96160.34
2023-03-26T11:57:07.310Z,96185.97
2023-03-26T11:59:55.390Z,96173.59
2023-03-26T12:02:29.805Z,96178.00
2023-03-26T12:05:18.366Z,96168.81
2023-03-26T12:07:59.600Z,96166.59
2023-03-26T12:10:29.266Z,96165.44
2023-03-26T12:13:02.257Z,96172.31
2023-03-26T12:15:31.972Z,96173.81
2023-03-26T12:18:18.105Z,96169.84
2023-03-26T12:20:45.211Z,96167.31
2023-03-26T12:23:36.294Z,96172.03
2023-03-26T12:26:17.605Z,96172.41
2023-03-26T12:28:50.788Z,96128.03
2023-03-26T12:31:19.587Z,96161.97
2023-03-26T12:34:04.903Z,96100.88
2023-03-26T12:36:33.736Z,96158.22
2023-03-26T12:39:16.554Z,96131.59
2023-03-26T12:44:44.760Z,96143.69
2023-03-26T12:44:58.984Z,96137.34
2023-03-26T12:47:58.656Z,96126.63
2023-03-26T12:50:34.407Z,96125.97
2023-03-26T12:53:26.955Z,96124.66
2023-03-26T12:56:07.489Z,96123.84
2023-03-26T12:59:00.578Z,96126.00
2023-03-26T13:01:54.930Z,96122.38
2023-03-26T13:05:04.961Z,96121.28
2023-03-26T13:07:57.737Z,96119.19
2023-03-26T13:10:42.473Z,96107.25
2023-03-26T13:13:44.300Z,96107.66
2023-03-26T13:16:42.456Z,96088.56
2023-03-26T13:19:35.070Z,96088.19
2023-03-26T13:22:16.370Z,96091.34
2023-03-26T13:24:59.355Z,96072.25
2023-03-26T13:27:51.065Z,96051.41
2023-03-26T13:30:27.739Z,96075.56
2023-03-26T13:33:21.722Z,96048.78
2023-03-26T13:36:23.295Z,96078.50
2023-03-26T13:39:16.540Z,96062.84
2023-03-26T13:42:02.076Z,96066.13
2023-03-26T13:44:31.908Z,96066.59
2023-03-26T13:47:05.116Z,96063.47
2023-03-26T13:49:41.175Z,96056.31
2023-03-26T13:52:14.928Z,96061.69
2023-03-26T13:54:51.767Z,96062.84
2023-03-26T13:57:26.031Z,96051.06
2023-03-26T14:00:07.754Z,96029.00
2023-03-26T14:02:38.364Z,96042.38
2023-03-26T14:05:39.238Z,96058.94
2023-03-26T14:08:32.717Z,96051.09
2023-03-26T14:11:11.648Z,96055.72
2023-03-26T14:13:51.972Z,96040.00
2023-03-26T14:16:22.554Z,96068.13
2023-03-26T14:19:12.379Z,96059.50
2023-03-26T14:22:18.515Z,96068.84
2023-03-26T14:25:03.234Z,96065.69
2023-03-26T14:28:06.366Z,96068.25
2023-03-26T14:30:49.893Z,96073.13
2023-03-26T14:33:34.278Z,96068.00
2023-03-26T14:36:13.696Z,96067.53
2023-03-26T14:39:18.326Z,96057.34
2023-03-26T14:42:14.496Z,96072.22
2023-03-26T14:45:09.375Z,96044.72
2023-03-26T14:47:48.278Z,96060.91
2023-03-26T14:50:56.468Z,96061.75
2023-03-26T14:53:33.673Z,96067.72
2023-03-26T14:56:24.706Z,96070.47
2023-03-26T14:59:10.854Z,96062.69
2023-03-26T15:02:15.835Z,96060.03
2023-03-26T15:05:16.033Z,96056.06
2023-03-26T15:08:06.722Z,96061.06
2023-03-26T15:10:59.662Z,96063.34
2023-03-26T15:13:53.596Z,96050.31
2023-03-26T15:16:58.656Z,96055.75
2023-03-26T15:19:31.168Z,96049.88
2023-03-26T15:22:17.558Z,96033.19
2023-03-26T15:25:13.515Z,96036.69
2023-03-26T15:28:08.608Z,96037.09
2023-03-26T15:31:10.940Z,96039.47
2023-03-26T15:33:40.348Z,96043.38
2023-03-26T15:36:44.885Z,96044.47
2023-03-26T15:39:30.279Z,96049.88
2023-03-26T15:42:11.989Z,96063.28
2023-03-26T15:44:54.094Z,96077.25
2023-03-26T15:47:45.944Z,96039.59
2023-03-26T15:50:30.745Z,96043.84
2023-03-26T15:53:18.970Z,96035.31
2023-03-26T15:59:16.494Z,96021.53
2023-03-26T16:02:02.700Z,96035.66
2023-03-26T16:04:54.356Z,96030.69
2023-03-26T16:07:29.278Z,96029.59
2023-03-26T16:10:17.455Z,96029.97
2023-03-26T16:13:15.138Z,96030.56
2023-03-26T16:15:42.848Z,96019.88
2023-03-26T16:18:11.727Z,96053.81
2023-03-26T16:20:44.526Z,96045.31
2023-03-26T16:23:27.482Z,96045.50
2023-03-26T16:26:23.790Z,96039.28
2023-03-26T16:28:53.672Z,96036.63
2023-03-26T16:31:37.321Z,96023.00
2023-03-26T16:34:05.485Z,96030.47
2023-03-26T16:36:42.162Z,96036.56
2023-03-26T16:39:10.611Z,96032.56
2023-03-26T16:42:06.376Z,96036.72
2023-03-26T16:44:59.363Z,96035.78
2023-03-26T16:47:42.931Z,96028.25
2023-03-26T16:50:19.716Z,96030.91
2023-03-26T16:53:17.706Z,96025.75
2023-03-26T16:55:56.774Z,96004.00
2023-03-26T16:58:29.082Z,96025.84
2023-03-26T17:01:08.737Z,95991.09
2023-03-26T17:03:56.870Z,96023.56
2023-03-26T17:06:48.454Z,95983.47
2023-03-26T17:09:19.543Z,96016.06
2023-03-26T17:12:05.022Z,96021.16
2023-03-26T17:14:49.033Z,96001.97
2023-03-26T17:17:36.979Z,96017.50
2023-03-26T17:20:22.229Z,96029.06
2023-03-26T17:22:55.956Z,96018.31
2023-03-26T17:25:28.754Z,96023.94
2023-03-26T17:28:27.769Z,96015.34
2023-03-26T17:31:03.746Z,96018.94
2023-03-26T17:33:37.169Z,96011.25
2023-03-26T17:36:13.222Z,96030.00
2023-03-26T17:38:40.041Z,96029.13
2023-03-26T17:41:15.432Z,96018.81
2023-03-26T17:43:48.624Z,96027.19
2023-03-26T17:46:48.372Z,96022.31
2023-03-26T17:49:35.660Z,96020.72
2023-03-26T17:52:15.800Z,96011.72
2023-03-26T17:54:45.908Z,96023.44
2023-03-26T17:57:31.091Z,96015.63
2023-03-26T18:00:00.546Z,96021.47
2023-03-26T18:02:42.339Z,96019.84
2023-03-26T18:05:18.674Z,96032.28
2023-03-26T18:08:23.758Z,96026.06
2023-03-26T18:11:05.785Z,96020.22
2023-03-26T18:13:38.411Z,96027.00
2023-03-26T18:16:13.468Z,96028.03
2023-03-26T18:18:59.229Z,95997.97
2023-03-26T18:21:40.207Z,95995.81
2023-03-26T18:24:14.002Z,96014.19
2023-03-26T18:26:44.990Z,96006.66
2023-03-26T18:29:20.727Z,96013.22
2023-03-26T18:31:54.409Z,96017.66
2023-03-26T18:34:22.489Z,96015.66
2023-03-26T18:37:01.446Z,96024.91
2023-03-26T18:39:28.490Z,96016.47
2023-03-26T18:41:55.541Z,96005.53
2023-03-26T18:44:22.357Z,96020.38
2023-03-26T18:46:49.152Z,96013.44
2023-03-26T18:49:17.172Z,96006.06
2023-03-26T18:51:56.051Z,96004.63
2023-03-26T18:54:25.106Z,96020.31
2023-03-26T18:56:52.888Z,96008.38
2023-03-26T18:59:22.119Z,96013.56
2023-03-26T19:01:50.024Z,96006.81
2023-03-26T19:04:17.987Z,96016.81
2023-03-26T19:06:46.410Z,96015.25
2023-03-26T19:09:30.402Z,95998.00
2023-03-26T19:12:14.634Z,95991.56
2023-03-26T19:15:10.073Z,96017.06
2023-03-26T19:17:44.767Z,96002.28
2023-03-26T19:20:24.568Z,96006.13
2023-03-26T19:22:52.304Z,96003.63
2023-03-26T19:25:30.505Z,95999.34
2023-03-26T19:27:57.761Z,96001.16
2023-03-26T19:30:36.257Z,96001.97
2023-03-26T19:33:12.834Z,95999.69
2023-03-26T19:35:41.297Z,95979.97
2023-03-26T19:38:27.825Z,95995.19
2023-03-26T19:40:58.061Z,96003.84
2023-03-26T19:43:26.426Z,95987.94
2023-03-26T19:46:00.446Z,95979.25
2023-03-26T19:48:46.292Z,95962.13
2023-03-26T19:51:22.805Z,95963.69
2023-03-26T19:53:58.604Z,95980.25
2023-03-26T19:56:25.746Z,95977.22
2023-03-26T19:58:53.308Z,95975.06
2023-03-26T20:01:25.764Z,95981.34
2023-03-26T20:03:58.030Z,95974.59
2023-03-26T20:06:41.828Z,95975.22
2023-03-26T20:09:11.738Z,95956.63
2023-03-26T20:11:39.987Z,95963.88
2023-03-26T20:14:20.061Z,95955.63
2023-03-26T20:16:47.087Z,95979.88
2023-03-26T20:19:15.174Z,95954.72
2023-03-26T20:21:42.963Z,95953.66
2023-03-26T20:24:15.961Z,95969.53
2023-03-26T20:26:43.625Z,95959.19
2023-03-26T20:29:10.532Z,95964.72
2023-03-26T20:31:38.449Z,95935.03
2023-03-26T20:34:10.189Z,95958.50
2023-03-26T20:36:37.085Z,95928.16
2023-03-26T20:39:08.187Z,95953.88
2023-03-26T20:41:36.096Z,95939.88
2023-03-26T20:44:06.058Z,95949.41
2023-03-26T20:46:33.529Z,95946.06
2023-03-26T20:49:00.293Z,95948.00
2023-03-26T20:51:28.983Z,95936.19
2023-03-26T20:53:56.182Z,95930.88
2023-03-26T20:56:23.584Z,95932.78
2023-03-26T20:59:03.622Z,95930.06
2023-03-26T21:01:38.177Z,95921.41
2023-03-26T21:04:05.522Z,95914.78
2023-03-26T21:06:32.179Z,95911.19
2023-03-26T21:08:59.340Z,95904.34
2023-03-26T21:11:28.838Z,95921.03
2023-03-26T21:14:24.715Z,95911.50
2023-03-26T21:16:51.891Z,95901.28
2023-03-26T21:19:19.231Z,95904.69
2023-03-26T21:22:12.548Z,95899.63
2023-03-26T21:25:03.585Z,95900.34
2023-03-26T21:27:47.551Z,95889.75
2023-03-26T21:30:16.449Z,95902.53
2023-03-26T21:32:45.533Z,95885.28
2023-03-26T21:35:13.866Z,95901.13
2023-03-26T21:37:43.168Z,95901.72
2023-03-26T21:40:14.944Z,95905.69
2023-03-26T21:42:43.175Z,95903.66
2023-03-26T21:45:10.519Z,95885.56
2023-03-26T21:47:37.618Z,95889.06
2023-03-26T21:50:06.914Z,95879.97
2023-03-26T21:52:35.524Z,95904.28
2023-03-26T21:55:04.536Z,95901.75
2023-03-26T21:57:54.868Z,95904.78
2023-03-26T22:00:33.470Z,95915.38
2023-03-26T22:03:11.148Z,95906.88
2023-03-26T22:05:50.283Z,95901.47
2023-03-26T22:08:27.474Z,95888.09
2023-03-26T22:10:54.457Z,95894.75
2023-03-26T22:13:21.375Z,95892.66
2023-03-26T22:15:48.095Z,95872.72
2023-03-26T22:18:15.292Z,95880.47
2023-03-26T22:20:46.739Z,95870.63
2023-03-26T22:23:13.500Z,95845.06
2023-03-26T22:25:40.456Z,95866.66
2023-03-26T22:28:07.161Z,95860.09
2023-03-26T22:30:33.973Z,95859.25
2023-03-26T22:33:00.618Z,95859.66
2023-03-26T22:35:27.868Z,95864.66
2023-03-26T22:38:00.761Z,95863.94
2023-03-26T22:40:27.993Z,95853.84
2023-03-26T22:42:54.640Z,95859.50
2023-03-26T22:45:22.863Z,95864.91
2023-03-26T22:47:50.095Z,95854.00
2023-03-26T22:50:16.842Z,95841.94
2023-03-26T22:52:43.593Z,95850.41
2023-03-26T22:55:11.719Z,95832.94
2023-03-26T22:57:39.579Z,95850.94
2023-03-26T23:00:15.775Z,95850.94
2023-03-26T23:02:45.059Z,95828.72
2023-03-26T23:05:17.646Z,95826.03
2023-03-26T23:07:46.210Z,95843.41
2023-03-26T23:10:13.881Z,95845.59
2023-03-26T23:12:41.709Z,95831.09
2023-03-26T23:15:09.965Z,95844.28
2023-03-26T23:17:37.985Z,95835.88
2023-03-26T23:20:12.639Z,95824.50
2023-03-26T23:22:39.414Z,95814.28
2023-03-26T23:25:07.181Z,95819.84
2023-03-26T23:27:34.116Z,95816.00
2023-03-26T23:30:01.494Z,95826.16
2023-03-26T23:32:28.301Z,95821.00
2023-03-26T23:34:58.037Z,95802.38
2023-03-26T23:37:24.840Z,95811.81
2023-03-26T23:39:52.176Z,95823.25
2023-03-26T23:42:28.740Z,95812.78
2023-03-26T23:44:57.410Z,95823.81
2023-03-26T23:47:24.289Z,95815.50
2023-03-26T23:49:51.123Z,95819.16
2023-03-26T23:52:18.319Z,95789.47
2023-03-26T23:54:45.798Z,95801.09
2023-03-26T23:57:12.654Z,95761.84
2023-03-26T23:59:41.710Z,95785.88
