createdAt,value
2023-04-02T00:00:37.376Z,6.07
2023-04-02T00:03:08.886Z,5.65
2023-04-02T00:05:45.712Z,4.20
2023-04-02T00:08:48.459Z,4.32
2023-04-02T00:11:36.201Z,2.73
2023-04-02T00:14:27.416Z,6.87
2023-04-02T00:16:59.087Z,4.65
2023-04-02T00:19:34.618Z,5.62
2023-04-02T00:22:08.126Z,3.40
2023-04-02T00:24:36.353Z,5.75
2023-04-02T00:27:04.832Z,4.35
2023-04-02T00:29:34.967Z,4.03
2023-04-02T00:32:16.206Z,5.20
2023-04-02T00:34:50.509Z,6.68
2023-04-02T00:37:32.896Z,5.03
2023-04-02T00:40:10.313Z,4.70
2023-04-02T00:42:49.661Z,10.13
2023-04-02T00:45:32.630Z,4.72
2023-04-02T00:48:36.494Z,2.83
2023-04-02T00:51:20.333Z,8.43
2023-04-02T00:53:56.859Z,4.80
2023-04-02T00:56:47.275Z,4.68
2023-04-02T00:59:47.050Z,2.33
2023-04-02T01:02:22.322Z,4.35
2023-04-02T01:05:03.860Z,4.55
2023-04-02T01:07:50.228Z,4.07
2023-04-02T01:10:39.750Z,4.65
2023-04-02T01:13:39.258Z,3.17
2023-04-02T01:16:36.692Z,2.20
2023-04-02T01:19:32.405Z,4.05
2023-04-02T01:22:45.496Z,3.92
2023-04-02T01:25:27.581Z,3.17
2023-04-02T01:28:13.472Z,2.47
2023-04-02T01:30:45.279Z,4.95
2023-04-02T01:33:15.655Z,3.60
2023-04-02T01:35:57.511Z,3.33
2023-04-02T01:38:33.496Z,6.45
2023-04-02T01:41:24.861Z,2.97
2023-04-02T01:44:14.669Z,5.05
2023-04-02T01:46:43.509Z,3.33
2023-04-02T01:49:22.822Z,2.25
2023-04-02T01:52:06.612Z,2.67
2023-04-02T01:54:41.530Z,3.17
2023-04-02T01:57:13.717Z,4.20
2023-04-02T01:59:47.028Z,3.53
2023-04-02T02:02:21.284Z,2.92
2023-04-02T02:04:55.458Z,3.22
2023-04-02T02:07:26.029Z,2.90
2023-04-02T02:09:57.822Z,3.25
2023-04-02T02:12:27.971Z,2.75
2023-04-02T02:14:55.368Z,4.00
2023-04-02T02:17:31.609Z,2.75
2023-04-02T02:20:08.963Z,2.25
2023-04-02T02:22:40.537Z,3.28
2023-04-02T02:25:31.418Z,3.50
2023-04-02T02:28:29.600Z,2.15
2023-04-02T02:31:05.174Z,3.40
2023-04-02T02:33:42.181Z,3.12
2023-04-02T02:36:31.021Z,2.53
2023-04-02T02:39:24.027Z,1.80
2023-04-02T02:42:04.826Z,2.45
2023-04-02T02:44:47.386Z,1.77
2023-04-02T02:47:29.503Z,2.10
2023-04-02T02:50:09.275Z,2.20
2023-04-02T02:52:45.605Z,1.85
2023-04-02T02:55:37.083Z,2.00
2023-04-02T02:58:20.011Z,2.47
2023-04-02T03:00:51.750Z,2.05
2023-04-02T03:03:27.228Z,1.90
2023-04-02T03:06:08.697Z,3.80
2023-04-02T03:08:54.664Z,2.78
2023-04-02T03:11:36.914Z,3.10
2023-04-02T03:14:35.608Z,2.15
2023-04-02T03:17:21.957Z,2.87
2023-04-02T03:20:15.640Z,2.58
2023-04-02T03:22:54.656Z,2.35
2023-04-02T03:25:52.535Z,3.05
2023-04-02T03:28:26.462Z,3.05
2023-04-02T03:31:10.478Z,1.37
2023-04-02T03:33:54.626Z,2.78
2023-04-02T03:36:27.811Z,2.00
2023-04-02T03:39:04.730Z,2.00
2023-04-02T03:41:52.676Z,1.90
2023-04-02T03:44:35.503Z,2.75
2023-04-02T03:47:13.549Z,2.90
2023-04-02T03:49:51.972Z,1.65
2023-04-02T03:52:29.828Z,2.15
2023-04-02T03:55:11.882Z,2.60
2023-04-02T03:57:46.315Z,2.30
2023-04-02T04:00:39.386Z,2.15
2023-04-02T04:03:17.025Z,2.35
2023-04-02T04:06:00.137Z,1.92
2023-04-02T04:08:54.955Z,2.00
2023-04-02T04:11:37.118Z,0.82
2023-04-02T04:14:21.527Z,2.37
2023-04-02T04:16:58.006Z,2.90
2023-04-02T04:19:40.366Z,2.33
2023-04-02T04:22:24.998Z,1.98
2023-04-02T04:24:54.737Z,3.15
2023-04-02T04:27:43.730Z,1.42
2023-04-02T04:30:21.931Z,2.55
2023-04-02T04:32:59.879Z,1.95
2023-04-02T04:35:40.065Z,2.28
2023-04-02T04:38:18.465Z,2.47
2023-04-02T04:41:11.009Z,4.32
2023-04-02T04:43:51.304Z,2.25
2023-04-02T04:46:40.671Z,1.20
2023-04-02T04:49:41.070Z,1.20
2023-04-02T04:52:25.070Z,1.35
2023-04-02T04:54:53.507Z,1.83
2023-04-02T04:57:37.297Z,1.48
2023-04-02T05:00:28.851Z,1.25
2023-04-02T05:03:14.860Z,1.55
2023-04-02T05:05:46.550Z,1.62
2023-04-02T05:08:34.712Z,1.50
2023-04-02T05:11:11.670Z,3.62
2023-04-02T05:13:53.872Z,1.85
2023-04-02T05:17:00.052Z,3.37
2023-04-02T05:19:51.874Z,3.03
2023-04-02T05:22:39.414Z,0.98
2023-04-02T05:25:33.784Z,1.27
2023-04-02T05:28:23.335Z,0.85
2023-04-02T05:31:07.181Z,1.08
2023-04-02T05:33:40.343Z,1.77
2023-04-02T05:38:55.189Z,1.25
2023-04-02T05:41:38.312Z,3.00
2023-04-02T05:44:18.869Z,1.67
2023-04-02T05:47:05.080Z,2.55
2023-04-02T05:49:56.657Z,4.78
2023-04-02T05:52:29.645Z,2.20
2023-04-02T05:55:20.058Z,2.92
2023-04-02T05:58:17.651Z,2.75
2023-04-02T06:01:02.838Z,6.03
2023-04-02T06:04:20.713Z,11.45
2023-04-02T06:07:06.414Z,9.13
2023-04-02T06:09:39.696Z,16.20
2023-04-02T06:12:28.409Z,16.75
2023-04-02T06:14:57.593Z,15.40
2023-04-02T06:17:25.307Z,18.67
2023-04-02T06:19:59.092Z,16.75
2023-04-02T06:22:35.815Z,18.90
2023-04-02T06:25:22.050Z,16.85
2023-04-02T06:27:51.110Z,17.12
2023-04-02T06:30:25.353Z,22.75
2023-04-02T06:32:55.671Z,15.93
2023-04-02T06:35:23.504Z,14.35
2023-04-02T06:37:58.817Z,13.27
2023-04-02T06:40:32.831Z,16.83
2023-04-02T06:43:06.318Z,11.82
2023-04-02T06:45:38.940Z,12.10
2023-04-02T06:48:17.413Z,84.82
2023-04-02T06:50:55.690Z,203.98
2023-04-02T06:53:31.608Z,176.80
2023-04-02T06:56:04.831Z,124.00
2023-04-02T06:58:32.238Z,136.43
2023-04-02T07:00:59.625Z,160.10
2023-04-02T07:03:29.182Z,434.70
2023-04-02T07:06:05.891Z,626.42
2023-04-02T07:08:33.353Z,644.33
2023-04-02T07:11:04.089Z,583.10
2023-04-02T07:13:37.168Z,594.15
2023-04-02T07:18:36.073Z,603.20
2023-04-02T07:21:03.986Z,550.40
2023-04-02T07:23:31.384Z,533.75
2023-04-02T07:26:01.927Z,523.30
2023-04-02T07:28:35.887Z,540.95
2023-04-02T07:31:23.027Z,497.13
2023-04-02T07:33:51.113Z,533.65
2023-04-02T07:36:27.076Z,513.75
2023-04-02T07:38:57.339Z,524.38
2023-04-02T07:41:24.924Z,528.10
2023-04-02T07:43:52.309Z,526.78
2023-04-02T07:46:22.357Z,480.27
2023-04-02T07:48:55.905Z,464.13
2023-04-02T07:51:27.507Z,453.30
2023-04-02T07:53:55.604Z,467.60
2023-04-02T07:56:25.283Z,480.63
2023-04-02T07:58:52.355Z,507.12
2023-04-02T08:01:24.536Z,471.40
2023-04-02T08:03:57.052Z,468.70
2023-04-02T08:06:27.966Z,451.37
2023-04-02T08:08:54.842Z,439.35
2023-04-02T08:11:25.146Z,466.08
2023-04-02T08:13:54.882Z,486.48
2023-04-02T08:16:24.598Z,480.55
2023-04-02T08:18:54.925Z,447.13
2023-04-02T08:21:24.724Z,441.08
2023-04-02T08:23:55.239Z,393.40
2023-04-02T08:26:25.851Z,400.90
2023-04-02T08:28:59.290Z,388.12
2023-04-02T08:31:26.302Z,388.33
2023-04-02T08:33:53.349Z,391.20
2023-04-02T08:36:30.876Z,295.60
2023-04-02T08:38:58.115Z,323.52
2023-04-02T08:41:30.187Z,347.30
2023-04-02T08:44:18.165Z,364.52
2023-04-02T08:46:48.401Z,335.98
2023-04-02T08:49:45.294Z,335.40
2023-04-02T08:52:37.320Z,317.70
2023-04-02T08:55:13.441Z,328.27
2023-04-02T08:57:52.223Z,299.12
2023-04-02T09:00:19.187Z,279.85
2023-04-02T09:03:10.761Z,294.58
2023-04-02T09:05:43.853Z,312.40
2023-04-02T09:11:11.288Z,282.48
2023-04-02T09:13:45.456Z,273.80
2023-04-02T09:16:13.397Z,259.33
2023-04-02T09:18:41.134Z,255.65
2023-04-02T09:21:38.810Z,283.20
2023-04-02T09:24:06.322Z,246.80
2023-04-02T09:26:39.053Z,247.20
2023-04-02T09:29:08.906Z,252.18
2023-04-02T09:31:49.269Z,242.45
2023-04-02T09:34:33.605Z,241.85
2023-04-02T09:37:28.274Z,230.52
2023-04-02T09:40:16.536Z,235.95
2023-04-02T09:42:46.001Z,224.75
2023-04-02T09:45:16.041Z,214.12
2023-04-02T09:47:48.778Z,210.30
2023-04-02T09:50:21.461Z,214.60
2023-04-02T09:52:52.198Z,190.27
2023-04-02T09:55:31.836Z,205.65
2023-04-02T09:58:12.730Z,190.93
2023-04-02T10:00:50.538Z,204.65
2023-04-02T10:03:27.101Z,184.55
2023-04-02T10:06:19.376Z,187.30
2023-04-02T10:08:52.619Z,196.32
2023-04-02T10:11:43.747Z,180.02
2023-04-02T10:14:30.444Z,178.75
2023-04-02T10:17:09.128Z,173.38
2023-04-02T10:20:16.533Z,172.02
2023-04-02T10:22:45.182Z,157.60
2023-04-02T10:25:21.982Z,167.37
2023-04-02T10:28:02.866Z,151.10
2023-04-02T10:30:56.132Z,151.10
2023-04-02T10:33:30.427Z,147.30
2023-04-02T10:36:20.972Z,153.50
2023-04-02T10:39:26.221Z,146.90
2023-04-02T10:41:53.050Z,170.80
2023-04-02T10:44:46.874Z,158.27
2023-04-02T10:47:27.402Z,133.70
2023-04-02T10:50:18.902Z,148.65
2023-04-02T10:53:12.634Z,153.35
2023-04-02T10:55:45.478Z,133.50
2023-04-02T10:59:11.135Z,129.60
2023-04-02T11:01:46.717Z,127.38
2023-04-02T11:04:43.011Z,125.53
2023-04-02T11:07:24.337Z,132.37
2023-04-02T11:09:56.642Z,125.60
2023-04-02T11:12:47.260Z,128.73
2023-04-02T11:15:20.462Z,129.50
2023-04-02T11:17:48.436Z,110.28
2023-04-02T11:20:51.926Z,122.20
2023-04-02T11:23:21.568Z,110.15
2023-04-02T11:26:15.372Z,112.75
2023-04-02T11:28:46.352Z,104.75
2023-04-02T11:31:21.684Z,113.12
2023-04-02T11:33:54.251Z,112.70
2023-04-02T11:36:52.811Z,89.72
2023-04-02T11:39:50.003Z,105.37
2023-04-02T11:42:20.886Z,100.93
2023-04-02T11:44:48.572Z,111.12
2023-04-02T11:47:22.163Z,109.95
2023-04-02T11:49:55.475Z,91.25
2023-04-02T11:52:33.203Z,100.32
2023-04-02T11:55:22.082Z,92.32
2023-04-02T11:58:05.575Z,81.28
2023-04-02T12:01:03.524Z,90.47
2023-04-02T12:04:07.919Z,83.35
2023-04-02T12:06:43.981Z,77.05
2023-04-02T12:09:25.207Z,78.72
2023-04-02T12:12:20.027Z,79.68
2023-04-02T12:14:56.497Z,74.82
2023-04-02T12:17:36.513Z,73.65
2023-04-02T12:20:09.442Z,78.65
2023-04-02T12:22:59.548Z,75.93
2023-04-02T12:25:35.582Z,62.13
2023-04-02T12:28:16.947Z,73.82
2023-04-02T12:30:48.309Z,73.10
2023-04-02T12:33:31.896Z,70.22
2023-04-02T12:36:02.984Z,64.15
2023-04-02T12:38:45.768Z,69.37
2023-04-02T12:41:35.740Z,70.03
2023-04-02T12:44:07.072Z,61.20
2023-04-02T12:46:35.901Z,60.33
2023-04-02T12:49:14.990Z,60.10
2023-04-02T12:51:48.899Z,60.38
2023-04-02T12:54:22.955Z,50.00
2023-04-02T12:57:32.940Z,62.20
2023-04-02T13:00:02.451Z,59.15
2023-04-02T13:02:44.223Z,57.33
2023-04-02T13:05:34.764Z,60.72
2023-04-02T13:08:16.137Z,80.72
2023-04-02T13:10:46.083Z,61.75
2023-04-02T13:13:29.337Z,72.87
2023-04-02T13:16:27.810Z,47.35
2023-04-02T13:19:24.457Z,46.80
2023-04-02T13:21:55.557Z,48.25
2023-04-02T13:24:29.885Z,65.18
2023-04-02T13:27:02.335Z,71.32
2023-04-02T13:29:36.796Z,64.45
2023-04-02T13:32:13.105Z,74.75
2023-04-02T13:34:47.040Z,75.82
2023-04-02T13:37:20.289Z,62.10
2023-04-02T13:39:56.412Z,75.68
2023-04-02T13:42:23.758Z,75.05
2023-04-02T13:44:53.192Z,63.13
2023-04-02T13:47:24.310Z,69.85
2023-04-02T13:49:51.854Z,64.85
2023-04-02T13:52:20.003Z,67.18
2023-04-02T13:54:52.868Z,63.00
2023-04-02T13:57:22.850Z,61.92
2023-04-02T13:59:54.409Z,59.20
2023-04-02T14:02:25.548Z,58.53
2023-04-02T14:05:32.813Z,49.38
2023-04-02T14:08:37.150Z,58.08
2023-04-02T14:11:11.214Z,56.17
2023-04-02T14:13:47.065Z,60.12
2023-04-02T14:16:47.439Z,58.58
2023-04-02T14:19:38.427Z,53.67
2023-04-02T14:22:43.732Z,60.75
2023-04-02T14:25:13.310Z,54.30
2023-04-02T14:28:01.876Z,43.75
2023-04-02T14:30:50.100Z,49.03
2023-04-02T14:33:33.588Z,50.70
2023-04-02T14:36:38.997Z,48.47
2023-04-02T14:39:45.920Z,46.85
2023-04-02T14:42:20.141Z,42.67
2023-04-02T14:45:03.601Z,39.47
2023-04-02T14:47:45.495Z,41.40
2023-04-02T14:50:30.777Z,44.08
2023-04-02T14:53:09.394Z,39.15
2023-04-02T14:55:44.397Z,40.00
2023-04-02T14:58:25.765Z,35.78
2023-04-02T15:01:27.797Z,36.92
2023-04-02T15:04:03.161Z,37.53
2023-04-02T15:06:45.974Z,40.65
2023-04-02T15:09:37.266Z,41.53
2023-04-02T15:12:12.670Z,46.35
2023-04-02T15:14:47.449Z,39.90
2023-04-02T15:17:17.748Z,35.80
2023-04-02T15:19:47.679Z,31.70
2023-04-02T15:22:35.297Z,34.45
2023-04-02T15:25:48.492Z,30.35
2023-04-02T15:28:38.218Z,31.42
2023-04-02T15:31:13.226Z,36.78
2023-04-02T15:34:08.365Z,33.58
2023-04-02T15:36:56.508Z,29.50
2023-04-02T15:39:36.331Z,31.45
2023-04-02T15:42:12.888Z,30.25
2023-04-02T15:45:09.377Z,29.25
2023-04-02T15:47:54.955Z,28.90
2023-04-02T15:50:27.696Z,27.52
2023-04-02T15:53:19.918Z,26.33
2023-04-02T15:56:04.094Z,26.02
2023-04-02T15:58:39.736Z,24.17
2023-04-02T16:01:35.502Z,25.85
2023-04-02T16:04:22.380Z,24.12
2023-04-02T16:07:25.303Z,25.98
2023-04-02T16:10:09.539Z,24.42
2023-04-02T16:12:38.902Z,20.00
2023-04-02T16:15:23.232Z,18.23
2023-04-02T16:18:04.599Z,23.55
2023-04-02T16:20:43.916Z,25.42
2023-04-02T16:23:29.622Z,22.20
2023-04-02T16:26:08.277Z,21.83
2023-04-02T16:28:45.149Z,23.33
2023-04-02T16:31:28.443Z,22.10
2023-04-02T16:34:05.889Z,17.75
2023-04-02T16:36:45.362Z,21.40
2023-04-02T16:39:35.082Z,23.62
2023-04-02T16:42:33.780Z,27.20
2023-04-02T16:45:19.280Z,20.90
2023-04-02T16:47:55.317Z,23.15
2023-04-02T16:50:31.702Z,34.47
2023-04-02T16:53:14.668Z,19.73
2023-04-02T16:55:52.016Z,25.00
2023-04-02T16:58:54.781Z,23.83
2023-04-02T17:01:42.468Z,26.20
2023-04-02T17:04:40.667Z,32.75
2023-04-02T17:07:37.900Z,21.08
2023-04-02T17:10:17.225Z,20.40
2023-04-02T17:12:57.104Z,27.95
2023-04-02T17:15:28.768Z,19.12
2023-04-02T17:18:01.297Z,27.87
2023-04-02T17:20:31.822Z,26.12
2023-04-02T17:23:05.796Z,20.77
2023-04-02T17:25:45.012Z,30.98
2023-04-02T17:28:19.170Z,28.85
2023-04-02T17:30:53.163Z,24.55
2023-04-02T17:33:24.060Z,29.40
2023-04-02T17:35:57.232Z,23.92
2023-04-02T17:38:52.277Z,26.30
2023-04-02T17:41:44.673Z,22.00
2023-04-02T17:44:39.261Z,26.85
2023-04-02T17:47:23.805Z,18.60
2023-04-02T17:50:06.551Z,17.98
2023-04-02T17:53:03.011Z,19.02
2023-04-02T17:55:49.302Z,17.50
2023-04-02T17:58:54.917Z,25.17
2023-04-02T18:01:38.314Z,16.02
2023-04-02T18:04:46.848Z,17.55
2023-04-02T18:07:44.958Z,25.10
2023-04-02T18:10:38.550Z,22.25
2023-04-02T18:13:35.722Z,22.37
2023-04-02T18:16:12.928Z,15.20
2023-04-02T18:18:59.122Z,19.05
2023-04-02T18:21:38.359Z,12.70
2023-04-02T18:24:14.801Z,14.18
2023-04-02T18:26:51.075Z,18.45
2023-04-02T18:29:23.992Z,22.50
2023-04-02T18:32:15.647Z,21.02
2023-04-02T18:34:55.766Z,19.12
2023-04-02T18:37:57.415Z,15.85
2023-04-02T18:41:23.060Z,10.68
2023-04-02T18:44:14.718Z,8.32
2023-04-02T18:47:10.771Z,13.07
2023-04-02T18:50:12.963Z,9.27
2023-04-02T18:52:48.015Z,9.40
2023-04-02T18:55:45.301Z,10.15
2023-04-02T18:58:22.036Z,8.98
2023-04-02T19:00:51.509Z,9.85
2023-04-02T19:03:36.364Z,13.50
2023-04-02T19:06:10.178Z,14.15
2023-04-02T19:08:51.831Z,10.50
2023-04-02T19:11:32.802Z,12.18
2023-04-02T19:14:12.673Z,16.02
2023-04-02T19:17:14.097Z,13.73
2023-04-02T19:20:09.220Z,14.77
2023-04-02T19:23:07.018Z,16.30
2023-04-02T19:25:55.439Z,21.37
2023-04-02T19:28:50.347Z,12.73
2023-04-02T19:31:53.888Z,11.32
2023-04-02T19:37:24.848Z,20.45
2023-04-02T19:40:09.605Z,14.85
2023-04-02T19:42:45.974Z,11.82
2023-04-02T19:45:36.785Z,15.10
2023-04-02T19:48:22.693Z,11.48
2023-04-02T19:50:50.873Z,11.95
2023-04-02T19:53:25.528Z,9.85
2023-04-02T19:55:59.786Z,11.38
2023-04-02T19:58:34.040Z,11.30
2023-04-02T20:01:07.575Z,9.75
2023-04-02T20:03:41.788Z,11.10
2023-04-02T20:06:15.630Z,8.80
2023-04-02T20:08:44.074Z,9.75
2023-04-02T20:11:18.472Z,12.40
2023-04-02T20:13:52.704Z,10.82
2023-04-02T20:16:35.788Z,17.40
2023-04-02T20:19:23.272Z,8.93
2023-04-02T20:21:53.329Z,5.95
2023-04-02T20:24:24.172Z,10.73
2023-04-02T20:26:58.010Z,7.85
2023-04-02T20:29:29.876Z,6.90
2023-04-02T20:32:17.703Z,11.90
2023-04-02T20:34:48.837Z,6.45
2023-04-02T20:37:19.402Z,6.30
2023-04-02T20:39:47.126Z,6.35
2023-04-02T20:42:14.284Z,6.62
2023-04-02T20:44:47.801Z,7.82
2023-04-02T20:47:18.878Z,9.68
2023-04-02T20:49:49.282Z,8.20
2023-04-02T20:52:22.673Z,9.77
2023-04-02T20:54:49.794Z,8.75
2023-04-02T20:57:22.609Z,6.50
2023-04-02T20:59:49.941Z,5.55
2023-04-02T21:02:17.110Z,7.45
2023-04-02T21:04:44.160Z,10.20
2023-04-02T21:07:18.590Z,6.00
2023-04-02T21:09:49.462Z,7.62
2023-04-02T21:12:25.685Z,8.20
2023-04-02T21:14:55.213Z,5.93
2023-04-02T21:17:25.756Z,6.40
2023-04-02T21:20:01.630Z,6.65
2023-04-02T21:22:34.322Z,6.10
2023-04-02T21:25:11.488Z,5.78
2023-04-02T21:27:50.090Z,6.35
2023-04-02T21:30:17.001Z,3.85
2023-04-02T21:32:46.515Z,9.20
2023-04-02T21:35:13.648Z,6.80
2023-04-02T21:37:44.239Z,7.05
2023-04-02T21:40:18.695Z,8.48
2023-04-02T21:42:48.533Z,4.65
2023-04-02T21:45:18.947Z,5.45
2023-04-02T21:47:49.399Z,5.15
2023-04-02T21:50:22.281Z,4.50
2023-04-02T21:52:53.146Z,5.00
2023-04-02T21:55:23.208Z,5.10
2023-04-02T21:57:53.584Z,4.43
2023-04-02T22:00:29.601Z,7.15
2023-04-02T22:03:02.491Z,5.97
2023-04-02T22:07:59.951Z,5.75
2023-04-02T22:10:29.889Z,4.55
2023-04-02T22:13:00.985Z,4.47
2023-04-02T22:15:29.910Z,5.80
2023-04-02T22:18:03.697Z,5.70
2023-04-02T22:20:38.255Z,4.35
2023-04-02T22:23:05.716Z,5.85
2023-04-02T22:25:38.743Z,5.75
2023-04-02T22:30:36.456Z,3.85
2023-04-02T22:33:14.140Z,4.43
2023-04-02T22:35:44.497Z,2.90
2023-04-02T22:38:18.856Z,3.45
2023-04-02T22:40:47.654Z,4.40
2023-04-02T22:43:20.946Z,4.72
2023-04-02T22:45:57.108Z,2.65
2023-04-02T22:48:27.290Z,4.53
2023-04-02T22:51:02.120Z,3.95
2023-04-02T22:53:42.368Z,3.85
2023-04-02T22:56:18.350Z,3.17
2023-04-02T22:58:51.798Z,4.78
2023-04-02T23:01:27.355Z,3.47
2023-04-02T23:03:59.294Z,3.33
2023-04-02T23:06:27.640Z,3.65
2023-04-02T23:08:58.976Z,2.90
2023-04-02T23:11:28.283Z,3.00
2023-04-02T23:13:59.200Z,3.30
2023-04-02T23:16:29.859Z,3.08
2023-04-02T23:18:57.943Z,6.60
2023-04-02T23:21:34.158Z,3.55
2023-04-02T23:24:05.954Z,4.55
2023-04-02T23:26:39.123Z,3.60
2023-04-02T23:31:40.742Z,4.32
2023-04-02T23:34:11.482Z,3.70
2023-04-02T23:36:41.416Z,3.65
2023-04-02T23:39:17.994Z,2.58
2023-04-02T23:41:49.157Z,3.40
2023-04-02T23:44:19.758Z,4.15
2023-04-02T23:46:54.519Z,4.10
2023-04-02T23:49:31.109Z,4.10
2023-04-02T23:52:05.516Z,2.53
2023-04-02T23:54:45.209Z,4.57
2023-04-02T23:57:16.279Z,2.70
2023-04-02T23:59:43.927Z,2.35
